lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.519,0.526,0.851
2,0.108,0.368,0.63
3,-0.02,0.236,0.427
4,0.037,0.129,0.249
5,0.096,0.043,0.088
6,0.049,-0.024,-0.058
7,-0.028,-0.074,-0.17
8,-0.077,-0.11,-0.244
9,-0.07,-0.133,-0.288
10,-0.059,-0.145,-0.313
11,-0.066,-0.148,-0.328
12,-0.087,-0.144,-0.338
13,-0.097,-0.134,-0.342
14,-0.092,-0.118,-0.342
15,-0.077,-0.1,-0.34
16,-0.067,-0.079,-0.338
17,-0.076,-0.056,-0.337
18,-0.087,-0.033,-0.334
19,-0.087,-0.011,-0.324
20,-0.066,0.011,-0.302
21,-0.034,0.032,-0.263
22,-0.048,0.051,-0.207
23,-0.053,0.067,-0.123
24,-0.029,0.08,-0.007
25,0.076,0.091,0.156
26,0.254,0.084,0.366
27,0.346,0.083,0.581
28,0.127,0.09,0.723
29,-0.078,0.096,0.802
30,-0.043,0.095,0.804
31,0.227,0.088,0.729
32,0.376,0.083,0.576
33,0.209,0.084,0.352
34,0.033,0.079,0.147
35,-0.05,0.057,-0.01
36,-0.029,0.027,-0.119
37,-0.008,0.001,-0.201
38,-0.038,-0.016,-0.263
39,-0.072,-0.03,-0.302
40,-0.087,-0.045,-0.323
41,-0.082,-0.059,-0.332
42,-0.072,-0.071,-0.335
43,-0.071,-0.077,-0.336
44,-0.085,-0.079,-0.339
45,-0.099,-0.077,-0.341
46,-0.097,-0.072,-0.339
47,-0.081,-0.064,-0.334
48,-0.067,-0.051,-0.326
49,-0.068,-0.033,-0.312
50,-0.073,-0.011,-0.286
51,-0.066,0.009,-0.242
52,-0.012,0.023,-0.166
53,0.066,0.031,-0.053
54,0.053,0.043,0.081
55,-0.022,0.064,0.236
56,-0.031,0.085,0.415
57,0.145,0.093,0.623
58,0.44,0.091,0.813
59,0.499,0.089,0.878
60,0.189,0.091,0.765
61,-0.07,0.088,0.576
62,-0.09,0.072,0.397
63,0.045,0.052,0.235
64,0.103,0.038,0.079
65,0.022,0.032,-0.066
66,-0.045,0.024,-0.171
67,-0.065,0.005,-0.239
68,-0.052,-0.016,-0.28
69,-0.051,-0.036,-0.307
70,-0.064,-0.051,-0.323
71,-0.085,-0.061,-0.332
72,-0.093,-0.07,-0.336
73,-0.084,-0.077,-0.336
74,-0.074,-0.08,-0.335
75,-0.073,-0.078,-0.334
76,-0.085,-0.072,-0.334
77,-0.09,-0.061,-0.331
78,-0.082,-0.049,-0.321
79,-0.055,-0.037,-0.299
80,-0.024,-0.021,-0.261
81,-0.023,0.0,-0.204
82,-0.037,0.026,-0.123
83,0.0,0.047,-0.008
84,0.113,0.054,0.153
85,0.254,0.051,0.354
86,0.218,0.053,0.54
87,-0.015,0.062,0.671
88,-0.157,0.069,0.751
89,-0.019,0.066,0.768
90,0.264,0.059,0.702
91,0.302,0.057,0.534
92,0.102,0.057,0.319
93,-0.026,0.047,0.131
94,-0.053,0.024,-0.01
95,-0.013,-0.001,-0.114
96,0.002,-0.019,-0.194
97,-0.038,-0.03,-0.257
98,-0.08,-0.04,-0.297
99,-0.079,-0.052,-0.316
100,-0.075,-0.063,-0.325
101,-0.069,-0.071,-0.329
102,-0.076,-0.075,-0.332
103,-0.092,-0.074,-0.335
104,-0.099,-0.07,-0.337
105,-0.091,-0.063,-0.334
106,-0.076,-0.054,-0.329
107,-0.07,-0.042,-0.322
108,-0.073,-0.025,-0.31
109,-0.07,-0.007,-0.284
110,-0.054,0.007,-0.241
111,0.004,0.015,-0.166
112,0.07,0.021,-0.059
113,0.049,0.034,0.065
114,-0.025,0.054,0.21
115,0.01,0.071,0.386
116,0.208,0.074,0.589
117,0.433,0.071,0.763
118,0.331,0.071,0.799
119,0.008,0.073,0.699
120,-0.12,0.067,0.547
121,-0.055,0.05,0.389
122,0.085,0.032,0.237
123,0.101,0.022,0.081
124,0.011,0.019,-0.059
125,-0.059,0.008,-0.161
126,-0.074,-0.012,-0.228
127,-0.063,-0.033,-0.272
128,-0.062,-0.051,-0.3
129,-0.076,-0.063,-0.317
130,-0.089,-0.072,-0.327
131,-0.094,-0.08,-0.332
132,-0.085,-0.085,-0.332
133,-0.073,-0.086,-0.33
134,-0.078,-0.081,-0.331
135,-0.087,-0.073,-0.331
136,-0.092,-0.061,-0.327
137,-0.08,-0.048,-0.317
138,-0.058,-0.035,-0.297
139,-0.038,-0.018,-0.261
140,-0.041,0.004,-0.208
141,-0.036,0.027,-0.131
142,0.025,0.043,-0.02
143,0.143,0.046,0.136
144,0.245,0.046,0.32
145,0.129,0.053,0.479
146,-0.089,0.064,0.605
147,-0.123,0.07,0.704
148,0.082,0.066,0.742
149,0.343,0.06,0.689
150,0.266,0.058,0.52
151,0.052,0.057,0.314
152,-0.045,0.044,0.139
153,-0.032,0.02,0.008
154,0.012,-0.001,-0.097
155,-0.006,-0.014,-0.185
156,-0.05,-0.022,-0.249
157,-0.074,-0.032,-0.288
158,-0.079,-0.044,-0.309
159,-0.072,-0.057,-0.32
160,-0.069,-0.066,-0.324
161,-0.085,-0.071,-0.329
162,-0.097,-0.072,-0.332
163,-0.098,-0.071,-0.332
164,-0.087,-0.067,-0.329
165,-0.074,-0.06,-0.325
166,-0.069,-0.048,-0.319
167,-0.076,-0.033,-0.307
168,-0.066,-0.018,-0.283
169,-0.033,-0.006,-0.239
170,0.017,0.0,-0.17
171,0.056,0.009,-0.072
172,0.022,0.026,0.043
173,-0.026,0.047,0.18
174,0.032,0.062,0.35
175,0.217,0.062,0.548
176,0.396,0.06,0.717
177,0.181,0.062,0.748
178,-0.099,0.064,0.67
179,-0.141,0.057,0.549
180,-0.0,0.043,0.412
181,0.152,0.031,0.264
182,0.118,0.028,0.101
183,0.015,0.026,-0.042
184,-0.039,0.013,-0.144
185,-0.039,-0.008,-0.212
186,-0.033,-0.027,-0.262
187,-0.051,-0.042,-0.294
188,-0.077,-0.053,-0.314
189,-0.091,-0.063,-0.324
190,-0.089,-0.071,-0.327
191,-0.077,-0.077,-0.327
192,-0.068,-0.079,-0.325
193,-0.079,-0.076,-0.327
194,-0.087,-0.069,-0.327
195,-0.086,-0.06,-0.322
196,-0.072,-0.05,-0.312
197,-0.047,-0.039,-0.293
198,-0.04,-0.023,-0.261
199,-0.044,-0.004,-0.211
200,-0.03,0.015,-0.138
201,0.023,0.027,-0.034
202,0.122,0.027,0.112
203,0.153,0.03,0.278
204,0.005,0.041,0.427
205,-0.135,0.055,0.563
206,-0.072,0.061,0.682
207,0.19,0.059,0.745
208,0.372,0.056,0.699
209,0.195,0.057,0.528
210,0.008,0.055,0.333
211,-0.044,0.04,0.166
212,0.011,0.02,0.035
213,0.046,0.004,-0.076
214,0.012,-0.003,-0.171
215,-0.035,-0.008,-0.239
216,-0.069,-0.019,-0.282
217,-0.075,-0.034,-0.305
218,-0.07,-0.049,-0.316
219,-0.073,-0.059,-0.322
220,-0.087,-0.066,-0.326
221,-0.096,-0.071,-0.328
222,-0.091,-0.072,-0.327
223,-0.078,-0.071,-0.324
224,-0.068,-0.067,-0.32
225,-0.073,-0.058,-0.316
226,-0.077,-0.047,-0.304
227,-0.072,-0.035,-0.282
228,-0.045,-0.027,-0.242
229,-0.002,-0.02,-0.177
230,0.008,-0.007,-0.088
231,-0.026,0.013,0.02
232,-0.037,0.034,0.155
233,0.059,0.045,0.33
234,0.232,0.045,0.528
235,0.276,0.046,0.684
236,0.026,0.051,0.727
237,-0.152,0.054,0.682
238,-0.096,0.048,0.582
239,0.124,0.037,0.459
240,0.232,0.031,0.301
241,0.123,0.031,0.121
242,0.011,0.028,-0.027
243,-0.036,0.014,-0.132
244,-0.034,-0.007,-0.205
245,-0.034,-0.026,-0.257
246,-0.058,-0.039,-0.292
247,-0.082,-0.05,-0.311
248,-0.092,-0.06,-0.32
249,-0.088,-0.07,-0.323
250,-0.076,-0.076,-0.323
251,-0.077,-0.078,-0.323
252,-0.086,-0.077,-0.324
253,-0.094,-0.072,-0.323
254,-0.09,-0.064,-0.319
255,-0.071,-0.055,-0.308
256,-0.051,-0.044,-0.29
257,-0.045,-0.029,-0.26
258,-0.052,-0.01,-0.215
259,-0.035,0.006,-0.145
260,0.014,0.015,-0.043
261,0.092,0.017,0.097
262,0.082,0.027,0.253
263,-0.057,0.044,0.404
264,-0.12,0.06,0.555
265,0.013,0.064,0.695
266,0.307,0.062,0.779
267,0.376,0.061,0.727
268,0.167,0.063,0.552
269,-0.011,0.059,0.358
270,-0.035,0.043,0.191
271,0.034,0.023,0.053
272,0.057,0.011,-0.064
273,0.002,0.005,-0.165
274,-0.054,-0.002,-0.236
275,-0.066,-0.015,-0.277
276,-0.067,-0.031,-0.299
277,-0.068,-0.046,-0.311
278,-0.078,-0.057,-0.317
279,-0.089,-0.064,-0.321
280,-0.093,-0.069,-0.322
281,-0.088,-0.072,-0.321
282,-0.075,-0.071,-0.318
283,-0.07,-0.068,-0.315
284,-0.076,-0.06,-0.311
285,-0.081,-0.05,-0.301
286,-0.075,-0.04,-0.28
287,-0.037,-0.031,-0.24
288,0.007,-0.021,-0.177
289,-0.006,-0.005,-0.096
290,-0.052,0.018,0.007
291,-0.028,0.038,0.146
292,0.095,0.045,0.328
293,0.275,0.044,0.531
294,0.228,0.046,0.679
295,-0.036,0.052,0.733
296,-0.154,0.054,0.711
297,-0.03,0.048,0.626
298,0.188,0.039,0.498
299,0.227,0.037,0.322
300,0.095,0.039,0.133
301,-0.014,0.032,-0.017
302,-0.043,0.012,-0.124
303,-0.034,-0.01,-0.2
304,-0.038,-0.029,-0.252
305,-0.062,-0.042,-0.286
306,-0.083,-0.052,-0.305
307,-0.086,-0.063,-0.312
308,-0.08,-0.072,-0.315
309,-0.073,-0.077,-0.315
310,-0.077,-0.078,-0.315
311,-0.085,-0.075,-0.316
312,-0.088,-0.07,-0.315
313,-0.085,-0.062,-0.312
314,-0.065,-0.053,-0.302
315,-0.05,-0.041,-0.285
316,-0.051,-0.024,-0.257
317,-0.067,-0.005,-0.215
318,-0.041,0.01,-0.147
319,0.017,0.017,-0.045
320,0.09,0.021,0.094
321,0.031,0.033,0.242
322,-0.09,0.051,0.397
323,-0.074,0.064,0.562
324,0.153,0.067,0.727
325,0.428,0.064,0.82
326,0.353,0.066,0.742
327,0.085,0.068,0.557
328,-0.054,0.06,0.368
329,-0.038,0.042,0.202
330,0.041,0.025,0.061
331,0.042,0.015,-0.063
332,-0.022,0.009,-0.164
333,-0.061,-0.003,-0.232
334,-0.069,-0.02,-0.271
335,-0.063,-0.039,-0.293
336,-0.064,-0.054,-0.304
337,-0.076,-0.064,-0.31
338,-0.088,-0.072,-0.314
339,-0.09,-0.076,-0.315
340,-0.082,-0.077,-0.313
341,-0.07,-0.074,-0.31
342,-0.068,-0.067,-0.309
343,-0.076,-0.056,-0.305
344,-0.077,-0.043,-0.295
345,-0.062,-0.029,-0.274
346,-0.031,-0.016,-0.235
347,-0.014,-0.001,-0.177
348,-0.037,0.023,-0.099
349,-0.049,0.049,0.006
350,0.016,0.068,0.15
351,0.18,0.072,0.343
352,0.328,0.071,0.546
353,0.187,0.077,0.68
354,-0.045,0.084,0.742
355,-0.059,0.085,0.732
356,0.12,0.079,0.65
357,0.305,0.073,0.513
358,0.23,0.073,0.314
359,0.073,0.073,0.123
360,-0.016,0.057,-0.022
361,-0.032,0.03,-0.124
362,-0.024,0.003,-0.198
363,-0.038,-0.018,-0.249
364,-0.067,-0.035,-0.282
365,-0.083,-0.05,-0.298
366,-0.084,-0.064,-0.306
367,-0.076,-0.075,-0.308
368,-0.068,-0.081,-0.308
369,-0.077,-0.083,-0.31
370,-0.09,-0.08,-0.311
371,-0.094,-0.074,-0.31
372,-0.084,-0.065,-0.305
373,-0.068,-0.053,-0.296
374,-0.06,-0.035,-0.281
375,-0.069,-0.014,-0.255
376,-0.083,0.009,-0.215
377,-0.046,0.032,-0.146
378,0.033,0.054,-0.041
379,0.071,0.075,0.092
380,0.008,0.093,0.238
381,-0.055,0.108,0.396
382,0.054,0.12,0.573
383,0.341,0.127,0.747
384,0.568,0.13,0.833
385,0.324,0.128,0.722
386,0.055,0.122,0.538
387,-0.03,0.111,0.357
388,0.02,0.095,0.196
389,0.076,0.074,0.055
390,0.036,0.051,-0.072
391,-0.033,0.024,-0.167
392,-0.067,-0.004,-0.228
393,-0.065,-0.032,-0.264
394,-0.059,-0.058,-0.285
395,-0.065,-0.082,-0.297
396,-0.082,-0.099,-0.304
397,-0.09,-0.108,-0.307
398,-0.088,-0.106,-0.308
399,-0.077,-0.089,-0.306
400,-0.067,-0.054,-0.304
