lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.502,0.528,0.853
2,0.134,0.371,0.639
3,-0.001,0.24,0.431
4,0.039,0.134,0.248
5,0.09,0.048,0.082
6,0.043,-0.018,-0.062
7,-0.025,-0.068,-0.171
8,-0.06,-0.103,-0.242
9,-0.061,-0.126,-0.286
10,-0.051,-0.138,-0.311
11,-0.059,-0.141,-0.326
12,-0.076,-0.137,-0.334
13,-0.085,-0.126,-0.338
14,-0.083,-0.111,-0.338
15,-0.075,-0.093,-0.337
16,-0.063,-0.072,-0.335
17,-0.071,-0.049,-0.335
18,-0.079,-0.026,-0.332
19,-0.076,-0.003,-0.322
20,-0.06,0.019,-0.302
21,-0.037,0.039,-0.264
22,-0.058,0.058,-0.209
23,-0.053,0.074,-0.124
24,-0.012,0.087,-0.007
25,0.082,0.098,0.151
26,0.257,0.091,0.357
27,0.346,0.09,0.569
28,0.165,0.096,0.725
29,-0.032,0.102,0.816
30,-0.01,0.101,0.816
31,0.213,0.094,0.725
32,0.363,0.089,0.564
33,0.189,0.089,0.343
34,0.032,0.084,0.145
35,-0.034,0.063,-0.007
36,-0.028,0.034,-0.118
37,-0.015,0.008,-0.201
38,-0.036,-0.011,-0.263
39,-0.062,-0.025,-0.301
40,-0.075,-0.04,-0.32
41,-0.073,-0.054,-0.328
42,-0.068,-0.065,-0.331
43,-0.067,-0.071,-0.333
44,-0.079,-0.073,-0.335
45,-0.088,-0.071,-0.336
46,-0.083,-0.067,-0.334
47,-0.077,-0.059,-0.332
48,-0.062,-0.045,-0.324
49,-0.063,-0.027,-0.31
50,-0.068,-0.005,-0.285
51,-0.054,0.016,-0.241
52,-0.006,0.03,-0.168
53,0.066,0.038,-0.06
54,0.063,0.05,0.075
55,-0.009,0.069,0.231
56,-0.006,0.087,0.413
57,0.135,0.096,0.611
58,0.428,0.093,0.802
59,0.48,0.092,0.869
60,0.2,0.093,0.763
61,-0.049,0.089,0.581
62,-0.075,0.074,0.401
63,0.028,0.055,0.232
64,0.089,0.04,0.076
65,0.011,0.033,-0.067
66,-0.04,0.023,-0.168
67,-0.058,0.004,-0.236
68,-0.049,-0.017,-0.278
69,-0.046,-0.036,-0.305
70,-0.062,-0.051,-0.32
71,-0.078,-0.061,-0.328
72,-0.087,-0.069,-0.332
73,-0.085,-0.075,-0.332
74,-0.072,-0.077,-0.331
75,-0.069,-0.075,-0.33
76,-0.082,-0.068,-0.33
77,-0.086,-0.058,-0.327
78,-0.08,-0.045,-0.318
79,-0.057,-0.032,-0.298
80,-0.028,-0.016,-0.26
81,-0.035,0.005,-0.205
82,-0.031,0.03,-0.124
83,0.001,0.051,-0.012
84,0.123,0.058,0.145
85,0.256,0.056,0.341
86,0.226,0.057,0.526
87,-0.001,0.065,0.664
88,-0.094,0.071,0.756
89,-0.008,0.069,0.766
90,0.239,0.062,0.687
91,0.281,0.059,0.521
92,0.099,0.059,0.313
93,-0.025,0.05,0.131
94,-0.051,0.028,-0.008
95,-0.022,0.005,-0.114
96,0.002,-0.014,-0.194
97,-0.035,-0.026,-0.256
98,-0.077,-0.037,-0.295
99,-0.074,-0.049,-0.312
100,-0.07,-0.061,-0.321
101,-0.069,-0.069,-0.324
102,-0.072,-0.073,-0.326
103,-0.089,-0.073,-0.329
104,-0.091,-0.07,-0.33
105,-0.085,-0.063,-0.328
106,-0.072,-0.055,-0.324
107,-0.066,-0.042,-0.318
108,-0.071,-0.026,-0.306
109,-0.067,-0.008,-0.282
110,-0.054,0.006,-0.24
111,0.004,0.014,-0.167
112,0.064,0.02,-0.064
113,0.04,0.033,0.06
114,-0.014,0.05,0.208
115,0.006,0.065,0.382
116,0.184,0.069,0.577
117,0.384,0.066,0.747
118,0.325,0.066,0.791
119,0.021,0.068,0.697
120,-0.085,0.062,0.549
121,-0.049,0.048,0.388
122,0.068,0.031,0.232
123,0.08,0.022,0.076
124,0.005,0.018,-0.06
125,-0.055,0.007,-0.159
126,-0.073,-0.012,-0.226
127,-0.065,-0.032,-0.271
128,-0.055,-0.048,-0.298
129,-0.074,-0.059,-0.314
130,-0.08,-0.068,-0.321
131,-0.081,-0.075,-0.324
132,-0.074,-0.079,-0.324
133,-0.069,-0.08,-0.324
134,-0.073,-0.076,-0.324
135,-0.083,-0.069,-0.324
136,-0.083,-0.058,-0.321
137,-0.074,-0.046,-0.313
138,-0.055,-0.034,-0.293
139,-0.046,-0.018,-0.26
140,-0.045,0.002,-0.207
141,-0.033,0.024,-0.13
142,0.022,0.039,-0.021
143,0.127,0.043,0.128
144,0.233,0.043,0.31
145,0.118,0.05,0.472
146,-0.064,0.059,0.607
147,-0.114,0.064,0.705
148,0.093,0.061,0.74
149,0.311,0.055,0.675
150,0.231,0.052,0.507
151,0.031,0.052,0.308
152,-0.042,0.04,0.141
153,-0.029,0.019,0.009
154,0.007,0.0,-0.097
155,-0.004,-0.012,-0.184
156,-0.04,-0.019,-0.246
157,-0.063,-0.028,-0.284
158,-0.07,-0.04,-0.304
159,-0.064,-0.052,-0.314
160,-0.063,-0.06,-0.318
161,-0.079,-0.065,-0.322
162,-0.088,-0.067,-0.324
163,-0.091,-0.067,-0.325
164,-0.079,-0.064,-0.322
165,-0.069,-0.057,-0.319
166,-0.068,-0.047,-0.314
167,-0.072,-0.033,-0.303
168,-0.064,-0.019,-0.281
169,-0.033,-0.008,-0.239
170,0.014,-0.003,-0.171
171,0.049,0.005,-0.075
172,0.023,0.02,0.042
173,-0.017,0.04,0.181
174,0.019,0.052,0.346
175,0.175,0.053,0.534
176,0.355,0.051,0.703
177,0.15,0.053,0.741
178,-0.087,0.054,0.671
179,-0.125,0.048,0.55
180,0.008,0.035,0.409
181,0.131,0.024,0.256
182,0.094,0.021,0.094
183,0.007,0.02,-0.044
184,-0.031,0.009,-0.143
185,-0.038,-0.008,-0.213
186,-0.029,-0.025,-0.26
187,-0.043,-0.037,-0.291
188,-0.068,-0.047,-0.309
189,-0.083,-0.055,-0.317
190,-0.078,-0.063,-0.319
191,-0.069,-0.069,-0.319
192,-0.065,-0.071,-0.319
193,-0.073,-0.069,-0.32
194,-0.08,-0.063,-0.32
195,-0.082,-0.055,-0.317
196,-0.07,-0.046,-0.308
197,-0.048,-0.036,-0.29
198,-0.037,-0.023,-0.258
199,-0.032,-0.007,-0.208
200,-0.008,0.01,-0.135
201,0.026,0.021,-0.035
202,0.111,0.021,0.106
203,0.135,0.024,0.269
204,0.005,0.034,0.423
205,-0.13,0.046,0.561
206,-0.092,0.051,0.677
207,0.149,0.049,0.737
208,0.311,0.046,0.684
209,0.164,0.047,0.518
210,0.011,0.045,0.331
211,-0.029,0.032,0.168
212,0.011,0.014,0.034
213,0.043,-0.0,-0.079
214,0.015,-0.007,-0.172
215,-0.03,-0.012,-0.238
216,-0.062,-0.022,-0.278
217,-0.07,-0.035,-0.3
218,-0.066,-0.048,-0.31
219,-0.07,-0.057,-0.315
220,-0.079,-0.063,-0.318
221,-0.087,-0.066,-0.32
222,-0.084,-0.066,-0.32
223,-0.075,-0.064,-0.319
224,-0.069,-0.059,-0.316
225,-0.072,-0.05,-0.312
226,-0.074,-0.04,-0.302
227,-0.068,-0.029,-0.281
228,-0.042,-0.021,-0.241
229,0.004,-0.015,-0.175
230,0.024,-0.004,-0.085
231,-0.021,0.014,0.022
232,-0.029,0.033,0.158
233,0.041,0.044,0.326
234,0.217,0.045,0.521
235,0.253,0.046,0.677
236,0.049,0.05,0.727
237,-0.132,0.053,0.684
238,-0.066,0.047,0.584
239,0.117,0.038,0.451
240,0.216,0.033,0.29
241,0.112,0.034,0.115
242,0.01,0.031,-0.028
243,-0.036,0.017,-0.132
244,-0.037,-0.003,-0.205
245,-0.036,-0.02,-0.255
246,-0.053,-0.034,-0.287
247,-0.076,-0.045,-0.305
248,-0.083,-0.056,-0.312
249,-0.08,-0.065,-0.315
250,-0.07,-0.071,-0.315
251,-0.069,-0.074,-0.315
252,-0.074,-0.072,-0.316
253,-0.079,-0.067,-0.315
254,-0.079,-0.06,-0.313
255,-0.065,-0.051,-0.305
256,-0.044,-0.041,-0.288
257,-0.043,-0.027,-0.259
258,-0.045,-0.01,-0.212
259,-0.033,0.006,-0.144
260,0.01,0.014,-0.045
261,0.072,0.018,0.09
262,0.057,0.026,0.244
263,-0.073,0.042,0.397
264,-0.101,0.055,0.553
265,0.017,0.06,0.692
266,0.303,0.058,0.774
267,0.35,0.057,0.716
268,0.162,0.059,0.547
269,0.001,0.055,0.359
270,-0.015,0.04,0.193
271,0.031,0.024,0.051
272,0.048,0.012,-0.068
273,-0.005,0.008,-0.167
274,-0.053,0.001,-0.235
275,-0.066,-0.012,-0.274
276,-0.067,-0.027,-0.295
277,-0.064,-0.041,-0.305
278,-0.07,-0.052,-0.31
279,-0.076,-0.06,-0.313
280,-0.083,-0.065,-0.314
281,-0.078,-0.068,-0.314
282,-0.071,-0.069,-0.313
283,-0.068,-0.066,-0.311
284,-0.07,-0.059,-0.307
285,-0.071,-0.05,-0.298
286,-0.069,-0.041,-0.278
287,-0.041,-0.032,-0.239
288,-0.005,-0.023,-0.177
289,-0.022,-0.006,-0.096
290,-0.045,0.016,0.009
291,-0.02,0.035,0.146
292,0.093,0.042,0.321
293,0.234,0.042,0.517
294,0.192,0.044,0.669
295,-0.05,0.05,0.733
296,-0.121,0.051,0.718
297,-0.021,0.046,0.623
298,0.192,0.039,0.487
299,0.224,0.038,0.309
300,0.099,0.04,0.126
301,-0.004,0.034,-0.02
302,-0.031,0.016,-0.124
303,-0.031,-0.004,-0.199
304,-0.031,-0.022,-0.249
305,-0.057,-0.034,-0.282
306,-0.075,-0.045,-0.299
307,-0.08,-0.056,-0.307
308,-0.076,-0.065,-0.309
309,-0.07,-0.071,-0.309
310,-0.072,-0.073,-0.31
311,-0.079,-0.072,-0.311
312,-0.083,-0.068,-0.31
313,-0.08,-0.061,-0.308
314,-0.062,-0.053,-0.299
315,-0.045,-0.042,-0.283
316,-0.052,-0.026,-0.257
317,-0.058,-0.009,-0.214
318,-0.043,0.005,-0.148
319,0.006,0.012,-0.049
320,0.065,0.017,0.086
321,0.0,0.03,0.234
322,-0.09,0.047,0.392
323,-0.066,0.06,0.559
324,0.153,0.063,0.721
325,0.392,0.062,0.807
326,0.333,0.064,0.73
327,0.092,0.067,0.554
328,-0.027,0.059,0.369
329,-0.023,0.044,0.2
330,0.051,0.028,0.057
331,0.045,0.019,-0.067
332,-0.008,0.014,-0.165
333,-0.051,0.004,-0.23
334,-0.061,-0.011,-0.269
335,-0.059,-0.028,-0.29
336,-0.061,-0.043,-0.3
337,-0.074,-0.054,-0.306
338,-0.078,-0.062,-0.308
339,-0.081,-0.067,-0.309
340,-0.077,-0.069,-0.309
341,-0.07,-0.069,-0.308
342,-0.067,-0.064,-0.306
343,-0.068,-0.056,-0.302
344,-0.07,-0.046,-0.292
345,-0.055,-0.035,-0.272
346,-0.031,-0.024,-0.234
347,-0.022,-0.01,-0.177
348,-0.043,0.011,-0.1
349,-0.052,0.035,0.004
350,0.008,0.051,0.147
351,0.154,0.055,0.331
352,0.294,0.055,0.53
353,0.139,0.059,0.67
354,-0.057,0.065,0.744
355,-0.081,0.067,0.732
356,0.092,0.061,0.642
357,0.253,0.057,0.495
358,0.213,0.057,0.303
359,0.075,0.058,0.119
360,-0.007,0.043,-0.021
361,-0.037,0.019,-0.125
362,-0.032,-0.005,-0.198
363,-0.043,-0.024,-0.249
364,-0.068,-0.039,-0.281
365,-0.081,-0.052,-0.296
366,-0.079,-0.064,-0.302
367,-0.074,-0.073,-0.304
368,-0.069,-0.078,-0.305
369,-0.078,-0.078,-0.306
370,-0.083,-0.074,-0.307
371,-0.081,-0.068,-0.305
372,-0.072,-0.059,-0.302
373,-0.061,-0.047,-0.294
374,-0.059,-0.031,-0.28
375,-0.065,-0.01,-0.254
376,-0.07,0.011,-0.213
377,-0.041,0.033,-0.147
378,0.022,0.053,-0.046
379,0.056,0.072,0.085
380,-0.001,0.089,0.233
381,-0.049,0.103,0.395
382,0.07,0.114,0.575
383,0.33,0.121,0.748
384,0.545,0.123,0.833
385,0.295,0.122,0.723
386,0.066,0.116,0.544
387,-0.021,0.105,0.361
388,0.023,0.09,0.199
389,0.063,0.071,0.053
390,0.026,0.049,-0.073
391,-0.029,0.025,-0.166
392,-0.058,-0.001,-0.226
393,-0.062,-0.027,-0.263
394,-0.056,-0.052,-0.283
395,-0.064,-0.074,-0.294
396,-0.073,-0.091,-0.3
397,-0.081,-0.1,-0.302
398,-0.077,-0.099,-0.303
399,-0.072,-0.084,-0.302
400,-0.066,-0.052,-0.3
