lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.502,0.56,0.829
2,0.237,0.409,0.623
3,0.092,0.285,0.419
4,0.103,0.184,0.243
5,0.09,0.105,0.081
6,0.109,0.045,-0.041
7,0.05,-0.0,-0.144
8,0.026,-0.031,-0.212
9,-0.016,-0.051,-0.264
10,0.017,-0.061,-0.283
11,-0.026,-0.063,-0.307
12,-0.021,-0.058,-0.314
13,-0.032,-0.049,-0.321
14,0.006,-0.036,-0.318
15,-0.008,-0.021,-0.322
16,0.039,-0.004,-0.311
17,0.006,0.013,-0.312
18,0.008,0.031,-0.305
19,-0.004,0.048,-0.296
20,0.023,0.063,-0.269
21,0.001,0.077,-0.238
22,-0.007,0.089,-0.184
23,0.004,0.099,-0.103
24,0.06,0.106,0.014
25,0.112,0.111,0.161
26,0.204,0.101,0.349
27,0.204,0.099,0.532
28,0.102,0.099,0.68
29,-0.008,0.101,0.772
30,0.036,0.099,0.777
31,0.16,0.095,0.681
32,0.266,0.091,0.529
33,0.176,0.089,0.33
34,0.098,0.082,0.15
35,0.011,0.068,-0.002
36,0.009,0.049,-0.106
37,0.01,0.032,-0.184
38,0.008,0.019,-0.237
39,-0.012,0.009,-0.277
40,-0.019,-0.001,-0.295
41,-0.028,-0.009,-0.309
42,-0.019,-0.018,-0.313
43,-0.03,-0.024,-0.32
44,-0.033,-0.027,-0.323
45,-0.039,-0.026,-0.324
46,-0.031,-0.024,-0.317
47,-0.048,-0.018,-0.315
48,-0.032,-0.008,-0.303
49,-0.018,0.005,-0.285
50,-0.005,0.019,-0.255
51,-0.003,0.032,-0.211
52,0.028,0.04,-0.139
53,0.043,0.047,-0.045
54,0.04,0.056,0.079
55,0.007,0.07,0.227
56,0.02,0.082,0.399
57,0.143,0.089,0.587
58,0.294,0.088,0.753
59,0.297,0.087,0.808
60,0.169,0.083,0.721
61,0.031,0.078,0.549
62,0.006,0.067,0.378
63,0.034,0.053,0.214
64,0.069,0.044,0.068
65,0.044,0.038,-0.057
66,0.021,0.03,-0.147
67,-0.022,0.02,-0.216
68,-0.032,0.006,-0.26
69,-0.046,-0.008,-0.289
70,-0.048,-0.019,-0.303
71,-0.073,-0.028,-0.315
72,-0.063,-0.037,-0.318
73,-0.059,-0.043,-0.323
74,-0.044,-0.047,-0.322
75,-0.051,-0.047,-0.321
76,-0.043,-0.046,-0.312
77,-0.056,-0.043,-0.31
78,-0.046,-0.038,-0.297
79,-0.045,-0.031,-0.277
80,0.003,-0.021,-0.231
81,-0.009,-0.006,-0.18
82,0.018,0.011,-0.096
83,0.037,0.025,0.009
84,0.098,0.032,0.155
85,0.122,0.035,0.323
86,0.089,0.038,0.494
87,-0.032,0.044,0.622
88,-0.107,0.047,0.704
89,-0.018,0.048,0.717
90,0.118,0.045,0.63
91,0.148,0.043,0.473
92,0.103,0.041,0.298
93,0.023,0.035,0.127
94,0.005,0.022,-0.003
95,0.009,0.007,-0.101
96,0.029,-0.005,-0.172
97,-0.002,-0.012,-0.232
98,-0.018,-0.018,-0.268
99,-0.02,-0.023,-0.288
100,-0.015,-0.028,-0.295
101,-0.033,-0.03,-0.305
102,-0.041,-0.031,-0.312
103,-0.068,-0.029,-0.322
104,-0.066,-0.025,-0.321
105,-0.07,-0.019,-0.318
106,-0.051,-0.012,-0.307
107,-0.04,-0.003,-0.298
108,-0.032,0.007,-0.281
109,-0.014,0.017,-0.252
110,0.001,0.024,-0.207
111,0.03,0.029,-0.139
112,0.079,0.034,-0.039
113,0.044,0.043,0.071
114,0.04,0.055,0.213
115,0.064,0.065,0.377
116,0.151,0.07,0.549
117,0.248,0.071,0.694
118,0.229,0.071,0.743
119,0.077,0.071,0.659
120,-0.034,0.064,0.509
121,-0.027,0.053,0.356
122,0.031,0.039,0.21
123,0.052,0.03,0.07
124,0.034,0.022,-0.045
125,-0.011,0.013,-0.137
126,-0.027,-0.001,-0.201
127,-0.035,-0.016,-0.247
128,-0.029,-0.03,-0.273
129,-0.049,-0.04,-0.292
130,-0.053,-0.048,-0.3
131,-0.063,-0.053,-0.309
132,-0.067,-0.055,-0.314
133,-0.063,-0.055,-0.317
134,-0.059,-0.052,-0.315
135,-0.063,-0.046,-0.31
136,-0.069,-0.039,-0.304
137,-0.055,-0.03,-0.291
138,-0.046,-0.021,-0.27
139,-0.044,-0.009,-0.237
140,-0.024,0.006,-0.18
141,0.008,0.022,-0.103
142,0.055,0.033,0.0
143,0.118,0.039,0.138
144,0.182,0.042,0.304
145,0.091,0.046,0.448
146,-0.004,0.052,0.575
147,-0.049,0.056,0.663
148,0.046,0.056,0.684
149,0.142,0.055,0.61
150,0.161,0.054,0.471
151,0.088,0.052,0.301
152,0.008,0.043,0.14
153,-0.013,0.029,0.012
154,0.011,0.014,-0.081
155,-0.007,0.004,-0.163
156,0.0,-0.004,-0.216
157,-0.022,-0.011,-0.255
158,-0.013,-0.017,-0.274
159,-0.027,-0.024,-0.29
160,-0.02,-0.03,-0.297
161,-0.05,-0.033,-0.309
162,-0.057,-0.033,-0.313
163,-0.065,-0.031,-0.315
164,-0.053,-0.026,-0.308
165,-0.05,-0.018,-0.302
166,-0.02,-0.007,-0.287
167,-0.034,0.004,-0.276
168,-0.016,0.015,-0.248
169,0.017,0.024,-0.202
170,0.043,0.029,-0.138
171,0.048,0.035,-0.054
172,0.027,0.044,0.051
173,0.024,0.056,0.181
174,0.084,0.065,0.343
175,0.186,0.069,0.513
176,0.268,0.069,0.657
177,0.149,0.068,0.697
178,0.014,0.065,0.64
179,-0.058,0.059,0.514
180,0.007,0.049,0.382
181,0.063,0.04,0.237
182,0.076,0.034,0.099
183,0.047,0.028,-0.021
184,-0.005,0.017,-0.115
185,-0.026,0.001,-0.185
186,-0.026,-0.016,-0.233
187,-0.051,-0.031,-0.269
188,-0.057,-0.042,-0.287
189,-0.07,-0.051,-0.3
190,-0.06,-0.058,-0.305
191,-0.058,-0.063,-0.31
192,-0.052,-0.066,-0.309
193,-0.06,-0.064,-0.309
194,-0.07,-0.06,-0.305
195,-0.075,-0.054,-0.299
196,-0.074,-0.047,-0.289
197,-0.066,-0.037,-0.272
198,-0.05,-0.024,-0.239
199,-0.031,-0.007,-0.184
200,-0.009,0.008,-0.113
201,0.046,0.02,-0.017
202,0.079,0.024,0.109
203,0.063,0.029,0.249
204,0.0,0.037,0.394
205,-0.049,0.046,0.528
206,-0.005,0.051,0.643
207,0.129,0.053,0.69
208,0.223,0.054,0.634
209,0.158,0.054,0.492
210,0.07,0.05,0.327
211,0.01,0.041,0.168
212,0.015,0.029,0.042
213,0.032,0.02,-0.057
214,0.026,0.013,-0.14
215,-0.001,0.009,-0.206
216,-0.026,0.0,-0.25
217,-0.031,-0.011,-0.273
218,-0.043,-0.022,-0.29
219,-0.055,-0.032,-0.302
220,-0.066,-0.04,-0.31
221,-0.078,-0.046,-0.316
222,-0.079,-0.049,-0.315
223,-0.078,-0.049,-0.313
224,-0.054,-0.046,-0.302
225,-0.046,-0.041,-0.294
226,-0.034,-0.034,-0.278
227,-0.033,-0.028,-0.256
228,-0.008,-0.023,-0.214
229,-0.004,-0.016,-0.156
230,-0.006,-0.006,-0.076
231,-0.027,0.007,0.02
232,-0.009,0.021,0.15
233,0.071,0.029,0.313
234,0.13,0.032,0.478
235,0.102,0.033,0.61
236,0.024,0.033,0.675
237,-0.078,0.033,0.642
238,-0.032,0.029,0.548
239,0.052,0.023,0.423
240,0.142,0.02,0.281
241,0.088,0.018,0.122
242,0.036,0.012,-0.009
243,-0.003,0.001,-0.108
244,-0.029,-0.014,-0.182
245,-0.045,-0.028,-0.237
246,-0.063,-0.041,-0.271
247,-0.078,-0.051,-0.291
248,-0.084,-0.059,-0.302
249,-0.079,-0.067,-0.308
250,-0.076,-0.071,-0.313
251,-0.086,-0.074,-0.315
252,-0.08,-0.074,-0.312
253,-0.092,-0.072,-0.31
254,-0.078,-0.067,-0.3
255,-0.076,-0.06,-0.291
256,-0.049,-0.051,-0.271
257,-0.045,-0.038,-0.241
258,-0.04,-0.023,-0.196
259,-0.017,-0.011,-0.127
260,0.009,-0.002,-0.037
261,0.004,0.006,0.076
262,-0.002,0.015,0.219
263,-0.059,0.027,0.365
264,-0.066,0.038,0.514
265,0.053,0.044,0.657
266,0.2,0.046,0.725
267,0.216,0.047,0.667
268,0.141,0.046,0.523
269,0.05,0.042,0.354
270,0.025,0.032,0.197
271,0.031,0.021,0.061
272,0.045,0.014,-0.051
273,0.022,0.011,-0.142
274,-0.02,0.008,-0.211
275,-0.024,0.0,-0.251
276,-0.056,-0.009,-0.28
277,-0.062,-0.019,-0.294
278,-0.073,-0.028,-0.304
279,-0.081,-0.034,-0.312
280,-0.087,-0.04,-0.316
281,-0.072,-0.043,-0.313
282,-0.06,-0.043,-0.308
283,-0.043,-0.042,-0.299
284,-0.037,-0.039,-0.291
285,-0.017,-0.035,-0.276
286,-0.016,-0.031,-0.255
287,-0.003,-0.025,-0.218
288,0.015,-0.018,-0.16
289,-0.006,-0.007,-0.088
290,-0.018,0.008,0.008
291,0.019,0.02,0.141
292,0.076,0.026,0.303
293,0.125,0.028,0.471
294,0.079,0.03,0.612
295,-0.047,0.032,0.683
296,-0.126,0.03,0.664
297,-0.031,0.026,0.584
298,0.09,0.02,0.459
299,0.125,0.016,0.298
300,0.082,0.014,0.134
301,0.032,0.006,-0.001
302,-0.014,-0.007,-0.105
303,-0.034,-0.023,-0.181
304,-0.039,-0.036,-0.233
305,-0.065,-0.045,-0.27
306,-0.076,-0.052,-0.29
307,-0.062,-0.057,-0.297
308,-0.061,-0.06,-0.304
309,-0.06,-0.061,-0.309
310,-0.07,-0.06,-0.312
311,-0.067,-0.056,-0.308
312,-0.072,-0.051,-0.305
313,-0.073,-0.045,-0.299
314,-0.065,-0.038,-0.289
315,-0.052,-0.028,-0.271
316,-0.052,-0.016,-0.243
317,-0.029,-0.004,-0.196
318,-0.001,0.005,-0.13
319,0.024,0.011,-0.041
320,0.051,0.016,0.079
321,0.003,0.025,0.216
322,-0.033,0.038,0.367
323,0.001,0.047,0.529
324,0.123,0.052,0.681
325,0.245,0.054,0.754
326,0.219,0.055,0.689
327,0.116,0.054,0.536
328,-0.005,0.047,0.352
329,-0.009,0.035,0.193
330,0.006,0.023,0.053
331,0.007,0.016,-0.06
332,0.003,0.012,-0.145
333,-0.028,0.006,-0.209
334,-0.034,-0.004,-0.249
335,-0.036,-0.014,-0.273
336,-0.035,-0.023,-0.286
337,-0.051,-0.03,-0.296
338,-0.054,-0.034,-0.302
339,-0.054,-0.036,-0.305
340,-0.049,-0.035,-0.304
341,-0.036,-0.032,-0.299
342,-0.026,-0.026,-0.293
343,-0.021,-0.019,-0.284
344,-0.03,-0.011,-0.275
345,-0.018,-0.003,-0.252
346,0.003,0.005,-0.213
347,0.007,0.016,-0.16
348,-0.014,0.03,-0.09
349,0.013,0.046,0.014
350,0.074,0.057,0.153
351,0.172,0.061,0.326
352,0.222,0.062,0.498
353,0.105,0.062,0.63
354,-0.024,0.064,0.706
355,-0.051,0.064,0.694
356,0.053,0.06,0.605
357,0.148,0.057,0.463
358,0.137,0.056,0.29
359,0.073,0.054,0.122
360,0.006,0.042,-0.015
361,-0.013,0.022,-0.111
362,-0.014,0.002,-0.182
363,-0.03,-0.016,-0.232
364,-0.037,-0.03,-0.262
365,-0.046,-0.041,-0.279
366,-0.035,-0.049,-0.286
367,-0.024,-0.054,-0.29
368,-0.031,-0.056,-0.296
369,-0.037,-0.055,-0.297
370,-0.052,-0.051,-0.297
371,-0.072,-0.043,-0.297
372,-0.062,-0.033,-0.291
373,-0.058,-0.02,-0.282
374,-0.047,-0.004,-0.266
375,-0.043,0.014,-0.237
376,-0.043,0.032,-0.195
377,-0.016,0.049,-0.129
378,0.017,0.066,-0.037
379,0.03,0.081,0.082
380,0.018,0.094,0.224
381,0.006,0.105,0.379
382,0.115,0.113,0.55
383,0.299,0.118,0.714
384,0.435,0.12,0.789
385,0.294,0.118,0.695
386,0.127,0.112,0.523
387,0.041,0.102,0.346
388,0.028,0.09,0.183
389,0.033,0.074,0.044
390,0.018,0.056,-0.068
391,-0.006,0.036,-0.151
392,-0.023,0.015,-0.209
393,-0.033,-0.007,-0.246
394,-0.041,-0.027,-0.269
395,-0.057,-0.044,-0.283
396,-0.058,-0.057,-0.289
397,-0.061,-0.064,-0.294
398,-0.038,-0.062,-0.293
399,-0.031,-0.049,-0.292
400,-0.019,-0.023,-0.287
