lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.579,0.566,0.866
2,0.194,0.407,0.652
3,0.043,0.274,0.44
4,0.067,0.166,0.252
5,0.085,0.078,0.082
6,0.055,0.01,-0.063
7,0.009,-0.042,-0.172
8,-0.028,-0.079,-0.246
9,-0.037,-0.104,-0.294
10,-0.046,-0.117,-0.323
11,-0.047,-0.122,-0.337
12,-0.055,-0.118,-0.345
13,-0.057,-0.109,-0.347
14,-0.054,-0.094,-0.347
15,-0.046,-0.076,-0.345
16,-0.042,-0.055,-0.345
17,-0.06,-0.033,-0.346
18,-0.062,-0.009,-0.341
19,-0.056,0.014,-0.33
20,-0.05,0.036,-0.311
21,-0.034,0.057,-0.272
22,-0.048,0.076,-0.213
23,-0.019,0.093,-0.122
24,0.026,0.107,-0.0
25,0.117,0.119,0.161
26,0.248,0.114,0.361
27,0.323,0.112,0.571
28,0.185,0.116,0.731
29,0.015,0.121,0.827
30,0.049,0.12,0.828
31,0.254,0.114,0.733
32,0.332,0.109,0.562
33,0.207,0.107,0.349
34,0.066,0.098,0.153
35,-0.004,0.078,-0.003
36,-0.01,0.05,-0.119
37,-0.012,0.024,-0.207
38,-0.033,0.005,-0.27
39,-0.048,-0.011,-0.309
40,-0.052,-0.027,-0.329
41,-0.062,-0.041,-0.34
42,-0.064,-0.053,-0.344
43,-0.063,-0.059,-0.345
44,-0.065,-0.062,-0.345
45,-0.074,-0.061,-0.346
46,-0.077,-0.056,-0.347
47,-0.071,-0.047,-0.343
48,-0.058,-0.032,-0.335
49,-0.05,-0.013,-0.32
50,-0.042,0.009,-0.292
51,-0.024,0.029,-0.244
52,0.013,0.046,-0.169
53,0.059,0.058,-0.058
54,0.069,0.071,0.081
55,0.033,0.091,0.245
56,0.034,0.11,0.427
57,0.189,0.118,0.631
58,0.414,0.118,0.811
59,0.453,0.118,0.876
60,0.235,0.117,0.778
61,0.004,0.112,0.596
62,-0.027,0.098,0.411
63,0.055,0.079,0.237
64,0.087,0.064,0.076
65,0.036,0.054,-0.064
66,-0.008,0.04,-0.167
67,-0.025,0.02,-0.237
68,-0.027,-0.002,-0.285
69,-0.045,-0.022,-0.315
70,-0.055,-0.039,-0.329
71,-0.067,-0.052,-0.337
72,-0.077,-0.062,-0.341
73,-0.08,-0.068,-0.342
74,-0.07,-0.071,-0.34
75,-0.075,-0.07,-0.341
76,-0.084,-0.064,-0.341
77,-0.08,-0.054,-0.337
78,-0.076,-0.042,-0.327
79,-0.062,-0.027,-0.307
80,-0.034,-0.01,-0.267
81,-0.023,0.012,-0.207
82,-0.015,0.037,-0.12
83,0.027,0.058,-0.002
84,0.128,0.067,0.157
85,0.224,0.068,0.347
86,0.206,0.071,0.535
87,0.056,0.079,0.684
88,-0.051,0.085,0.774
89,0.05,0.084,0.787
90,0.238,0.079,0.697
91,0.255,0.075,0.527
92,0.115,0.073,0.324
93,0.015,0.062,0.142
94,-0.021,0.041,-0.002
95,-0.004,0.017,-0.112
96,-0.006,-0.003,-0.198
97,-0.037,-0.019,-0.261
98,-0.052,-0.033,-0.298
99,-0.066,-0.047,-0.319
100,-0.079,-0.06,-0.331
101,-0.081,-0.069,-0.335
102,-0.08,-0.075,-0.336
103,-0.093,-0.077,-0.337
104,-0.101,-0.076,-0.339
105,-0.098,-0.07,-0.338
106,-0.088,-0.062,-0.334
107,-0.083,-0.051,-0.327
108,-0.076,-0.036,-0.313
109,-0.064,-0.019,-0.287
110,-0.054,-0.004,-0.242
111,-0.01,0.006,-0.167
112,0.044,0.015,-0.06
113,0.04,0.029,0.071
114,-0.002,0.047,0.223
115,0.019,0.063,0.399
116,0.184,0.069,0.593
117,0.345,0.069,0.756
118,0.296,0.071,0.804
119,0.065,0.073,0.718
120,-0.061,0.067,0.565
121,-0.023,0.052,0.401
122,0.048,0.036,0.235
123,0.053,0.026,0.078
124,0.004,0.017,-0.054
125,-0.038,0.003,-0.154
126,-0.054,-0.016,-0.225
127,-0.047,-0.036,-0.273
128,-0.054,-0.052,-0.303
129,-0.076,-0.065,-0.32
130,-0.082,-0.075,-0.328
131,-0.089,-0.083,-0.331
132,-0.09,-0.087,-0.332
133,-0.093,-0.088,-0.332
134,-0.096,-0.085,-0.332
135,-0.102,-0.079,-0.332
136,-0.098,-0.069,-0.327
137,-0.102,-0.057,-0.32
138,-0.094,-0.044,-0.302
139,-0.077,-0.028,-0.266
140,-0.054,-0.009,-0.206
141,-0.028,0.012,-0.123
142,0.028,0.028,-0.009
143,0.133,0.034,0.143
144,0.209,0.036,0.32
145,0.139,0.042,0.489
146,-0.033,0.051,0.628
147,-0.073,0.055,0.726
148,0.102,0.053,0.756
149,0.229,0.049,0.677
150,0.179,0.047,0.513
151,0.038,0.044,0.322
152,-0.037,0.031,0.152
153,-0.033,0.009,0.017
154,-0.022,-0.011,-0.095
155,-0.029,-0.025,-0.184
156,-0.054,-0.036,-0.247
157,-0.066,-0.048,-0.286
158,-0.078,-0.061,-0.309
159,-0.088,-0.074,-0.321
160,-0.092,-0.083,-0.327
161,-0.102,-0.09,-0.33
162,-0.109,-0.094,-0.331
163,-0.112,-0.093,-0.331
164,-0.107,-0.089,-0.329
165,-0.106,-0.081,-0.327
166,-0.106,-0.07,-0.322
167,-0.099,-0.055,-0.31
168,-0.083,-0.04,-0.285
169,-0.053,-0.027,-0.24
170,-0.006,-0.019,-0.169
171,0.017,-0.01,-0.072
172,0.005,0.005,0.049
173,-0.022,0.023,0.192
174,0.027,0.035,0.363
175,0.184,0.038,0.55
176,0.295,0.038,0.703
177,0.153,0.04,0.752
178,-0.082,0.04,0.687
179,-0.115,0.034,0.564
180,-0.001,0.022,0.419
181,0.084,0.013,0.26
182,0.07,0.009,0.101
183,0.009,0.005,-0.034
184,-0.034,-0.007,-0.137
185,-0.049,-0.025,-0.211
186,-0.053,-0.043,-0.264
187,-0.075,-0.057,-0.297
188,-0.093,-0.069,-0.316
189,-0.102,-0.079,-0.324
190,-0.108,-0.089,-0.328
191,-0.103,-0.095,-0.328
192,-0.097,-0.097,-0.327
193,-0.098,-0.095,-0.326
194,-0.103,-0.089,-0.326
195,-0.099,-0.081,-0.321
196,-0.088,-0.07,-0.313
197,-0.072,-0.058,-0.296
198,-0.06,-0.044,-0.263
199,-0.045,-0.025,-0.207
200,-0.024,-0.007,-0.13
201,0.016,0.005,-0.026
202,0.07,0.009,0.112
203,0.076,0.013,0.272
204,-0.013,0.024,0.433
205,-0.119,0.035,0.576
206,-0.064,0.041,0.693
207,0.156,0.041,0.747
208,0.277,0.04,0.687
209,0.165,0.039,0.53
210,0.022,0.035,0.345
211,-0.014,0.023,0.179
212,0.012,0.007,0.04
213,0.026,-0.007,-0.075
214,0.002,-0.014,-0.169
215,-0.045,-0.021,-0.239
216,-0.075,-0.033,-0.284
217,-0.087,-0.047,-0.308
218,-0.092,-0.061,-0.319
219,-0.096,-0.072,-0.325
220,-0.103,-0.08,-0.328
221,-0.112,-0.086,-0.328
222,-0.11,-0.088,-0.328
223,-0.1,-0.087,-0.326
224,-0.096,-0.083,-0.325
225,-0.09,-0.075,-0.319
226,-0.079,-0.066,-0.306
227,-0.066,-0.055,-0.283
228,-0.05,-0.046,-0.241
229,-0.025,-0.037,-0.176
230,-0.021,-0.025,-0.086
231,-0.04,-0.006,0.027
232,-0.037,0.014,0.166
233,0.038,0.026,0.336
234,0.151,0.029,0.522
235,0.168,0.031,0.671
236,0.026,0.036,0.735
237,-0.106,0.038,0.701
238,-0.046,0.034,0.601
239,0.118,0.027,0.463
240,0.182,0.022,0.295
241,0.113,0.021,0.124
242,0.017,0.016,-0.02
243,-0.023,0.003,-0.127
244,-0.031,-0.015,-0.204
245,-0.047,-0.032,-0.261
246,-0.076,-0.045,-0.297
247,-0.097,-0.055,-0.315
248,-0.105,-0.065,-0.324
249,-0.1,-0.073,-0.327
250,-0.088,-0.078,-0.325
251,-0.088,-0.08,-0.325
252,-0.085,-0.078,-0.324
253,-0.085,-0.074,-0.323
254,-0.081,-0.066,-0.32
255,-0.073,-0.057,-0.312
256,-0.057,-0.046,-0.295
257,-0.045,-0.032,-0.263
258,-0.038,-0.015,-0.212
259,-0.023,0.001,-0.14
260,0.01,0.012,-0.04
261,0.052,0.02,0.093
262,0.048,0.031,0.249
263,-0.033,0.047,0.409
264,-0.066,0.062,0.566
265,0.057,0.067,0.708
266,0.272,0.067,0.779
267,0.312,0.066,0.72
268,0.17,0.067,0.558
269,0.017,0.062,0.369
270,0.002,0.047,0.2
271,0.043,0.03,0.057
272,0.049,0.018,-0.066
273,0.0,0.011,-0.167
274,-0.039,0.002,-0.237
275,-0.052,-0.011,-0.281
276,-0.06,-0.026,-0.304
277,-0.07,-0.04,-0.315
278,-0.075,-0.052,-0.321
279,-0.077,-0.06,-0.323
280,-0.082,-0.066,-0.323
281,-0.081,-0.068,-0.323
282,-0.079,-0.067,-0.323
283,-0.078,-0.062,-0.322
284,-0.078,-0.055,-0.318
285,-0.065,-0.044,-0.306
286,-0.052,-0.033,-0.283
287,-0.031,-0.021,-0.243
288,-0.001,-0.008,-0.179
289,-0.002,0.01,-0.094
290,-0.025,0.032,0.012
291,0.006,0.051,0.153
292,0.107,0.061,0.329
293,0.228,0.063,0.52
294,0.191,0.067,0.675
295,0.024,0.072,0.752
296,-0.071,0.074,0.732
297,0.04,0.07,0.638
298,0.19,0.063,0.493
299,0.212,0.061,0.314
300,0.127,0.061,0.136
301,0.038,0.053,-0.011
302,0.001,0.035,-0.122
303,-0.011,0.013,-0.202
304,-0.029,-0.006,-0.258
305,-0.057,-0.021,-0.294
306,-0.069,-0.035,-0.311
307,-0.075,-0.047,-0.319
308,-0.074,-0.057,-0.322
309,-0.069,-0.063,-0.322
310,-0.068,-0.065,-0.321
311,-0.073,-0.064,-0.321
312,-0.072,-0.06,-0.321
313,-0.066,-0.053,-0.318
314,-0.062,-0.044,-0.31
315,-0.047,-0.032,-0.294
316,-0.035,-0.016,-0.264
317,-0.037,0.001,-0.217
318,-0.028,0.017,-0.149
319,0.019,0.027,-0.049
320,0.064,0.036,0.085
321,0.027,0.049,0.238
322,-0.047,0.066,0.401
323,-0.019,0.078,0.571
324,0.176,0.083,0.732
325,0.371,0.084,0.814
326,0.332,0.085,0.742
327,0.147,0.086,0.571
328,0.014,0.079,0.38
329,0.012,0.063,0.207
330,0.047,0.048,0.058
331,0.04,0.038,-0.068
332,0.002,0.03,-0.167
333,-0.034,0.017,-0.235
334,-0.04,0.0,-0.277
335,-0.041,-0.018,-0.3
336,-0.05,-0.034,-0.312
337,-0.06,-0.046,-0.317
338,-0.067,-0.054,-0.32
339,-0.07,-0.06,-0.32
340,-0.073,-0.061,-0.32
341,-0.07,-0.059,-0.32
342,-0.064,-0.053,-0.319
343,-0.053,-0.043,-0.312
344,-0.046,-0.031,-0.301
345,-0.036,-0.018,-0.28
346,-0.028,-0.004,-0.241
347,-0.016,0.013,-0.183
348,-0.028,0.035,-0.102
349,-0.027,0.059,0.006
350,0.038,0.077,0.153
351,0.177,0.084,0.336
352,0.28,0.086,0.53
353,0.185,0.091,0.681
354,0.007,0.097,0.762
355,0.007,0.098,0.75
356,0.169,0.095,0.656
357,0.273,0.091,0.5
358,0.225,0.091,0.309
359,0.109,0.09,0.127
360,0.026,0.075,-0.019
361,-0.003,0.051,-0.125
362,-0.013,0.025,-0.203
363,-0.036,0.003,-0.258
364,-0.056,-0.015,-0.291
365,-0.064,-0.031,-0.306
366,-0.067,-0.045,-0.314
367,-0.059,-0.056,-0.316
368,-0.051,-0.062,-0.316
369,-0.053,-0.064,-0.315
370,-0.061,-0.062,-0.316
371,-0.065,-0.057,-0.316
372,-0.059,-0.048,-0.312
373,-0.057,-0.037,-0.305
374,-0.052,-0.02,-0.29
375,-0.046,0.0,-0.261
376,-0.058,0.023,-0.218
377,-0.034,0.046,-0.149
378,0.021,0.068,-0.046
379,0.047,0.088,0.085
380,0.016,0.106,0.237
381,-0.012,0.121,0.403
382,0.092,0.133,0.582
383,0.347,0.141,0.752
384,0.512,0.144,0.828
385,0.343,0.142,0.734
386,0.114,0.136,0.557
387,0.03,0.124,0.371
388,0.047,0.108,0.203
389,0.06,0.088,0.052
390,0.027,0.064,-0.074
391,-0.021,0.038,-0.169
392,-0.046,0.01,-0.232
393,-0.05,-0.019,-0.272
394,-0.061,-0.046,-0.296
395,-0.059,-0.07,-0.306
396,-0.064,-0.088,-0.311
397,-0.07,-0.097,-0.313
398,-0.075,-0.096,-0.314
399,-0.07,-0.08,-0.312
400,-0.059,-0.045,-0.311
