gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2271,3955,0.125000000597574,31.6523590087891,65.9277038574219,3670176,2277,3145,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-04-01 22:24:40.240318,-70.70791995226688,68.23293040081016,55.32784397430423,3.314369752530363e-06,22.0,68.24,3.3166247903554,68.01,0.2975,0.4785,0.6634,0.5457,0.1545,0.0682,0
539,npp,97,2630,0.293450847268105,31.6500358581543,65.9278335571289,3670176,98,2122,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-04-14 21:40:56.254704,-77.36761115448655,31.926755977810704,27.92487766454451,0.00016891656018469515,14.0,31.93,1.2365102219381485,31.24,0.2235,0.2959,0.3662,0.8824,0.2591,0.2589,0
102972,npp,979,867,0.380897223949432,31.6532707214355,65.9260940551758,3670176,981,652,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-04-17 20:44:21.645069,95.46057927281176,52.30205807487062,44.48077066260439,3.8977302614443585e-19,5.0,-52.36,1.847645286154319,-52.72,0.2721,0.3517,0.4314,0.7424,0.2769,0.2828,0
102980,npp,2865,3957,1.020782232284546,31.6536865234375,65.92431640625,3670176,2869,3146,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-04-17 22:24:35.571405,-71.04691294708147,68.24974702893175,55.342552089992985,4.862456194292409e-10,22.0,68.27,3.3166247903554,68.01,0.2975,0.4785,0.6634,0.5457,0.4246,0.5571,0
103338,npp,841,2242,0.255223825573921,31.6539859771729,65.9220123291016,3670176,842,1800,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-04-20 21:28:20.537455,-76.62347898387621,12.056899087802776,10.659834944079927,6.103414680389537e-24,12.0,12.02,1.015504800579495,11.29,0.2201,0.2743,0.3281,0.9518,0.2423,0.2429,0
103574,npp,2444,1064,0.26038643717765797,31.6496887207031,65.9210510253906,3670176,2443,781,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-04-22 20:50:36.288397,95.9280905963974,46.35292959675177,39.85060791867036,3.04467934337591e-24,6.0,-46.41,1.646109783506203,-46.83,0.2228,0.3139,0.4222,0.8319,0.2286,0.2166,0
103694,npp,1670,475,0.30754117667674996,31.6518249511719,65.9218292236328,3670176,1671,283,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-04-23 20:31:40.611149,93.71995092823245,61.8010280207761,51.30080854523818,2.478279931714889e-22,3.0,-61.84,2.5331140255951103,-62.1,0.2368,0.3544,0.4942,0.7367,0.2426,0.2266,0
103702,npp,578,3585,0.26534658670425404,31.6511631011963,65.9289932250977,3670176,581,2908,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-04-23 22:12:05.213235,-72.91129029682197,61.494335672685224,51.10109821763303,1.8282428621565062e-22,20.0,61.51,2.5331140255951103,61.2,0.225,0.3577,0.5116,0.73,0.2247,0.1937,0
103818,npp,2989,3016,0.33961942791938804,31.6469421386719,65.9271087646484,3670176,2988,2427,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-04-24 21:53:20.213709,-74.87022563446119,46.68899870645706,40.12042121265599,5.339998844350162e-22,17.0,46.7,1.646109783506203,46.25,0.247,0.3419,0.4436,0.7636,0.2597,0.2593,0
103936,npp,2284,2434,0.295534312725067,31.6494770050049,65.9231948852539,3670176,2284,1971,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-04-25 21:34:33.434180,-76.5466210585464,22.51945361728473,19.826646058795244,2.846700427799965e-20,13.0,22.51,1.0837787002826917,21.82,0.2395,0.2955,0.3526,0.8835,0.2611,0.2611,0
104054,npp,1569,1851,0.25076752901077304,31.6537857055664,65.9232330322266,3670176,1570,1426,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-04-26 21:15:44.875261,99.3630506285085,10.58170947422774,9.359106259594196,2.7275514398120758e-17,10.0,-10.62,1.0,-11.35,0.21,0.2643,0.3313,0.9879,0.2476,0.2477,0
104170,npp,829,1262,0.28210042417049397,31.6527004241943,65.9226989746094,3670176,828,942,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-04-27 20:56:50.976045,96.19255290988526,39.30346426447795,34.12003595276932,3.6057320356586306e-13,7.0,-39.34,1.4276677814245327,-39.79,0.2054,0.2855,0.368,0.9146,0.2587,0.258,0
104287,npp,63,669,0.0669637285172939,31.650842666626,65.9261245727539,3670176,68,451,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-04-28 20:37:55.301095,94.25998247982922,57.45103577857135,48.283482469372906,3.539647419538222e-08,4.0,-57.5,2.2013981571160284,-57.79,0.2363,0.3643,0.4949,0.7167,0.126,0.048,0
104295,npp,1997,3770,0.12500000027765576,31.6464576721191,65.9253616333008,3670176,1995,3039,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-04-28 22:18:14.566237,-71.55456463966756,65.07225902705548,53.428693508956016,1.9942092052245804e-16,21.0,65.1,2.898275349237888,64.8,0.2317,0.4252,0.6124,0.6141,0.1575,0.0768,0
104414,npp,1344,3207,0.399377018213272,31.6474056243896,65.9231796264648,3670176,1341,2552,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-04-29 21:59:31.345631,-73.92662199139846,52.39474273574914,44.55579434339063,4.3296870785327735e-12,18.0,52.41,1.847645286154319,52.025,0.1855,0.3415,0.4762,0.7647,0.2925,0.3054,0
104530,npp,663,2628,0.430517643690109,31.6502494812012,65.9264984130859,3670176,663,2120,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-04-30 21:40:46.346254,-76.79026477867484,31.83772528524741,27.85013627141448,6.431263466549368e-07,14.0,31.84,1.2365102219381485,31.24,0.2235,0.2959,0.3662,0.8824,0.37,0.3799,0
107573,npp,1366,1259,0.1864592768251896,31.6525058746338,65.9242782592773,3670176,1367,939,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-05-13 20:56:39.520407,96.97945668684783,39.40415014536489,34.20383545052851,0.00032328557050129115,7.0,-39.45,1.4276677814245327,-39.79,0.2054,0.2855,0.368,0.9146,0.1917,0.1705,0
107744,npp,598,666,0.29742044210434,31.6525249481201,65.9250183105469,3670176,599,448,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-05-14 20:37:43.855251,94.46468119277475,57.53511135011072,48.34428730468547,3.1312349621409295e-08,4.0,-57.57,2.2013981571160284,-57.79,0.2363,0.3643,0.4949,0.7167,0.2307,0.2132,0
107933,npp,1877,3204,0.12500000015588827,31.6530857086182,65.9265823364258,3670176,1878,2550,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-05-15 21:59:19.910135,-74.25435025662696,52.304950787144314,44.48753958603485,0.00011607453171328184,18.0,52.32,1.847645286154319,52.025,0.1855,0.3415,0.4762,0.7647,0.144,0.0956,0
108103,npp,1179,2624,0.1398354033008218,31.6467304229736,65.9271621704102,3670176,1178,2117,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-05-16 21:40:33.143731,-76.52700800995561,31.670311377638637,27.707214364099993,1.2030692399617033e-08,14.0,31.67,1.2365102219381485,31.24,0.2235,0.2959,0.3662,0.8824,0.1349,0.1234,0
108281,npp,470,2042,0.24192061275243798,31.6487350463867,65.9240951538086,3670176,470,1609,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-05-17 21:21:44.600793,-53.9716770735687,0.6252472840694749,0.5536926981748839,1.23551984351994e-13,11.0,0.53,1.0,0.24,0.2263,0.2611,0.3531,1.0,0.2419,0.2419,0
108455,npp,2808,1455,0.26413397490978197,31.6477375030518,65.9219131469727,3670176,2808,1092,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-05-18 21:02:52.497914,97.54757476037082,31.1672016201523,27.27752613080518,4.253700753959451e-18,8.0,-31.22,1.2365102219381485,-31.54,0.218,0.2874,0.3533,0.9086,0.2423,0.24,0
108632,npp,2047,860,0.31294946372509,31.6514930725098,65.9252014160156,3670176,2045,647,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-05-19 20:43:56.835799,94.7852166352143,52.51402952326191,44.64189197285015,7.851609281011316e-22,5.0,-52.56,1.847645286154319,-52.72,0.2721,0.3517,0.4314,0.7424,0.2401,0.2323,0
108645,npp,862,3950,0.543559312820435,31.6514682769775,65.9239196777344,3670176,859,3142,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-05-19 22:24:10.763717,-70.6391183343869,68.14270704376231,55.282000111062786,1.7907283108453375e-15,22.0,68.16,3.3166247903554,68.01,0.2975,0.4785,0.6634,0.5457,0.2807,0.2966,0
108802,npp,1261,274,0.1837754063308239,31.6498012542725,65.9227905273438,3670176,1259,143,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-05-20 20:24:59.390951,92.71918470524044,65.68101124258212,53.798917835561085,4.508604075677952e-26,2.0,-65.72,3.0,-65.83,0.1776,0.46,0.627,0.5676,0.169,0.1043,0
108985,npp,2615,2816,0.12500000030398578,31.6472187042236,65.9243240356445,3670176,2615,2268,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-05-21 21:46:44.343441,-76.01523803048582,39.64197048157656,34.401649112268856,2.2673909861361835e-22,15.0,39.64,1.4276677814245327,39.38,0.1907,0.3014,0.3632,0.8663,0.1375,0.1083,0
109157,npp,1914,2235,0.28220382332801797,31.6478366851807,65.9232177734375,3670176,1914,1793,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-05-22 21:27:55.795199,-76.05324582477866,11.656975562444286,10.30737624180576,6.91262920093188e-23,12.0,11.63,1.015504800579495,11.29,0.2201,0.2743,0.3281,0.9518,0.2689,0.2686,0
109679,npp,2713,468,0.41580206155777,31.6523628234863,65.9245529174805,3670176,2713,277,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-05-25 20:31:14.095058,93.75473566127566,61.94821458574165,51.39654308983544,9.889151740033591e-18,3.0,-61.99,2.5331140255951103,-62.1,0.2368,0.3544,0.4942,0.7367,0.2853,0.3063,0
109691,npp,1623,3576,0.13353877887129784,31.649959564209,65.9254379272461,3670176,1624,2902,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-05-25 22:11:38.697937,-72.61342017375857,61.312306754017115,50.976355207391414,1.503706979257943e-22,20.0,61.32,2.5331140255951103,61.2,0.225,0.3577,0.5116,0.73,0.1726,0.0975,0
109866,npp,957,3007,0.33830577135086104,31.6508178710938,65.9244537353516,3670176,956,2421,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-05-26 21:52:53.708256,-74.6523611150388,46.39127460276493,39.88168227609917,1.1801236220033986e-20,17.0,46.41,1.646109783506203,46.25,0.247,0.3419,0.4436,0.7636,0.2589,0.2583,0
2276,npp,264,2426,0.228777267038822,31.6512546539307,65.923828125,3670176,264,1964,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-05-27 21:34:06.943932,-76.54738064732585,22.07986484657016,19.443272473474693,1.9195277979214177e-17,13.0,22.08,1.0837787002826917,21.82,0.2395,0.2955,0.3526,0.8835,0.1995,0.2021,0
110213,npp,2617,1842,0.268553644418716,31.6536121368408,65.9235458374023,3670176,2618,1418,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-05-28 21:15:16.619904,97.60277563423608,11.101696164422185,9.81738143296775,5.893513564822254e-13,10.0,-11.13,1.015504800579495,-11.35,0.21,0.2643,0.3313,0.9879,0.2653,0.2653,0
110385,npp,1857,1254,0.1118553159758449,31.652853012085,65.9245376586914,3670176,1859,935,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-05-29 20:56:24.517274,97.33282218600634,39.59059978930023,34.35583536730777,1.2371143949016785e-07,7.0,-39.64,1.4276677814245327,-39.79,0.2054,0.2855,0.368,0.9146,0.1395,0.1023,0
110745,npp,2365,3198,0.1250000001954014,31.6498527526855,65.9284515380859,3670176,2364,2546,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-05-31 21:59:03.138252,-74.21307031221039,52.14639661843856,44.3642273975336,7.00386506300484e-06,18.0,52.15,1.847645286154319,52.025,0.1855,0.3415,0.4762,0.7647,0.144,0.0956,0
2933,npp,9,1835,0.355605185031891,31.6490612030029,65.9224472045898,3670176,9,1411,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-06-13 21:14:58.232996,98.3878099773622,11.476972755379062,10.147617025371485,0.0002734810870754367,10.0,-11.52,1.015504800579495,-11.35,0.21,0.2643,0.3313,0.9879,0.351,0.3513,0
114267,npp,2334,1246,0.275097027420998,31.6528797149658,65.9223327636719,3670176,2333,928,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-06-14 20:56:04.360767,96.47382129232527,39.893497610750416,34.60333365531316,1.3188394467256362e-07,7.0,-39.94,1.4276677814245327,-39.79,0.2054,0.2855,0.368,0.9146,0.2538,0.2516,0
114382,npp,1562,654,0.2136425822973251,31.6510028839111,65.9220123291016,3670176,1562,437,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-06-15 20:37:08.712327,94.28036728106515,57.82413524071507,48.541983192582485,1.1561427590718587e-12,4.0,-57.86,2.2013981571160284,-57.79,0.2363,0.3643,0.4949,0.7167,0.1927,0.1531,0
114496,npp,763,71,0.749378740787506,31.6515865325928,65.9287643432617,3670176,762,30,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-06-16 20:18:09.504490,91.90725109915505,69.11473588846555,55.81690362781023,3.5195053301980846e-17,1.0,-69.13,3.5496478698597698,-69.12,0.269,0.5123,0.7346,0.5097,0.3279,0.3819,0
114617,npp,2153,2610,0.1250000000737704,31.6490459442139,65.9279251098633,3670176,2153,2107,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-06-17 21:39:58.026767,-76.86039443863976,31.056323828575497,27.180607143887237,3.4702060162459348e-15,14.0,31.04,1.2365102219381485,31.24,0.2235,0.2959,0.3662,0.8824,0.1229,0.1103,0
114731,npp,1440,2028,0.35312442481517803,31.6528339385986,65.9263229370117,3670176,1440,1595,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-06-18 21:21:07.714278,32.11591504928649,1.1046398776695618,0.9780919759500848,2.1824369847023056e-20,11.0,-0.43,1.0,0.24,0.2263,0.2611,0.3531,1.0,0.3531,0.3531,0
114845,npp,702,1441,0.3449447453022,31.6475505828857,65.9209442138672,3670176,701,1082,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-06-19 21:02:15.624287,96.77139906735252,31.801205311416034,27.81404510362727,1.903571946816041e-24,8.0,-31.85,1.2365102219381485,-31.54,0.218,0.2874,0.3533,0.9086,0.3077,0.3134,0
114958,npp,2994,848,0.1378310713917017,31.6470241546631,65.9279937744141,3670176,2996,640,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-06-20 20:43:21.751768,95.4002794028154,52.84208659693948,44.88318772307297,2.5942107353931104e-24,5.0,-52.88,1.9513309067639726,-52.72,0.2721,0.3517,0.4314,0.7424,0.1515,0.1023,0
115096,npp,488,2800,0.14982602931559091,31.652400970459,65.922607421875,3670176,488,2254,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-06-22 21:46:06.954932,-75.58475000193377,39.028106573262,33.8886811601899,6.28946147158191e-25,15.0,39.04,1.4276677814245327,39.38,0.1907,0.3014,0.3632,0.8663,0.1549,0.1298,0
115209,npp,2856,2220,0.11501062847673893,31.6495227813721,65.9212112426758,3670176,2856,1779,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-06-23 21:27:18.368537,-77.65345666807872,10.800285133170261,9.55079075622745,3.155507184516578e-24,12.0,10.78,1.015504800579495,11.29,0.2201,0.2743,0.3281,0.9518,0.1042,0.1095,0
115321,npp,2125,1635,0.25898784399032604,31.6530494689941,65.9247970581055,3670176,2125,1232,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-06-24 21:08:26.267936,97.59624028160911,22.431463829289843,19.74684492132196,5.2558686109345365e-22,9.0,-22.47,1.0837787002826917,-22.0,0.1946,0.253,0.32,1.0322,0.2667,0.2673,0
115436,npp,1354,1043,0.393202155828476,31.6468830108643,65.925895690918,3670176,1353,766,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-06-25 20:49:32.392790,95.94506238091144,47.04538133073441,40.393720521913316,2.510857474925024e-18,6.0,-47.09,1.646109783506203,-46.83,0.2228,0.3139,0.4222,0.8319,0.3093,0.3271,0
115564,npp,572,455,0.0842898637056351,31.650749206543,65.9246826171875,3670176,571,267,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-06-26 20:30:34.957569,93.33750388507886,62.24628702866771,51.5870696589059,2.0630443125780036e-13,3.0,-62.26,2.6065528283652384,-62.1,0.2368,0.3544,0.4942,0.7367,0.1575,0.0621,0
115700,npp,1904,2992,0.12500000018419147,31.6468887329102,65.9243621826172,3670176,1907,2411,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-06-27 21:52:16.358742,-75.72269865453599,45.90677607840122,39.490386718073026,3.168862077030558e-17,17.0,45.91,1.5732132722552272,46.25,0.247,0.3419,0.4436,0.7636,0.1232,0.0954,0
115828,npp,1222,2412,0.07459396868944171,31.6523036956787,65.9215850830078,3670176,1222,1952,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-06-28 21:33:31.377294,-78.78863629566192,21.358613631387527,18.81314474277246,2.198904534798577e-11,13.0,21.35,1.0837787002826917,21.82,0.2395,0.2955,0.3526,0.8835,0.0572,0.0659,0
115957,npp,515,1830,0.251210525631905,31.6512069702148,65.9275207519531,3670176,515,1406,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-06-29 21:14:42.836116,97.71815174383275,11.765133236306317,10.401114618953923,6.555265421884144e-05,10.0,-11.8,1.015504800579495,-11.35,0.21,0.2643,0.3313,0.9879,0.2482,0.2482,0
121392,npp,1903,2416,0.300056323409081,31.6478214263916,65.9223937988281,3670176,1902,1955,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-07-14 21:33:33.281355,-76.29855759139109,21.561817415269598,18.990251426862194,5.6807652105216695e-05,13.0,21.56,1.0837787002826917,21.82,0.2395,0.2955,0.3526,0.8835,0.2653,0.2651,0
121567,npp,1194,1833,0.329133152961731,31.6528034210205,65.9217910766602,3670176,1194,1410,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-07-15 21:14:44.732239,96.94442850899394,11.636833835623817,10.288283839259666,3.885831467389157e-10,10.0,-11.63,1.015504800579495,-11.35,0.21,0.2643,0.3313,0.9879,0.325,0.3252,0
121735,npp,460,1245,0.28549088537693,31.6536064147949,65.9216690063477,3670176,460,927,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-07-16 20:55:52.627128,96.394747565462,39.9532220465556,34.65221084080992,6.31330732539094e-16,7.0,-39.98,1.4276677814245327,-39.79,0.2054,0.2855,0.368,0.9146,0.2611,0.2611,0
121902,npp,2757,654,0.534199178218842,31.6500797271729,65.9213562011719,3670176,2758,437,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-07-17 20:36:58.740774,94.48677089671435,57.838610110617225,48.55258853867933,4.3453066943005784e-21,4.0,-57.86,2.2013981571160284,-57.79,0.2363,0.3643,0.4949,0.7167,0.3383,0.3829,0
121914,npp,1638,3752,0.900435388088226,31.6511077880859,65.9270858764648,3670176,1639,3027,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-07-17 22:17:18.005301,-72.04667581589219,64.75909273703682,53.2224472491137,5.885849010022667e-15,21.0,64.76,2.898275349237888,64.8,0.2317,0.4252,0.6124,0.6141,0.4251,0.553,0
122077,npp,1971,71,0.331198930740356,31.6496124267578,65.9217071533203,3670176,1974,30,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-07-18 20:18:01.299484,92.20237998132431,69.12175215225746,55.82147815089165,1.3056200125727102e-25,1.0,-69.13,3.5496478698597698,-69.12,0.269,0.5123,0.7346,0.5097,0.2101,0.1688,0
122091,npp,975,3190,0.12696988019160926,31.6523761749268,65.9269714355469,3670176,973,2541,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-07-18 21:58:34.798018,-73.82905949342128,51.909534648525685,44.180219685253704,8.174916411964473e-22,18.0,51.92,1.847645286154319,52.025,0.1855,0.3415,0.4762,0.7647,0.145,0.0971,0
122264,npp,301,2610,0.261769816279411,31.6525249481201,65.9218826293945,3670176,301,2108,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-07-19 21:39:49.815408,-75.76751809552957,31.028842082179565,27.15731063861936,4.0651869831392706e-25,14.0,31.04,1.2365102219381485,31.24,0.2235,0.2959,0.3662,0.8824,0.2335,0.231,0
122436,npp,2673,2031,0.44145193696022,31.6476440429688,65.9281158447266,3670176,2673,1598,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-07-20 21:21:03.053250,159.86219252071345,0.21981348441929088,0.1946350970966728,9.410428235212322e-27,11.0,-0.3,1.0,0.24,0.2263,0.2611,0.3531,1.0,0.4415,0.4415,0
122615,npp,1947,1444,0.352153480052948,31.6524620056152,65.9239883422852,3670176,1947,1084,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-07-21 21:02:10.953599,96.80490038602426,31.69459226091506,27.723507520531705,4.120226142601055e-27,8.0,-31.71,1.2365102219381485,-31.54,0.218,0.2874,0.3533,0.9086,0.3135,0.32,0
122799,npp,1196,850,0.470073193311691,31.6494846343994,65.9211349487305,3670176,1195,642,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-07-22 20:43:17.071926,95.24879134831384,52.79579341849671,44.849165861561964,6.787743278584375e-26,5.0,-52.83,1.9513309067639726,-52.72,0.2721,0.3517,0.4314,0.7424,0.3218,0.349,0
4472,npp,14,3938,0.256373271346092,31.6471614837646,65.9234161376953,3670176,11,3136,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-07-22 22:23:30.999229,-70.6332024092606,67.95236417401873,55.16237883571863,2.4254614902932112e-28,22.0,67.96,3.3166247903554,68.01,0.2975,0.4785,0.6634,0.5457,0.1941,0.1399,0
122973,npp,419,266,0.5093688070774081,31.6483955383301,65.9228439331055,3670176,422,138,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-07-23 20:24:21.409074,93.0114307680449,65.84035940322308,53.88957995003524,4.7632272556054886e-23,2.0,-65.86,3.0,-65.83,0.1776,0.46,0.627,0.5676,0.2776,0.2891,0
122983,npp,2449,3381,0.12500000007515202,31.6506633758545,65.9288101196289,3670176,2452,2730,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-07-23 22:04:51.349508,-73.8668938398888,56.91028404572729,47.89297844351243,6.036800049498639e-28,19.0,56.93,2.1127631471468895,56.95,0.1922,0.3415,0.468,0.7646,0.1586,0.0956,0
123164,npp,1783,2806,0.385872602462769,31.6508083343506,65.9279937744141,3670176,1784,2259,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-07-24 21:46:06.360478,-75.9771698724783,39.2483310469591,34.072082485148634,9.003663612016823e-26,15.0,39.27,1.4276677814245327,39.38,0.1907,0.3014,0.3632,0.8663,0.3203,0.3343,0
123339,npp,1075,2226,0.08319734036922449,31.6517429351807,65.9226531982422,3670176,1075,1785,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-07-25 21:27:19.593776,-78.43594187783074,11.113094333217472,9.826901699563027,8.609309566174634e-22,12.0,11.12,1.015504800579495,11.29,0.2201,0.2743,0.3281,0.9518,0.0729,0.0792,0
123514,npp,358,1642,0.392137080430984,31.6470985412598,65.9282150268555,3670176,358,1238,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-07-26 21:08:29.269677,98.72383052960217,22.06892211242776,19.431840882807762,2.790098159450872e-16,9.0,-22.11,1.0837787002826917,-22.0,0.1946,0.253,0.32,1.0322,0.3895,0.4048,0
123685,npp,2686,1049,0.1304190680384636,31.6519260406494,65.9240341186523,3670176,2685,771,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-07-27 20:49:35.386425,95.74978538120178,46.85463282991034,40.24389253795884,9.583953223814314e-10,6.0,-46.89,1.646109783506203,-46.83,0.2228,0.3139,0.4222,0.8319,0.1497,0.1085,0
123878,npp,829,3568,0.281170725822449,31.6481399536133,65.9257125854492,3670176,827,2895,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-07-28 22:11:04.325818,-72.52349804814814,61.13722209639625,50.85200517957885,4.842228389228117e-12,20.0,61.16,2.5331140255951103,61.2,0.225,0.3577,0.5116,0.73,0.2309,0.2053,0
4760,npp,172,3000,0.310596585273743,31.6492919921875,65.9270935058594,3670176,171,2416,196611,3866787,2000,afg_kandahar_128_14,31.64999533,65.92501967,128,14,afg_kandahar,2012-07-29 21:52:21.118678,-74.99208552191408,46.161638106533935,39.69560998345782,0.00012014806748382661,17.0,46.18,1.5732132722552272,46.25,0.247,0.3419,0.4436,0.7636,0.2412,0.2372,0
