lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.527,0.543,0.856
2,0.172,0.382,0.648
3,0.026,0.247,0.439
4,0.021,0.136,0.248
5,0.059,0.047,0.081
6,0.03,-0.023,-0.061
7,-0.021,-0.076,-0.169
8,-0.066,-0.114,-0.243
9,-0.069,-0.139,-0.288
10,-0.068,-0.152,-0.316
11,-0.077,-0.157,-0.332
12,-0.094,-0.153,-0.341
13,-0.096,-0.143,-0.344
14,-0.094,-0.128,-0.345
15,-0.089,-0.109,-0.344
16,-0.086,-0.087,-0.343
17,-0.09,-0.064,-0.342
18,-0.096,-0.04,-0.338
19,-0.09,-0.016,-0.326
20,-0.075,0.008,-0.304
21,-0.049,0.03,-0.265
22,-0.062,0.05,-0.207
23,-0.041,0.068,-0.12
24,0.007,0.083,-0.001
25,0.1,0.095,0.159
26,0.235,0.09,0.361
27,0.291,0.09,0.571
28,0.115,0.095,0.727
29,0.013,0.1,0.828
30,0.037,0.1,0.826
31,0.216,0.095,0.728
32,0.329,0.091,0.565
33,0.188,0.089,0.347
34,0.059,0.081,0.151
35,-0.018,0.059,-0.004
36,-0.033,0.031,-0.118
37,-0.026,0.004,-0.203
38,-0.049,-0.017,-0.265
39,-0.079,-0.035,-0.304
40,-0.089,-0.052,-0.324
41,-0.088,-0.067,-0.335
42,-0.083,-0.079,-0.339
43,-0.082,-0.086,-0.34
44,-0.09,-0.088,-0.341
45,-0.098,-0.085,-0.343
46,-0.098,-0.079,-0.341
47,-0.089,-0.068,-0.337
48,-0.073,-0.052,-0.328
49,-0.073,-0.032,-0.313
50,-0.073,-0.009,-0.287
51,-0.059,0.013,-0.241
52,-0.021,0.03,-0.168
53,0.041,0.043,-0.058
54,0.049,0.059,0.079
55,0.003,0.08,0.24
56,0.032,0.1,0.426
57,0.19,0.11,0.631
58,0.429,0.111,0.815
59,0.462,0.111,0.875
60,0.224,0.11,0.772
61,0.048,0.105,0.598
62,-0.017,0.091,0.41
63,0.043,0.072,0.235
64,0.083,0.056,0.076
65,0.016,0.046,-0.066
66,-0.032,0.033,-0.167
67,-0.053,0.013,-0.235
68,-0.052,-0.01,-0.28
69,-0.058,-0.031,-0.309
70,-0.069,-0.049,-0.325
71,-0.084,-0.062,-0.334
72,-0.094,-0.073,-0.339
73,-0.089,-0.081,-0.339
74,-0.086,-0.084,-0.339
75,-0.083,-0.083,-0.338
76,-0.09,-0.076,-0.337
77,-0.089,-0.066,-0.332
78,-0.085,-0.051,-0.322
79,-0.064,-0.036,-0.301
80,-0.032,-0.017,-0.261
81,-0.028,0.008,-0.203
82,-0.015,0.035,-0.119
83,0.033,0.057,-0.003
84,0.123,0.068,0.152
85,0.218,0.07,0.344
86,0.203,0.075,0.535
87,0.05,0.082,0.684
88,-0.036,0.088,0.775
89,0.034,0.087,0.778
90,0.246,0.081,0.695
91,0.269,0.077,0.526
92,0.124,0.074,0.319
93,0.03,0.063,0.139
94,-0.017,0.04,-0.005
95,-0.005,0.017,-0.113
96,-0.007,-0.004,-0.197
97,-0.04,-0.02,-0.259
98,-0.064,-0.034,-0.296
99,-0.076,-0.048,-0.317
100,-0.08,-0.06,-0.328
101,-0.079,-0.07,-0.333
102,-0.084,-0.075,-0.335
103,-0.095,-0.076,-0.338
104,-0.098,-0.073,-0.338
105,-0.094,-0.067,-0.337
106,-0.082,-0.057,-0.332
107,-0.075,-0.044,-0.324
108,-0.073,-0.027,-0.31
109,-0.062,-0.009,-0.283
110,-0.047,0.007,-0.239
111,0.002,0.019,-0.166
112,0.06,0.029,-0.06
113,0.045,0.044,0.067
114,0.02,0.063,0.218
115,0.071,0.079,0.396
116,0.199,0.086,0.585
117,0.359,0.086,0.751
118,0.309,0.087,0.796
119,0.069,0.087,0.709
120,-0.027,0.081,0.565
121,-0.002,0.065,0.4
122,0.068,0.049,0.235
123,0.066,0.036,0.075
124,0.016,0.028,-0.058
125,-0.026,0.014,-0.154
126,-0.055,-0.006,-0.225
127,-0.056,-0.027,-0.272
128,-0.058,-0.044,-0.302
129,-0.075,-0.058,-0.32
130,-0.084,-0.07,-0.329
131,-0.09,-0.078,-0.334
132,-0.088,-0.084,-0.334
133,-0.083,-0.085,-0.334
134,-0.087,-0.082,-0.334
135,-0.092,-0.074,-0.333
136,-0.094,-0.062,-0.328
137,-0.082,-0.049,-0.318
138,-0.066,-0.034,-0.298
139,-0.05,-0.016,-0.262
140,-0.043,0.006,-0.207
141,-0.015,0.027,-0.126
142,0.036,0.044,-0.016
143,0.134,0.052,0.134
144,0.228,0.055,0.316
145,0.132,0.063,0.482
146,-0.016,0.072,0.623
147,-0.031,0.076,0.724
148,0.081,0.074,0.741
149,0.263,0.07,0.673
150,0.228,0.066,0.512
151,0.072,0.063,0.316
152,-0.005,0.049,0.148
153,-0.007,0.028,0.013
154,0.016,0.007,-0.095
155,-0.012,-0.008,-0.185
156,-0.043,-0.02,-0.248
157,-0.065,-0.032,-0.287
158,-0.077,-0.046,-0.31
159,-0.079,-0.059,-0.323
160,-0.079,-0.068,-0.328
161,-0.092,-0.074,-0.332
162,-0.1,-0.076,-0.334
163,-0.099,-0.075,-0.334
164,-0.092,-0.07,-0.332
165,-0.084,-0.062,-0.328
166,-0.077,-0.049,-0.321
167,-0.075,-0.033,-0.308
168,-0.062,-0.016,-0.283
169,-0.021,-0.002,-0.238
170,0.019,0.008,-0.169
171,0.044,0.019,-0.073
172,0.027,0.037,0.045
173,0.021,0.055,0.188
174,0.067,0.07,0.356
175,0.198,0.074,0.544
176,0.34,0.074,0.708
177,0.168,0.076,0.749
178,-0.014,0.076,0.69
179,-0.046,0.068,0.569
180,0.017,0.056,0.416
181,0.123,0.044,0.258
182,0.108,0.037,0.099
183,0.03,0.032,-0.038
184,-0.023,0.017,-0.14
185,-0.028,-0.002,-0.21
186,-0.034,-0.022,-0.263
187,-0.056,-0.038,-0.297
188,-0.082,-0.052,-0.316
189,-0.09,-0.063,-0.325
190,-0.094,-0.072,-0.33
191,-0.088,-0.078,-0.331
192,-0.083,-0.081,-0.33
193,-0.087,-0.078,-0.33
194,-0.091,-0.072,-0.329
195,-0.088,-0.063,-0.324
196,-0.075,-0.051,-0.314
197,-0.051,-0.038,-0.295
198,-0.033,-0.022,-0.261
199,-0.028,-0.003,-0.207
200,-0.007,0.016,-0.134
201,0.042,0.03,-0.031
202,0.106,0.034,0.108
203,0.12,0.04,0.271
204,0.007,0.051,0.43
205,-0.062,0.062,0.58
206,-0.017,0.068,0.696
207,0.161,0.067,0.743
208,0.317,0.065,0.689
209,0.181,0.063,0.525
210,0.051,0.059,0.34
211,0.008,0.044,0.176
212,0.017,0.026,0.038
213,0.029,0.009,-0.078
214,0.008,-0.001,-0.172
215,-0.03,-0.01,-0.239
216,-0.068,-0.023,-0.282
217,-0.081,-0.038,-0.307
218,-0.082,-0.052,-0.319
219,-0.085,-0.063,-0.326
220,-0.094,-0.071,-0.329
221,-0.098,-0.075,-0.33
222,-0.096,-0.076,-0.33
223,-0.087,-0.074,-0.328
224,-0.075,-0.068,-0.324
225,-0.078,-0.059,-0.318
226,-0.075,-0.047,-0.305
227,-0.061,-0.035,-0.281
228,-0.041,-0.025,-0.241
229,-0.008,-0.015,-0.177
230,0.008,-0.0,-0.087
231,-0.011,0.019,0.024
232,-0.005,0.039,0.161
233,0.072,0.051,0.332
234,0.209,0.053,0.524
235,0.225,0.056,0.677
236,0.043,0.059,0.734
237,-0.05,0.06,0.706
238,-0.04,0.055,0.599
239,0.1,0.046,0.459
240,0.192,0.037,0.297
241,0.11,0.034,0.121
242,0.027,0.027,-0.022
243,-0.019,0.012,-0.128
244,-0.034,-0.007,-0.205
245,-0.044,-0.025,-0.259
246,-0.064,-0.04,-0.294
247,-0.086,-0.051,-0.313
248,-0.096,-0.062,-0.322
249,-0.095,-0.072,-0.326
250,-0.087,-0.078,-0.326
251,-0.085,-0.08,-0.326
252,-0.091,-0.078,-0.326
253,-0.091,-0.072,-0.325
254,-0.087,-0.064,-0.321
255,-0.073,-0.053,-0.31
256,-0.048,-0.04,-0.291
257,-0.039,-0.024,-0.26
258,-0.037,-0.005,-0.213
259,-0.013,0.012,-0.142
260,0.023,0.022,-0.043
261,0.075,0.029,0.092
262,0.079,0.04,0.25
263,-0.01,0.055,0.411
264,-0.026,0.068,0.571
265,0.037,0.074,0.699
266,0.256,0.072,0.769
267,0.298,0.071,0.712
268,0.154,0.07,0.55
269,0.043,0.064,0.37
270,0.007,0.048,0.202
271,0.038,0.029,0.058
272,0.056,0.014,-0.061
273,0.002,0.005,-0.163
274,-0.051,-0.005,-0.235
275,-0.067,-0.02,-0.277
276,-0.077,-0.037,-0.302
277,-0.081,-0.052,-0.314
278,-0.087,-0.063,-0.32
279,-0.094,-0.072,-0.323
280,-0.097,-0.077,-0.324
281,-0.094,-0.079,-0.323
282,-0.084,-0.077,-0.321
283,-0.083,-0.072,-0.318
284,-0.084,-0.064,-0.313
285,-0.082,-0.053,-0.301
286,-0.08,-0.04,-0.28
287,-0.046,-0.029,-0.24
288,-0.001,-0.016,-0.177
289,-0.008,0.001,-0.095
290,-0.029,0.021,0.01
291,0.01,0.04,0.15
292,0.093,0.05,0.323
293,0.23,0.053,0.52
294,0.215,0.056,0.676
295,0.014,0.061,0.743
296,-0.072,0.063,0.732
297,0.001,0.057,0.637
298,0.168,0.05,0.494
299,0.192,0.045,0.314
300,0.094,0.042,0.131
301,0.013,0.033,-0.013
302,-0.026,0.014,-0.12
303,-0.038,-0.008,-0.199
304,-0.044,-0.028,-0.252
305,-0.069,-0.043,-0.287
306,-0.089,-0.056,-0.306
307,-0.092,-0.067,-0.314
308,-0.093,-0.077,-0.318
309,-0.086,-0.083,-0.318
310,-0.089,-0.084,-0.319
311,-0.09,-0.082,-0.318
312,-0.091,-0.075,-0.317
313,-0.085,-0.066,-0.313
314,-0.07,-0.055,-0.303
315,-0.058,-0.041,-0.287
316,-0.054,-0.023,-0.259
317,-0.055,-0.004,-0.214
318,-0.036,0.013,-0.147
319,0.009,0.024,-0.047
320,0.07,0.031,0.09
321,0.033,0.044,0.242
322,-0.027,0.06,0.405
323,0.019,0.072,0.575
324,0.151,0.076,0.726
325,0.353,0.076,0.806
326,0.321,0.076,0.738
327,0.116,0.076,0.565
328,0.007,0.067,0.381
329,-0.001,0.051,0.21
330,0.041,0.033,0.061
331,0.024,0.02,-0.066
332,-0.021,0.009,-0.165
333,-0.06,-0.005,-0.232
334,-0.074,-0.023,-0.273
335,-0.076,-0.042,-0.295
336,-0.078,-0.058,-0.307
337,-0.088,-0.07,-0.313
338,-0.094,-0.079,-0.316
339,-0.094,-0.084,-0.317
340,-0.092,-0.086,-0.316
341,-0.083,-0.084,-0.314
342,-0.081,-0.077,-0.312
343,-0.081,-0.067,-0.307
344,-0.081,-0.053,-0.296
345,-0.069,-0.038,-0.274
346,-0.048,-0.023,-0.237
347,-0.034,-0.006,-0.179
348,-0.046,0.017,-0.1
349,-0.03,0.04,0.009
350,0.03,0.058,0.152
351,0.153,0.065,0.335
352,0.277,0.067,0.535
353,0.161,0.072,0.679
354,0.017,0.078,0.76
355,0.003,0.078,0.75
356,0.105,0.074,0.652
357,0.233,0.069,0.499
358,0.193,0.066,0.307
359,0.084,0.063,0.124
360,0.0,0.047,-0.019
361,-0.027,0.023,-0.123
362,-0.038,-0.003,-0.198
363,-0.056,-0.025,-0.251
364,-0.082,-0.044,-0.284
365,-0.092,-0.06,-0.3
366,-0.099,-0.074,-0.31
367,-0.093,-0.085,-0.312
368,-0.085,-0.092,-0.312
369,-0.092,-0.094,-0.313
370,-0.096,-0.092,-0.313
371,-0.096,-0.086,-0.312
372,-0.088,-0.076,-0.308
373,-0.078,-0.063,-0.299
374,-0.071,-0.046,-0.284
375,-0.074,-0.025,-0.256
376,-0.086,-0.002,-0.215
377,-0.057,0.022,-0.147
378,0.006,0.044,-0.044
379,0.032,0.065,0.087
380,-0.005,0.084,0.239
381,-0.012,0.099,0.407
382,0.091,0.111,0.582
383,0.293,0.119,0.74
384,0.491,0.123,0.821
385,0.291,0.121,0.721
386,0.096,0.115,0.55
387,0.012,0.104,0.367
388,0.017,0.088,0.2
389,0.044,0.068,0.053
390,0.015,0.045,-0.072
391,-0.035,0.018,-0.166
392,-0.068,-0.01,-0.228
393,-0.071,-0.038,-0.266
394,-0.072,-0.065,-0.288
395,-0.076,-0.089,-0.3
396,-0.088,-0.107,-0.306
397,-0.091,-0.117,-0.309
398,-0.094,-0.116,-0.31
399,-0.089,-0.1,-0.31
400,-0.083,-0.066,-0.308
