lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.605,0.567,0.853
2,0.197,0.41,0.62
3,0.031,0.28,0.411
4,0.057,0.176,0.242
5,0.105,0.095,0.09
6,0.085,0.033,-0.049
7,0.041,-0.012,-0.157
8,0.008,-0.043,-0.231
9,0.012,-0.061,-0.276
10,0.014,-0.07,-0.301
11,0.003,-0.07,-0.316
12,-0.006,-0.063,-0.323
13,-0.005,-0.051,-0.323
14,-0.003,-0.035,-0.322
15,-0.002,-0.017,-0.322
16,-0.005,0.003,-0.323
17,-0.009,0.023,-0.323
18,-0.001,0.043,-0.319
19,0.0,0.062,-0.31
20,0.006,0.08,-0.291
21,0.035,0.096,-0.249
22,0.032,0.11,-0.188
23,0.039,0.122,-0.102
24,0.057,0.13,0.011
25,0.141,0.137,0.168
26,0.27,0.129,0.361
27,0.311,0.123,0.554
28,0.151,0.125,0.685
29,-0.059,0.129,0.75
30,-0.021,0.128,0.757
31,0.228,0.122,0.698
32,0.336,0.118,0.552
33,0.231,0.119,0.35
34,0.092,0.115,0.159
35,0.037,0.099,0.011
36,0.045,0.076,-0.098
37,0.054,0.056,-0.182
38,0.016,0.042,-0.249
39,-0.007,0.031,-0.289
40,-0.007,0.019,-0.307
41,0.003,0.008,-0.314
42,-0.002,0.0,-0.319
43,-0.01,-0.003,-0.32
44,-0.008,-0.005,-0.318
45,-0.013,-0.003,-0.319
46,-0.018,0.002,-0.32
47,-0.014,0.009,-0.318
48,-0.009,0.019,-0.311
49,0.005,0.033,-0.294
50,0.008,0.048,-0.268
51,0.014,0.062,-0.222
52,0.058,0.071,-0.146
53,0.101,0.076,-0.038
54,0.097,0.083,0.092
55,0.031,0.099,0.234
56,0.005,0.116,0.393
57,0.146,0.122,0.586
58,0.388,0.12,0.767
59,0.443,0.118,0.83
60,0.212,0.118,0.728
61,-0.003,0.115,0.553
62,-0.016,0.102,0.389
63,0.076,0.084,0.24
64,0.111,0.073,0.092
65,0.057,0.068,-0.046
66,0.004,0.06,-0.153
67,-0.007,0.046,-0.222
68,0.007,0.028,-0.264
69,-0.004,0.013,-0.293
70,-0.022,-0.0,-0.31
71,-0.026,-0.011,-0.317
72,-0.024,-0.02,-0.317
73,-0.028,-0.026,-0.316
74,-0.028,-0.028,-0.315
75,-0.03,-0.027,-0.316
76,-0.03,-0.022,-0.315
77,-0.024,-0.015,-0.312
78,-0.025,-0.005,-0.304
79,-0.014,0.005,-0.283
80,0.015,0.017,-0.241
81,0.024,0.034,-0.18
82,0.002,0.056,-0.103
83,0.024,0.074,0.007
84,0.125,0.082,0.162
85,0.224,0.08,0.345
86,0.207,0.081,0.513
87,0.026,0.088,0.626
88,-0.093,0.093,0.694
89,0.024,0.091,0.717
90,0.237,0.086,0.661
91,0.267,0.083,0.513
92,0.147,0.083,0.323
93,0.043,0.076,0.149
94,0.026,0.059,0.015
95,0.044,0.039,-0.088
96,0.03,0.024,-0.175
97,-0.008,0.012,-0.24
98,-0.03,0.001,-0.279
99,-0.029,-0.011,-0.297
100,-0.035,-0.022,-0.307
101,-0.043,-0.03,-0.312
102,-0.048,-0.035,-0.312
103,-0.051,-0.038,-0.31
104,-0.06,-0.038,-0.311
105,-0.056,-0.034,-0.311
106,-0.054,-0.029,-0.31
107,-0.043,-0.021,-0.303
108,-0.033,-0.01,-0.289
109,-0.026,0.004,-0.262
110,-0.025,0.016,-0.218
111,0.011,0.023,-0.143
112,0.057,0.028,-0.039
113,0.049,0.038,0.081
114,-0.007,0.055,0.213
115,-0.0,0.07,0.367
116,0.149,0.076,0.547
117,0.317,0.077,0.702
118,0.279,0.079,0.741
119,0.072,0.081,0.657
120,-0.033,0.077,0.521
121,0.019,0.064,0.384
122,0.087,0.05,0.239
123,0.084,0.043,0.092
124,0.028,0.038,-0.038
125,-0.016,0.028,-0.136
126,-0.019,0.013,-0.202
127,-0.014,-0.003,-0.247
128,-0.033,-0.017,-0.279
129,-0.049,-0.027,-0.297
130,-0.046,-0.035,-0.303
131,-0.049,-0.042,-0.306
132,-0.057,-0.047,-0.307
133,-0.057,-0.049,-0.305
134,-0.055,-0.048,-0.305
135,-0.05,-0.045,-0.304
136,-0.051,-0.039,-0.301
137,-0.059,-0.031,-0.296
138,-0.053,-0.022,-0.276
139,-0.038,-0.011,-0.238
140,-0.025,0.005,-0.183
141,-0.019,0.023,-0.107
142,0.028,0.038,0.001
143,0.126,0.043,0.148
144,0.201,0.045,0.317
145,0.126,0.051,0.463
146,-0.045,0.06,0.574
147,-0.085,0.064,0.653
148,0.087,0.063,0.689
149,0.229,0.06,0.635
150,0.19,0.06,0.487
151,0.05,0.059,0.305
152,-0.021,0.049,0.146
153,-0.006,0.031,0.024
154,0.025,0.014,-0.074
155,0.024,0.003,-0.156
156,-0.012,-0.005,-0.221
157,-0.023,-0.015,-0.259
158,-0.021,-0.025,-0.278
159,-0.039,-0.036,-0.293
160,-0.05,-0.043,-0.3
161,-0.062,-0.049,-0.304
162,-0.07,-0.052,-0.305
163,-0.072,-0.051,-0.303
164,-0.074,-0.048,-0.304
165,-0.071,-0.041,-0.301
166,-0.065,-0.032,-0.295
167,-0.051,-0.02,-0.28
168,-0.048,-0.007,-0.257
169,-0.031,0.003,-0.214
170,0.007,0.009,-0.145
171,0.035,0.015,-0.052
172,0.017,0.028,0.057
173,-0.013,0.044,0.184
174,0.042,0.055,0.343
175,0.195,0.057,0.523
176,0.302,0.058,0.667
177,0.172,0.06,0.696
178,-0.03,0.061,0.626
179,-0.073,0.056,0.516
180,0.03,0.046,0.396
181,0.116,0.037,0.261
182,0.093,0.034,0.113
183,0.027,0.03,-0.018
184,-0.027,0.019,-0.119
185,-0.023,0.002,-0.187
186,-0.026,-0.015,-0.238
187,-0.053,-0.029,-0.273
188,-0.067,-0.04,-0.291
189,-0.064,-0.049,-0.297
190,-0.07,-0.057,-0.301
191,-0.073,-0.063,-0.302
192,-0.071,-0.066,-0.301
193,-0.069,-0.065,-0.299
194,-0.059,-0.061,-0.296
195,-0.056,-0.053,-0.293
196,-0.063,-0.045,-0.286
197,-0.061,-0.035,-0.27
198,-0.047,-0.022,-0.237
199,-0.028,-0.005,-0.184
200,-0.007,0.013,-0.111
201,0.035,0.024,-0.011
202,0.099,0.028,0.124
203,0.107,0.032,0.272
204,0.015,0.041,0.407
205,-0.099,0.052,0.524
206,-0.047,0.057,0.628
207,0.159,0.057,0.686
208,0.279,0.055,0.646
209,0.184,0.056,0.501
210,0.036,0.054,0.325
211,-0.013,0.043,0.171
212,0.018,0.027,0.048
213,0.042,0.014,-0.056
214,0.025,0.008,-0.146
215,-0.017,0.002,-0.216
216,-0.041,-0.008,-0.259
217,-0.051,-0.021,-0.282
218,-0.051,-0.033,-0.291
219,-0.062,-0.041,-0.298
220,-0.066,-0.048,-0.3
221,-0.071,-0.053,-0.301
222,-0.073,-0.055,-0.301
223,-0.074,-0.053,-0.302
224,-0.066,-0.048,-0.3
225,-0.055,-0.04,-0.292
226,-0.039,-0.031,-0.278
227,-0.033,-0.021,-0.256
228,-0.028,-0.013,-0.218
229,-0.006,-0.006,-0.154
230,0.009,0.005,-0.066
231,-0.011,0.021,0.036
232,-0.02,0.039,0.161
233,0.062,0.049,0.321
234,0.187,0.051,0.495
235,0.22,0.052,0.63
236,0.07,0.055,0.669
237,-0.087,0.058,0.625
238,-0.041,0.055,0.542
239,0.124,0.047,0.435
240,0.184,0.043,0.292
241,0.119,0.043,0.131
242,0.028,0.039,-0.008
243,-0.014,0.026,-0.11
244,-0.01,0.007,-0.182
245,-0.022,-0.01,-0.236
246,-0.048,-0.022,-0.274
247,-0.066,-0.032,-0.293
248,-0.066,-0.04,-0.299
249,-0.062,-0.046,-0.3
250,-0.059,-0.05,-0.3
251,-0.055,-0.051,-0.299
252,-0.053,-0.049,-0.3
253,-0.044,-0.044,-0.299
254,-0.045,-0.036,-0.298
255,-0.049,-0.027,-0.291
256,-0.034,-0.016,-0.273
257,-0.014,-0.002,-0.24
258,-0.016,0.014,-0.193
259,-0.01,0.029,-0.124
260,0.023,0.039,-0.026
261,0.077,0.044,0.105
262,0.076,0.053,0.249
263,0.001,0.067,0.389
264,-0.034,0.081,0.523
265,0.08,0.086,0.653
266,0.306,0.084,0.733
267,0.349,0.083,0.688
268,0.179,0.084,0.527
269,0.013,0.08,0.342
270,-0.004,0.066,0.19
271,0.042,0.049,0.063
272,0.056,0.037,-0.05
273,0.024,0.031,-0.147
274,-0.018,0.024,-0.219
275,-0.027,0.013,-0.261
276,-0.031,0.001,-0.283
277,-0.039,-0.011,-0.295
278,-0.041,-0.02,-0.299
279,-0.04,-0.028,-0.3
280,-0.043,-0.034,-0.3
281,-0.047,-0.037,-0.301
282,-0.043,-0.036,-0.302
283,-0.045,-0.033,-0.303
284,-0.046,-0.028,-0.299
285,-0.039,-0.019,-0.288
286,-0.038,-0.009,-0.267
287,-0.012,0.0,-0.226
288,0.023,0.01,-0.161
289,0.028,0.025,-0.078
290,0.006,0.044,0.023
291,0.02,0.061,0.152
292,0.117,0.067,0.319
293,0.238,0.065,0.5
294,0.219,0.066,0.638
295,0.028,0.071,0.684
296,-0.105,0.072,0.651
297,-0.011,0.067,0.574
298,0.161,0.061,0.46
299,0.185,0.059,0.3
300,0.109,0.06,0.132
301,0.036,0.055,-0.007
302,0.014,0.04,-0.11
303,0.016,0.022,-0.185
304,-0.001,0.008,-0.241
305,-0.03,-0.002,-0.278
306,-0.047,-0.011,-0.297
307,-0.046,-0.02,-0.303
308,-0.04,-0.028,-0.303
309,-0.035,-0.032,-0.301
310,-0.033,-0.033,-0.299
311,-0.034,-0.032,-0.3
312,-0.035,-0.027,-0.301
313,-0.032,-0.021,-0.298
314,-0.023,-0.013,-0.29
315,-0.009,-0.004,-0.273
316,-0.001,0.009,-0.245
317,-0.008,0.023,-0.202
318,-0.003,0.036,-0.137
319,0.042,0.042,-0.036
320,0.089,0.046,0.097
321,0.054,0.054,0.238
322,-0.043,0.068,0.375
323,-0.037,0.08,0.522
324,0.137,0.083,0.671
325,0.346,0.083,0.754
326,0.307,0.084,0.689
327,0.1,0.086,0.52
328,-0.015,0.08,0.342
329,0.015,0.066,0.196
330,0.073,0.052,0.066
331,0.066,0.045,-0.054
332,0.024,0.043,-0.153
333,-0.005,0.036,-0.221
334,-0.004,0.024,-0.259
335,-0.003,0.011,-0.28
336,-0.015,-0.0,-0.293
337,-0.022,-0.009,-0.297
338,-0.022,-0.016,-0.298
339,-0.028,-0.02,-0.298
340,-0.035,-0.022,-0.299
341,-0.038,-0.021,-0.3
342,-0.032,-0.017,-0.3
343,-0.023,-0.011,-0.294
344,-0.014,-0.003,-0.282
345,-0.011,0.006,-0.263
346,0.005,0.014,-0.225
347,0.026,0.024,-0.164
348,0.012,0.04,-0.087
349,-0.005,0.059,0.013
350,0.041,0.073,0.15
351,0.16,0.075,0.326
352,0.253,0.073,0.51
353,0.156,0.076,0.638
354,-0.037,0.081,0.69
355,-0.082,0.082,0.671
356,0.098,0.079,0.602
357,0.242,0.076,0.475
358,0.214,0.077,0.301
359,0.107,0.079,0.128
360,0.033,0.069,-0.012
361,0.018,0.05,-0.112
362,0.016,0.032,-0.187
363,-0.011,0.018,-0.243
364,-0.032,0.007,-0.277
365,-0.03,-0.004,-0.289
366,-0.023,-0.013,-0.294
367,-0.025,-0.021,-0.295
368,-0.022,-0.024,-0.295
369,-0.023,-0.026,-0.294
370,-0.029,-0.024,-0.295
371,-0.026,-0.02,-0.295
372,-0.023,-0.014,-0.293
373,-0.016,-0.006,-0.285
374,0.0,0.005,-0.268
375,0.002,0.019,-0.242
376,-0.019,0.034,-0.202
377,-0.01,0.049,-0.135
378,0.036,0.063,-0.033
379,0.056,0.076,0.093
380,0.011,0.087,0.227
381,-0.035,0.097,0.369
382,0.048,0.104,0.529
383,0.273,0.109,0.687
384,0.423,0.111,0.76
385,0.275,0.11,0.673
386,0.047,0.105,0.502
387,-0.012,0.098,0.337
388,0.047,0.087,0.197
389,0.086,0.073,0.065
390,0.056,0.058,-0.057
391,-0.002,0.04,-0.156
392,-0.021,0.021,-0.218
393,-0.017,0.002,-0.255
394,-0.025,-0.017,-0.278
395,-0.034,-0.033,-0.289
396,-0.042,-0.047,-0.294
397,-0.044,-0.055,-0.294
398,-0.046,-0.056,-0.294
399,-0.04,-0.049,-0.292
400,-0.03,-0.03,-0.29
