gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,414,871,2.03327596187592,31.4629077911377,65.9252853393555,3670144,412,654,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-04-01 20:44:29.872047,94.85237649343655,52.202520881333854,44.40170049398206,0.008422078846686849,5.0,-52.24,1.847645286154319,-52.59,0.6977,1.1723,3.621,0.6073,1.178,1.2349,0.9272985120072874,0
101110,npp,2707,287,3.49910521507263,31.4619674682617,65.9328460693359,3670144,2710,151,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-04-02 20:25:34.185914,93.21631790593733,65.45733617687314,53.6551629721797,0.025312085833299393,2.0,-65.49,3.0,-65.77,0.8915,1.495,3.8865,0.4762,1.38,1.6664,0.7419209719290273,0
101119,npp,1659,3407,1.67479491233826,31.4640407562256,65.9321746826172,3670144,1658,2755,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-04-02 22:06:02.346682,-73.41949579977536,57.53737455715923,48.34519897773681,0.0032459009572990715,19.0,57.55,2.2013981571160284,57.2,0.9237,1.3461,3.8081,0.529,0.8613,0.8859,0.7673492261925401,0
101243,npp,991,2831,2.52243113517761,31.4652938842773,65.9289855957031,3670144,990,2281,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-04-03 21:47:17.335876,-75.3935725977131,40.21293180666163,34.87017927359262,0.02033707442051226,15.0,40.21,1.4276677814245327,39.68,0.5924,0.7924,2.6136,0.8986,1.9238,2.2665,1.5237244374523953,0
101490,npp,2633,1664,6.89828205108643,31.4649448394775,65.9316329956055,3670144,2633,1256,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-04-05 21:09:40.199962,98.38000716635928,20.887966037339083,18.40429582089231,0.103628945145481,9.0,-20.95,1.0837787002826917,-21.68,0.4595,0.7314,2.7171,0.9735,6.4022,6.7157,2.9308366300251407,0
101613,npp,1888,1070,9.73682594299316,31.4606342315674,65.9272155761719,3670144,1891,787,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-04-06 20:50:46.296810,95.70520112112037,46.15081613034024,39.68690439608625,0.1744372429361728,6.0,-46.2,1.5732132722552272,-46.63,0.6615,0.9279,3.4975,0.7673,6.3113,7.4715,1.1004891765117826,0
101994,npp,1749,2443,2.86955499649048,31.4656867980957,65.9302444458008,3670144,1750,1978,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-04-09 21:34:45.206374,-77.88203188493213,22.992115185633462,20.236466162995608,0.04282909322736494,13.0,22.98,1.0837787002826917,22.24,0.448,0.6603,2.436,1.0783,2.7505,3.0941,1.5298433543502516,0
102117,npp,1038,1858,1.76863944530487,31.4599933624268,65.925537109375,3670144,1038,1433,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-04-10 21:15:54.852605,95.07838604096112,10.222436938155798,9.04179162305464,0.02312464578977418,10.0,-10.21,1.0,-10.9,0.4298,0.6957,2.6955,1.0234,1.7849,1.8101,0.9655133387106437,0
102241,npp,284,1270,1.23702394962311,31.4640274047852,65.9316329956055,3670144,284,948,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-04-11 20:57:02.715688,96.4199461777833,39.0021752487505,33.86954690395283,0.008836333214855144,7.0,-39.04,1.4276677814245327,-39.57,0.5707,0.8374,2.9112,0.8503,0.9919,1.0518,0.7290686061520154,0
102360,npp,2593,676,1.124173521995544,31.4651985168457,65.9295501708984,3670144,2596,457,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-04-12 20:38:08.800259,94.72945478824657,57.29793586064505,48.17215903989594,0.001113429741333141,4.0,-57.33,2.2013981571160284,-57.67,0.8376,1.2938,3.5722,0.5503,0.635,0.6187,0.5780339540695291,0
102369,npp,1453,3781,1.804927110672,31.4593906402588,65.9278030395508,3670144,1451,3046,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-04-12 22:18:26.284579,-71.66954740063447,65.27920945577782,53.55589529589261,0.00893651569331121,21.0,65.3,3.0,65.0,1.2874,1.9223,4.0181,0.3704,0.6729,0.6685,0.34210961886338337,0
102490,npp,803,3219,1.55932128429413,31.4589881896973,65.9306869506836,3670144,805,2558,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-04-13 21:59:44.829134,-74.41330320954867,52.71188753342851,44.79405640505425,0.0025866681853186357,18.0,52.73,1.9513309067639726,52.3,0.8169,1.2444,3.388,0.5722,0.8734,0.8922,0.7977265336229395,0
539,npp,124,2637,0.53518334031105,31.4642925262451,65.9280166625977,3670176,124,2127,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-04-14 21:40:58.033985,-76.51426162089804,32.25082739497362,28.200331102483734,0.00017168733048716534,14.0,32.25,1.2365102219381485,31.62,0.5314,0.8684,2.7528,0.8199,0.4425,0.4388,0.4388,0
102972,npp,1007,871,1.28216874599457,31.4643306732178,65.9287948608398,3670176,1005,654,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-04-17 20:44:23.424306,94.9793642031735,52.19282195200735,44.39767485892654,3.658787583039766e-19,5.0,-52.24,1.847645286154319,-52.59,0.6977,1.1723,3.621,0.6073,0.7715,0.7787,0.7787,0
102980,npp,2892,3967,2.26865816116333,31.4611968994141,65.9263458251953,3670176,2890,3151,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-04-17 22:24:37.350685,-70.7948632440917,68.41724700433547,55.43876326139726,4.752434041801522e-10,22.0,68.43,3.3166247903554,68.18,1.3629,2.0624,4.2297,0.3452,0.7742,0.7832,0.7832,0
103574,npp,2472,1070,0.856113612651825,31.4633941650391,65.9311828613281,3670176,2472,785,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-04-22 20:50:39.846907,95.90451647285619,46.16171930335762,39.698088738024445,2.6076582816205074e-24,6.0,-46.2,1.5732132722552272,-46.63,0.6615,0.9279,3.4975,0.7673,0.6664,0.6569,0.6569,0
103694,npp,1699,480,0.969736218452454,31.4629459381104,65.9314956665039,3670176,1701,286,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-04-23 20:31:44.169658,94.02597724086736,61.696150055935355,51.23016802290747,2.1082865144490634e-22,3.0,-61.74,2.5331140255951103,-62.01,0.8757,1.4264,3.9696,0.4992,0.5317,0.4841,0.4841,0
103702,npp,605,3594,1.086385846138,31.4619026184082,65.9298934936523,3670176,603,2916,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-04-23 22:12:06.992516,-72.26788433524757,61.67957101335024,51.22547820811054,1.5564833164589046e-22,20.0,61.7,2.5331140255951103,61.4,1.0659,1.4243,3.5664,0.4999,0.5786,0.5431,0.5431,0
103818,npp,3016,3025,0.723013818264008,31.4610919952393,65.9298706054688,3670176,3016,2434,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-04-24 21:53:23.772269,-74.89019667766004,46.97399764298744,40.34641239659185,4.544031931545567e-22,17.0,46.99,1.646109783506203,46.54,0.6718,0.9364,2.6962,0.7604,0.5824,0.5498,0.5498,0
103936,npp,2311,2442,0.658602178096771,31.4648132324219,65.9287719726562,3670176,2311,1977,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-04-25 21:34:36.992689,-76.5833103525877,22.92423845852186,20.17843700209874,2.4354896244232054e-20,13.0,22.93,1.0837787002826917,22.24,0.448,0.6603,2.436,1.0783,0.7104,0.7101,0.7101,0
104170,npp,857,1268,0.54617115855217,31.4657230377197,65.9274826049805,3670176,857,947,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-04-27 20:56:54.534605,96.80298591072439,39.06287619210268,33.920580629309256,3.202922440005865e-13,7.0,-39.12,1.4276677814245327,-39.57,0.5707,0.8374,2.9112,0.8503,0.508,0.4644,0.4644,0
104287,npp,92,674,0.613185048103333,31.4607696533203,65.9325332641602,3670176,91,455,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-04-28 20:37:58.859604,94.22099910522188,57.34241990478929,48.20539899197771,3.247389822457917e-08,4.0,-57.38,2.2013981571160284,-57.67,0.8376,1.2938,3.5722,0.5503,0.4028,0.3375,0.3375,0
104405,npp,2372,88,2.0604465007782,31.4630184173584,65.9260940551758,3670144,2374,39,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-04-29 20:19:01.405070,92.26216527299721,68.83022158554317,55.666595942367266,0.0005582688337063465,1.0,-68.87,3.3985290935932855,-69.06,0.9392,1.6322,4.248,0.4362,0.838,0.8988,0.8988,0
104414,npp,1371,3217,0.858891844749451,31.4617805480957,65.9296340942383,3670176,1370,2557,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-04-29 21:59:34.904184,-73.9588982629496,52.660290941916514,44.756697571645375,3.966118403282366e-12,18.0,52.68,1.9513309067639726,52.3,0.8169,1.2444,3.388,0.5722,0.5144,0.4914,0.4914,0
104530,npp,690,2636,0.6017569005489349,31.4656791687012,65.9279632568359,3670176,691,2126,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-04-30 21:40:49.904809,-76.80492734039075,32.18631129117734,28.14646955772549,6.172210606164679e-07,14.0,32.2,1.2365102219381485,31.62,0.5314,0.8684,2.7528,0.8199,0.4964,0.4934,0.4934,0
105575,npp,3040,2053,0.790948271751404,31.4600620269775,65.9298706054688,3670144,3040,1619,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-01 21:21:59.570203,-42.912152874779565,1.4929083747293526,1.3220349695133602,0.002073596871185192,11.0,1.13,1.0,0.48,0.4896,0.712,3.7788,1.0,0.7909,0.7909,0.715165553115248,0
105748,npp,2308,1466,2.07218682765961,31.4629573822021,65.9317474365234,3670144,2309,1099,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-02 21:03:09.240599,98.20793847024488,30.666504980187895,26.85084008446725,0.015183516996225934,8.0,-30.73,1.184412938166907,-31.27,0.5125,0.7923,3.1529,0.8987,1.7927,1.8623,1.3077489792815165,0
105927,npp,1550,869,3.23120188713074,31.4625930786133,65.9328536987305,3670144,1548,653,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-03 20:44:13.577370,94.97920799167343,52.244056010616774,44.4376007737352,0.040605574461148555,5.0,-52.3,1.847645286154319,-52.59,0.6977,1.1723,3.621,0.6073,1.8263,1.9624,0.47935343246973394,0
105940,npp,363,3965,2.75835609436035,31.4625282287598,65.92529296875,3670144,362,3150,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-03 22:24:27.505498,-70.8082142435458,68.385014345671,55.42212443048201,0.0070644273786237425,22.0,68.4,3.3166247903554,68.18,1.3629,2.0624,4.2297,0.3452,0.9219,0.9523,0.6942843232249046,0
106297,npp,2119,2829,0.12500000816648793,31.4657306671143,65.9267807006836,3670144,2120,2279,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-05 21:47:01.089334,-76.16836301769216,40.130159828749846,34.804808146994155,0.10781541711046466,15.0,40.13,1.4276677814245327,39.68,0.5924,0.7924,2.6136,0.8986,0.2445,0.1123,-3.8254668311405484,0
106773,npp,3003,1067,3.79417395591736,31.4634494781494,65.9322891235352,3670144,3003,783,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-08 20:50:28.333014,96.01892448708587,46.24891513574764,39.76742331478289,0.0443964031155785,6.0,-46.31,1.5732132722552272,-46.63,0.6615,0.9279,3.4975,0.7673,2.5339,2.9114,1.2899001412984243,0
106874,npp,2228,476,3.79986476898193,31.4622573852539,65.9252090454102,3670144,2230,284,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-09 20:31:32.669970,93.81104613667549,61.78207824547166,51.287976333762856,0.023568164363905825,3.0,-61.82,2.5331140255951103,-62.01,0.8757,1.4264,3.9696,0.4992,1.649,1.8967,1.035914609651135,0
106888,npp,1134,3591,4.28434419631958,31.4651355743408,65.9273223876953,3670144,1132,2914,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-09 22:11:55.494504,-72.40784795282228,61.61410835090048,51.18194217511134,0.03561311513792454,20.0,61.63,2.5331140255951103,61.4,1.0659,1.4243,3.5664,0.4999,1.8411,2.1418,0.8410941519669068,0
107056,npp,471,3022,2.16498899459839,31.4630012512207,65.9288635253906,3670144,471,2432,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-10 21:53:12.284991,-75.2447215976557,46.87489245518083,40.268400411328585,0.02206457773972282,17.0,46.89,1.646109783506203,46.54,0.6718,0.9364,2.6962,0.7604,1.4584,1.6463,0.8404304435377504,0
107228,npp,2852,2439,1.100932657718658,31.4657497406006,65.9285736083984,3670144,2853,1975,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-11 21:34:25.513482,-77.70785940929277,22.76623922897439,20.04133153478122,0.010927952457413617,13.0,22.77,1.0837787002826917,22.24,0.448,0.6603,2.436,1.0783,1.1186,1.1871,0.7879759241269264,0
107400,npp,2136,1854,0.657221019268036,31.4638004302979,65.927131652832,3670144,2136,1429,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-12 21:15:35.185835,98.82502375316375,10.402102445674178,9.20073107022814,0.00352019632320452,10.0,-10.44,1.0,-10.9,0.4298,0.6957,2.6955,1.0234,0.6735,0.6726,0.5440310745891253,0
107573,npp,1394,1265,0.570664077997208,31.4655265808105,65.9281539916992,3670176,1396,945,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-13 20:56:43.078917,97.59255511694126,39.172910737540036,34.0121994934715,0.00032580584306524617,7.0,-39.23,1.4276677814245327,-39.57,0.5707,0.8374,2.9112,0.8503,0.5252,0.4852,0.4852,0
107744,npp,627,670,1.28688192367554,31.4626598358154,65.925666809082,3670176,629,452,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-14 20:37:47.413813,94.79562792354776,57.43072269912346,48.26921309800355,3.0886965912459475e-08,4.0,-57.48,2.2013981571160284,-57.67,0.8376,1.2938,3.5722,0.5503,0.7089,0.7082,0.7082,0
107921,npp,2889,85,1.05746990442276,31.4602642059326,65.9307403564453,3670176,2889,37,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-15 20:18:48.189847,92.15977980965768,68.88148423054932,55.69525354895012,3.191920960506685e-13,1.0,-68.92,3.3985290935932855,-69.06,0.9392,1.6322,4.248,0.4362,0.5429,0.4613,0.4613,0
108103,npp,1206,2632,0.612512648105621,31.4620933532715,65.9284133911133,3670176,1206,2123,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-16 21:40:36.702292,-76.54365003622998,32.01839710501576,28.00326022521534,1.1460307577538402e-08,14.0,32.02,1.2365102219381485,31.62,0.5314,0.8684,2.7528,0.8199,0.5051,0.5022,0.5022,0
108281,npp,497,2049,0.535049319267273,31.4662761688232,65.9265441894531,3670176,497,1616,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-17 21:21:48.159347,-98.85395384198975,0.9199188265486841,0.8146327022846741,1.1355552150416814e-13,11.0,0.91,1.0,0.48,0.4896,0.712,3.7788,1.0,0.535,0.535,0.535,0
108632,npp,2076,865,0.844549596309662,31.460636138916,65.9297103881836,3670176,2075,650,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-19 20:44:00.394315,95.16333123722565,52.36516502805526,44.52873478401371,7.583432507431075e-22,5.0,-52.41,1.847645286154319,-52.59,0.6977,1.1723,3.621,0.6073,0.5346,0.5129,0.5129,0
108645,npp,889,3962,1.24223697185516,31.4635963439941,65.9335861206055,3670176,889,3148,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-19 22:24:14.322234,-70.94413813879714,68.33502928594655,55.39255899085049,1.6058385359281301e-15,22.0,68.35,3.3166247903554,68.18,1.3629,2.0624,4.2297,0.3452,0.4647,0.4289,0.4289,0
108802,npp,1290,278,0.899210155010223,31.4626541137695,65.9270935058594,3670176,1289,145,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-20 20:25:02.949461,92.70798953876833,65.61944518229187,53.760538217175245,4.018114544435807e-26,2.0,-65.65,3.0,-65.77,0.8915,1.495,3.8865,0.4762,0.5134,0.4282,0.4282,0
108816,npp,244,3401,0.553606122732162,31.4627265930176,65.9270248413086,3670176,246,2750,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-20 22:05:32.890398,-73.51078819833373,57.38754673305296,48.24239189111301,1.1339734870231099e-22,19.0,57.4,2.2013981571160284,57.2,0.9237,1.3461,3.8081,0.529,0.352,0.2928,0.2928,0
109157,npp,1941,2243,0.29286612570285797,31.4635028839111,65.9301147460938,3670176,1941,1800,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-22 21:27:59.353715,-78.60452639580062,12.097293738650967,10.695393920075514,5.895836441517984e-23,12.0,12.08,1.015504800579495,11.68,0.4321,0.6627,2.9994,1.0745,0.3479,0.3147,0.3147,0
109679,npp,2742,472,1.26363229751587,31.463981628418,65.9292526245117,3670176,2743,280,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-25 20:31:17.653619,93.73258551716786,61.868135274569056,51.342745392869695,8.696402600660504e-18,3.0,-61.91,2.5331140255951103,-62.01,0.8757,1.4264,3.9696,0.4992,0.6477,0.6308,0.6308,0
109691,npp,1650,3586,1.30804777145386,31.4643363952637,65.926139831543,3670176,1653,2910,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-25 22:11:42.256447,-72.97533742283912,61.52105295926743,51.11663199144216,1.3039449255311467e-22,20.0,61.53,2.5331140255951103,61.4,1.0659,1.4243,3.5664,0.4999,0.6661,0.6539,0.6539,0
109866,npp,984,3017,0.550658911466599,31.4636077880859,65.9329528808594,3670176,984,2428,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-26 21:52:57.266767,-75.19060627073917,46.714660563814604,40.138524248098726,1.0391953058217802e-20,17.0,46.73,1.646109783506203,46.54,0.6718,0.9364,2.6962,0.7604,0.4777,0.4187,0.4187,0
2276,npp,292,2434,0.406769901514053,31.4598712921143,65.9282531738281,3670176,292,1971,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-27 21:34:10.502494,-77.71027628011922,22.50573717584431,19.813619723559455,1.7400691778373064e-17,13.0,22.51,1.0837787002826917,22.24,0.448,0.6603,2.436,1.0783,0.478,0.4386,0.4386,0
110213,npp,2645,1849,0.744025647640228,31.4641513824463,65.9273376464844,3670176,2645,1424,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-28 21:15:20.178415,99.98989605896705,10.684176963155622,9.449071968068694,5.561829301686804e-13,10.0,-10.73,1.0,-10.9,0.4298,0.6957,2.6955,1.0234,0.7603,0.7615,0.7615,0
110385,npp,1885,1259,0.845834732055664,31.4643440246582,65.9286804199219,3670176,1884,939,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-29 20:56:26.296555,96.61762527521158,39.40118284554793,34.199084548415726,1.2214155121292558e-07,7.0,-39.45,1.4276677814245327,-39.57,0.5707,0.8374,2.9112,0.8503,0.7179,0.7192,0.7192,0
110560,npp,1115,665,1.53072071075439,31.4660339355469,65.9278335571289,3670144,1114,447,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-30 20:37:30.634808,94.3464388065977,57.56173471798876,48.35902815502317,0.0013595411318671584,4.0,-57.6,2.2013981571160284,-57.67,0.8376,1.2938,3.5722,0.5503,0.8196,0.8424,0.7927451721644534,0
110735,npp,319,80,3.13063144683838,31.4630031585693,65.929328918457,3670144,325,35,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-05-31 20:18:31.417777,91.89462739813999,68.97336859414982,55.742826154279626,0.012335509013602348,1.0,-69.0,3.5496478698597698,-69.06,0.9392,1.6322,4.248,0.4362,1.1341,1.3657,0.9151674181037517,0
112076,npp,1708,2626,1.24939453601837,31.4604187011719,65.9312591552734,3670144,1707,2119,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-06-01 21:40:19.934631,-75.85249415176696,31.753527408601343,27.77640228889092,0.006338024320255487,14.0,31.76,1.2365102219381485,31.62,0.5314,0.8684,2.7528,0.8199,1.0201,1.0244,0.7929149061966411,0
112248,npp,997,2043,3.07678747177124,31.4642143249512,65.9280471801758,3670144,997,1610,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-06-02 21:21:31.395311,-69.21906628880228,0.6219430442289904,0.55072742782325,0.034220277549502194,11.0,0.58,1.0,0.48,0.4896,0.712,3.7788,1.0,3.0768,3.0768,1.826965073805811,0
112417,npp,262,1455,5.3734917640686,31.459789276123,65.9250106811523,3670144,262,1092,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-06-03 21:02:39.296381,97.93223162849739,31.15744320723403,27.267120642157305,0.09029743961244592,8.0,-31.22,1.2365102219381485,-31.27,0.5125,0.7923,3.1529,0.8987,4.417,4.8292,1.5312462177640254,0
112582,npp,2572,859,8.73323345184326,31.4601078033447,65.9257507324219,3670144,2571,647,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-06-04 20:43:43.643609,95.02756218980666,52.54157540738075,44.65870642593256,0.12543169174576516,5.0,-52.59,1.847645286154319,-52.59,0.6977,1.1723,3.621,0.6073,4.8042,5.304,0.722829991407794,0
112750,npp,1768,273,5.81790637969971,31.4618740081787,65.9299163818359,3670144,1768,142,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-06-05 20:24:46.212245,92.95661067845553,65.70424763989314,53.80780150533815,0.08110218462759597,2.0,-65.74,3.0,-65.77,0.8915,1.495,3.8865,0.4762,2.153,2.7708,-0.19131340751365267,0
2663,npp,47,2817,4.09481120109558,31.461109161377,65.9251098632812,3670144,46,2269,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-06-06 21:46:29.397481,-75.42270357293984,39.68162634061972,34.43156089284796,0.061376852545230315,15.0,39.68,1.4276677814245327,39.68,0.5924,0.7924,2.6136,0.8986,3.0252,3.6794,1.4377193514450184,0
113099,npp,2416,2236,2.99735450744629,31.4614372253418,65.9311904907227,3670144,2416,1793,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-06-07 21:27:40.860309,-73.6400995401918,11.749388031500299,10.388039665395242,0.04441335474025679,12.0,11.68,1.015504800579495,11.68,0.4321,0.6627,2.9994,1.0745,3.0111,3.2205,1.5983810132814753,0
113271,npp,1688,1650,1.77532041072845,31.4613494873047,65.9328079223633,3670144,1688,1244,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-06-08 21:08:50.546797,98.06916827625791,21.64685152339936,19.064872368099216,0.02806102501199419,9.0,-21.68,1.0837787002826917,-21.68,0.4595,0.7314,2.7171,0.9735,1.6753,1.7283,0.7034208454091209,0
113441,npp,934,1056,1.83064842224121,31.4634952545166,65.9272155761719,3670144,935,776,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-06-09 20:49:56.677499,96.0730624146347,46.631843809146915,40.067795097113546,0.014651685290331205,6.0,-46.67,1.646109783506203,-46.63,0.6615,0.9279,3.4975,0.7673,1.2604,1.4047,0.869573188799488,0
113609,npp,154,466,1.59138405323029,31.4635181427002,65.9256362915039,3670144,153,276,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-06-10 20:30:59.245312,93.68381347357216,62.006654074939526,51.43095727108642,0.005381977250980122,3.0,-62.03,2.5331140255951103,-62.01,0.8757,1.4264,3.9696,0.4992,0.7771,0.7944,0.5978328292478915,0
113959,npp,773,2427,1.23591065406799,31.4625759124756,65.9291763305664,3670144,773,1965,196611,3866755,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-06-12 21:33:52.107114,-78.13585153701135,22.147358664546424,19.50073083653568,0.0024481747018168516,13.0,22.14,1.0837787002826917,22.24,0.448,0.6603,2.436,1.0783,1.2431,1.3326,1.243184762402073,0
2933,npp,37,1842,0.711054623126984,31.4596652984619,65.926513671875,3670176,37,1418,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-06-13 21:15:01.791514,98.07759320317037,11.1031294605041,9.817963867896394,0.00028547018569880216,10.0,-11.13,1.015504800579495,-10.9,0.4298,0.6957,2.6955,1.0234,0.7271,0.7277,0.7277,0
114267,npp,2363,1252,0.833427608013153,31.4593715667725,65.9272613525391,3670176,2362,933,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-06-14 20:56:07.919322,96.35601499339394,39.677655606401196,34.42492890547306,1.2282713326931134e-07,7.0,-39.72,1.4276677814245327,-39.57,0.5707,0.8374,2.9112,0.8503,0.7092,0.7086,0.7086,0
114382,npp,1591,659,1.30926668643951,31.4609375,65.9313888549805,3670176,1591,441,196611,3866787,8481,afg_kandahar_129_59,31.46249532,65.92918634,129,59,afg_kandahar,2012-06-15 20:37:12.270882,94.6145080470801,57.69521109609142,48.449711623326095,1.0438814115033235e-12,4.0,-57.74,2.2013981571160284,-57.67,0.8376,1.2938,3.5722,0.5503,0.719,0.7205,0.7205,0
