lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.536,0.541,0.858
2,0.172,0.38,0.645
3,0.001,0.247,0.43
4,0.029,0.14,0.243
5,0.071,0.054,0.077
6,0.042,-0.012,-0.064
7,-0.012,-0.061,-0.171
8,-0.046,-0.095,-0.242
9,-0.049,-0.116,-0.287
10,-0.038,-0.127,-0.311
11,-0.047,-0.129,-0.327
12,-0.061,-0.123,-0.335
13,-0.068,-0.112,-0.339
14,-0.066,-0.096,-0.339
15,-0.06,-0.078,-0.339
16,-0.05,-0.057,-0.337
17,-0.058,-0.035,-0.336
18,-0.06,-0.012,-0.332
19,-0.058,0.009,-0.322
20,-0.044,0.03,-0.301
21,-0.026,0.049,-0.264
22,-0.047,0.066,-0.208
23,-0.038,0.081,-0.123
24,0.013,0.093,-0.002
25,0.098,0.102,0.158
26,0.251,0.095,0.361
27,0.312,0.092,0.567
28,0.129,0.096,0.722
29,-0.047,0.101,0.817
30,-0.01,0.1,0.821
31,0.203,0.094,0.723
32,0.344,0.09,0.559
33,0.206,0.091,0.344
34,0.063,0.085,0.148
35,-0.019,0.067,-0.007
36,-0.02,0.039,-0.121
37,-0.009,0.015,-0.205
38,-0.03,-0.002,-0.264
39,-0.052,-0.016,-0.301
40,-0.059,-0.03,-0.32
41,-0.062,-0.042,-0.331
42,-0.057,-0.052,-0.335
43,-0.053,-0.057,-0.336
44,-0.062,-0.059,-0.337
45,-0.075,-0.058,-0.338
46,-0.07,-0.053,-0.336
47,-0.061,-0.046,-0.332
48,-0.05,-0.033,-0.324
49,-0.055,-0.016,-0.311
50,-0.055,0.003,-0.285
51,-0.039,0.021,-0.24
52,0.003,0.033,-0.167
53,0.067,0.041,-0.058
54,0.057,0.052,0.077
55,-0.014,0.071,0.234
56,-0.001,0.089,0.419
57,0.139,0.098,0.62
58,0.421,0.097,0.809
59,0.455,0.096,0.875
60,0.209,0.097,0.773
61,-0.034,0.092,0.585
62,-0.06,0.078,0.402
63,0.024,0.06,0.228
64,0.081,0.047,0.071
65,0.02,0.042,-0.068
66,-0.02,0.034,-0.168
67,-0.038,0.018,-0.235
68,-0.029,-0.001,-0.278
69,-0.031,-0.018,-0.305
70,-0.039,-0.031,-0.32
71,-0.06,-0.041,-0.329
72,-0.064,-0.05,-0.333
73,-0.064,-0.056,-0.334
74,-0.057,-0.059,-0.333
75,-0.059,-0.058,-0.332
76,-0.068,-0.053,-0.332
77,-0.07,-0.045,-0.328
78,-0.06,-0.035,-0.318
79,-0.044,-0.024,-0.298
80,-0.019,-0.011,-0.26
81,-0.019,0.008,-0.204
82,-0.015,0.031,-0.121
83,0.023,0.05,-0.006
84,0.135,0.056,0.153
85,0.234,0.053,0.344
86,0.191,0.054,0.527
87,-0.021,0.061,0.667
88,-0.112,0.066,0.761
89,-0.033,0.064,0.771
90,0.213,0.058,0.689
91,0.256,0.056,0.52
92,0.1,0.056,0.314
93,-0.008,0.048,0.133
94,-0.032,0.028,-0.008
95,-0.004,0.008,-0.114
96,0.005,-0.009,-0.196
97,-0.026,-0.019,-0.257
98,-0.051,-0.028,-0.293
99,-0.056,-0.038,-0.313
100,-0.053,-0.048,-0.322
101,-0.055,-0.055,-0.327
102,-0.061,-0.058,-0.329
103,-0.074,-0.058,-0.331
104,-0.076,-0.055,-0.331
105,-0.075,-0.05,-0.33
106,-0.065,-0.043,-0.326
107,-0.062,-0.033,-0.32
108,-0.067,-0.02,-0.308
109,-0.061,-0.006,-0.283
110,-0.042,0.004,-0.239
111,0.01,0.009,-0.166
112,0.06,0.013,-0.063
113,0.035,0.024,0.062
114,-0.011,0.039,0.213
115,0.01,0.054,0.388
116,0.173,0.057,0.582
117,0.331,0.055,0.746
118,0.275,0.056,0.794
119,-0.007,0.057,0.701
120,-0.081,0.052,0.554
121,-0.062,0.039,0.387
122,0.044,0.025,0.227
123,0.064,0.017,0.073
124,0.013,0.014,-0.06
125,-0.042,0.006,-0.158
126,-0.053,-0.009,-0.226
127,-0.045,-0.025,-0.271
128,-0.039,-0.037,-0.299
129,-0.052,-0.047,-0.315
130,-0.062,-0.054,-0.323
131,-0.07,-0.06,-0.327
132,-0.065,-0.064,-0.327
133,-0.06,-0.065,-0.326
134,-0.063,-0.063,-0.326
135,-0.073,-0.057,-0.327
136,-0.071,-0.049,-0.323
137,-0.065,-0.039,-0.314
138,-0.049,-0.03,-0.295
139,-0.035,-0.018,-0.26
140,-0.034,-0.002,-0.207
141,-0.021,0.015,-0.128
142,0.027,0.026,-0.017
143,0.114,0.028,0.132
144,0.198,0.026,0.309
145,0.081,0.031,0.472
146,-0.088,0.038,0.611
147,-0.125,0.042,0.713
148,0.051,0.04,0.743
149,0.226,0.036,0.669
150,0.185,0.034,0.504
151,0.014,0.034,0.308
152,-0.04,0.023,0.142
153,-0.033,0.005,0.009
154,0.005,-0.011,-0.097
155,-0.005,-0.02,-0.184
156,-0.033,-0.025,-0.245
157,-0.05,-0.031,-0.283
158,-0.06,-0.04,-0.305
159,-0.062,-0.048,-0.317
160,-0.058,-0.054,-0.321
161,-0.073,-0.058,-0.325
162,-0.079,-0.06,-0.327
163,-0.079,-0.059,-0.326
164,-0.071,-0.056,-0.324
165,-0.065,-0.051,-0.321
166,-0.065,-0.043,-0.316
167,-0.07,-0.033,-0.304
168,-0.059,-0.022,-0.281
169,-0.028,-0.015,-0.238
170,0.011,-0.012,-0.17
171,0.033,-0.007,-0.075
172,0.002,0.005,0.042
173,-0.032,0.021,0.184
174,0.019,0.031,0.353
175,0.162,0.032,0.538
176,0.287,0.03,0.696
177,0.096,0.032,0.739
178,-0.109,0.033,0.676
179,-0.144,0.027,0.553
180,-0.022,0.017,0.407
181,0.092,0.009,0.253
182,0.075,0.007,0.095
183,0.01,0.007,-0.04
184,-0.019,-0.001,-0.14
185,-0.03,-0.015,-0.211
186,-0.028,-0.028,-0.261
187,-0.043,-0.039,-0.292
188,-0.06,-0.046,-0.31
189,-0.069,-0.053,-0.318
190,-0.071,-0.059,-0.321
191,-0.07,-0.064,-0.323
192,-0.064,-0.066,-0.322
193,-0.074,-0.064,-0.323
194,-0.077,-0.059,-0.322
195,-0.074,-0.053,-0.318
196,-0.064,-0.046,-0.309
197,-0.047,-0.038,-0.291
198,-0.032,-0.027,-0.259
199,-0.026,-0.013,-0.207
200,-0.007,0.0,-0.134
201,0.018,0.008,-0.033
202,0.083,0.007,0.105
203,0.09,0.009,0.264
204,-0.03,0.017,0.419
205,-0.142,0.028,0.565
206,-0.087,0.033,0.685
207,0.111,0.033,0.738
208,0.275,0.032,0.683
209,0.131,0.034,0.519
210,0.007,0.032,0.337
211,-0.03,0.022,0.171
212,0.006,0.007,0.034
213,0.041,-0.003,-0.078
214,0.022,-0.007,-0.169
215,-0.02,-0.01,-0.237
216,-0.051,-0.017,-0.279
217,-0.065,-0.027,-0.302
218,-0.06,-0.038,-0.313
219,-0.062,-0.046,-0.318
220,-0.069,-0.052,-0.321
221,-0.074,-0.055,-0.322
222,-0.072,-0.056,-0.322
223,-0.066,-0.055,-0.32
224,-0.054,-0.052,-0.317
225,-0.061,-0.047,-0.313
226,-0.06,-0.04,-0.301
227,-0.051,-0.033,-0.279
228,-0.033,-0.028,-0.24
229,-0.008,-0.023,-0.177
230,-0.004,-0.015,-0.089
231,-0.033,0.001,0.02
232,-0.028,0.017,0.158
233,0.029,0.026,0.326
234,0.173,0.026,0.517
235,0.188,0.027,0.668
236,-0.005,0.031,0.726
237,-0.151,0.033,0.691
238,-0.081,0.029,0.589
239,0.088,0.022,0.451
240,0.186,0.018,0.29
241,0.108,0.02,0.119
242,0.024,0.018,-0.024
243,-0.024,0.008,-0.13
244,-0.026,-0.007,-0.204
245,-0.029,-0.021,-0.256
246,-0.046,-0.032,-0.289
247,-0.066,-0.04,-0.307
248,-0.071,-0.047,-0.315
249,-0.073,-0.054,-0.318
250,-0.065,-0.059,-0.318
251,-0.064,-0.06,-0.318
252,-0.07,-0.059,-0.319
253,-0.071,-0.054,-0.319
254,-0.064,-0.048,-0.315
255,-0.051,-0.041,-0.305
256,-0.033,-0.032,-0.288
257,-0.031,-0.02,-0.259
258,-0.031,-0.006,-0.212
259,-0.016,0.007,-0.143
260,0.017,0.013,-0.044
261,0.058,0.016,0.088
262,0.039,0.023,0.241
263,-0.07,0.038,0.397
264,-0.081,0.05,0.559
265,0.01,0.055,0.699
266,0.268,0.054,0.777
267,0.305,0.054,0.718
268,0.151,0.055,0.553
269,0.004,0.051,0.364
270,-0.015,0.037,0.195
271,0.027,0.023,0.051
272,0.048,0.012,-0.068
273,0.006,0.008,-0.166
274,-0.037,0.003,-0.234
275,-0.051,-0.008,-0.275
276,-0.057,-0.022,-0.297
277,-0.059,-0.034,-0.308
278,-0.062,-0.044,-0.314
279,-0.069,-0.05,-0.317
280,-0.067,-0.055,-0.317
281,-0.069,-0.057,-0.317
282,-0.06,-0.056,-0.316
283,-0.058,-0.053,-0.314
284,-0.058,-0.046,-0.309
285,-0.056,-0.038,-0.298
286,-0.049,-0.029,-0.277
287,-0.03,-0.021,-0.24
288,0.003,-0.011,-0.178
289,-0.009,0.005,-0.097
290,-0.037,0.024,0.008
291,-0.014,0.043,0.146
292,0.1,0.05,0.323
293,0.234,0.05,0.519
294,0.186,0.052,0.673
295,-0.038,0.058,0.741
296,-0.097,0.059,0.725
297,-0.009,0.055,0.627
298,0.183,0.05,0.488
299,0.223,0.05,0.312
300,0.12,0.052,0.132
301,0.027,0.046,-0.014
302,-0.014,0.029,-0.122
303,-0.02,0.008,-0.199
304,-0.024,-0.009,-0.252
305,-0.047,-0.022,-0.285
306,-0.06,-0.033,-0.302
307,-0.066,-0.044,-0.31
308,-0.062,-0.053,-0.312
309,-0.058,-0.058,-0.313
310,-0.06,-0.06,-0.313
311,-0.064,-0.059,-0.314
312,-0.06,-0.054,-0.312
313,-0.059,-0.047,-0.309
314,-0.048,-0.039,-0.301
315,-0.04,-0.028,-0.286
316,-0.036,-0.012,-0.259
317,-0.043,0.005,-0.215
318,-0.027,0.018,-0.149
319,0.005,0.026,-0.052
320,0.05,0.031,0.081
321,-0.009,0.044,0.231
322,-0.069,0.06,0.395
323,-0.032,0.073,0.566
324,0.185,0.077,0.733
325,0.41,0.077,0.82
326,0.36,0.079,0.747
327,0.113,0.081,0.564
328,0.003,0.073,0.375
329,-0.009,0.059,0.203
330,0.053,0.044,0.058
331,0.051,0.035,-0.066
332,-0.0,0.029,-0.165
333,-0.038,0.018,-0.231
334,-0.048,0.003,-0.27
335,-0.05,-0.014,-0.292
336,-0.049,-0.029,-0.302
337,-0.061,-0.04,-0.308
338,-0.063,-0.048,-0.31
339,-0.065,-0.053,-0.311
340,-0.058,-0.055,-0.31
341,-0.051,-0.054,-0.309
342,-0.051,-0.05,-0.307
343,-0.053,-0.042,-0.303
344,-0.047,-0.032,-0.292
345,-0.041,-0.021,-0.272
346,-0.021,-0.009,-0.236
347,-0.016,0.007,-0.18
348,-0.034,0.029,-0.102
349,-0.036,0.053,0.004
350,0.034,0.07,0.149
351,0.176,0.074,0.331
352,0.295,0.074,0.526
353,0.148,0.078,0.67
354,-0.015,0.083,0.755
355,-0.035,0.085,0.742
356,0.12,0.08,0.647
357,0.263,0.076,0.496
358,0.222,0.076,0.306
359,0.092,0.076,0.123
360,0.012,0.061,-0.02
361,-0.022,0.038,-0.126
362,-0.019,0.013,-0.199
363,-0.032,-0.006,-0.25
364,-0.052,-0.022,-0.281
365,-0.061,-0.036,-0.297
366,-0.063,-0.048,-0.304
367,-0.061,-0.057,-0.307
368,-0.052,-0.063,-0.307
369,-0.062,-0.064,-0.308
370,-0.066,-0.062,-0.308
371,-0.068,-0.057,-0.308
372,-0.061,-0.048,-0.304
373,-0.053,-0.037,-0.296
374,-0.046,-0.021,-0.281
375,-0.052,-0.001,-0.256
376,-0.056,0.02,-0.214
377,-0.032,0.041,-0.147
378,0.026,0.061,-0.045
379,0.05,0.08,0.084
380,-0.001,0.096,0.234
381,-0.038,0.11,0.399
382,0.089,0.121,0.579
383,0.334,0.128,0.747
384,0.542,0.131,0.829
385,0.305,0.129,0.725
386,0.082,0.124,0.548
387,-0.008,0.113,0.362
388,0.032,0.099,0.196
389,0.064,0.081,0.049
390,0.033,0.059,-0.075
391,-0.02,0.035,-0.169
392,-0.039,0.01,-0.227
393,-0.048,-0.016,-0.265
394,-0.046,-0.04,-0.286
395,-0.05,-0.062,-0.297
396,-0.063,-0.079,-0.303
397,-0.067,-0.088,-0.305
398,-0.066,-0.087,-0.306
399,-0.062,-0.073,-0.305
400,-0.055,-0.042,-0.304
