lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.555,0.561,0.86
2,0.192,0.398,0.647
3,0.039,0.262,0.438
4,0.045,0.15,0.25
5,0.094,0.059,0.085
6,0.045,-0.012,-0.06
7,-0.029,-0.067,-0.17
8,-0.072,-0.106,-0.243
9,-0.073,-0.133,-0.287
10,-0.064,-0.148,-0.313
11,-0.07,-0.153,-0.328
12,-0.086,-0.15,-0.338
13,-0.096,-0.141,-0.341
14,-0.096,-0.126,-0.342
15,-0.087,-0.107,-0.341
16,-0.077,-0.085,-0.339
17,-0.083,-0.061,-0.339
18,-0.092,-0.037,-0.335
19,-0.085,-0.012,-0.324
20,-0.07,0.013,-0.303
21,-0.042,0.036,-0.264
22,-0.054,0.057,-0.208
23,-0.053,0.076,-0.123
24,-0.009,0.092,-0.005
25,0.097,0.106,0.157
26,0.265,0.103,0.364
27,0.341,0.103,0.577
28,0.161,0.109,0.729
29,0.028,0.114,0.823
30,0.035,0.113,0.822
31,0.224,0.106,0.732
32,0.359,0.1,0.573
33,0.202,0.097,0.35
34,0.05,0.089,0.15
35,-0.026,0.066,-0.004
36,-0.034,0.035,-0.119
37,-0.025,0.007,-0.202
38,-0.044,-0.015,-0.263
39,-0.071,-0.033,-0.302
40,-0.087,-0.051,-0.323
41,-0.088,-0.066,-0.333
42,-0.079,-0.078,-0.336
43,-0.082,-0.085,-0.338
44,-0.096,-0.086,-0.341
45,-0.104,-0.084,-0.342
46,-0.103,-0.077,-0.341
47,-0.09,-0.067,-0.337
48,-0.075,-0.051,-0.328
49,-0.077,-0.029,-0.314
50,-0.078,-0.004,-0.288
51,-0.055,0.019,-0.242
52,-0.006,0.037,-0.168
53,0.069,0.049,-0.057
54,0.074,0.065,0.079
55,0.016,0.086,0.238
56,0.037,0.105,0.424
57,0.189,0.115,0.63
58,0.449,0.114,0.814
59,0.496,0.113,0.88
60,0.222,0.113,0.775
61,0.018,0.108,0.597
62,-0.037,0.093,0.41
63,0.037,0.073,0.237
64,0.086,0.055,0.078
65,0.009,0.044,-0.066
66,-0.045,0.029,-0.17
67,-0.062,0.006,-0.237
68,-0.061,-0.019,-0.281
69,-0.058,-0.042,-0.308
70,-0.069,-0.059,-0.324
71,-0.088,-0.071,-0.333
72,-0.1,-0.081,-0.338
73,-0.093,-0.087,-0.338
74,-0.082,-0.089,-0.337
75,-0.08,-0.085,-0.336
76,-0.089,-0.076,-0.336
77,-0.094,-0.062,-0.333
78,-0.087,-0.045,-0.323
79,-0.064,-0.028,-0.301
80,-0.03,-0.008,-0.262
81,-0.028,0.018,-0.206
82,-0.026,0.047,-0.124
83,0.024,0.071,-0.008
84,0.124,0.082,0.15
85,0.26,0.083,0.35
86,0.256,0.088,0.54
87,0.073,0.096,0.681
88,-0.001,0.102,0.773
89,0.063,0.1,0.784
90,0.282,0.094,0.709
91,0.308,0.089,0.539
92,0.117,0.085,0.322
93,0.005,0.073,0.136
94,-0.04,0.048,-0.008
95,-0.012,0.021,-0.113
96,0.001,-0.002,-0.194
97,-0.04,-0.019,-0.257
98,-0.078,-0.035,-0.297
99,-0.081,-0.051,-0.317
100,-0.081,-0.066,-0.327
101,-0.076,-0.077,-0.331
102,-0.084,-0.083,-0.334
103,-0.1,-0.084,-0.337
104,-0.104,-0.081,-0.338
105,-0.098,-0.073,-0.336
106,-0.086,-0.063,-0.331
107,-0.079,-0.048,-0.324
108,-0.082,-0.028,-0.312
109,-0.077,-0.007,-0.286
110,-0.056,0.012,-0.242
111,0.005,0.026,-0.168
112,0.07,0.037,-0.062
113,0.056,0.054,0.065
114,0.019,0.073,0.215
115,0.073,0.09,0.394
116,0.221,0.096,0.589
117,0.409,0.094,0.758
118,0.348,0.095,0.804
119,0.084,0.096,0.715
120,-0.022,0.09,0.567
121,-0.012,0.075,0.398
122,0.099,0.057,0.239
123,0.088,0.044,0.078
124,0.008,0.035,-0.06
125,-0.047,0.019,-0.16
126,-0.074,-0.004,-0.229
127,-0.067,-0.028,-0.274
128,-0.063,-0.048,-0.303
129,-0.079,-0.063,-0.32
130,-0.091,-0.075,-0.329
131,-0.093,-0.085,-0.333
132,-0.088,-0.091,-0.334
133,-0.081,-0.092,-0.333
134,-0.084,-0.088,-0.333
135,-0.094,-0.079,-0.333
136,-0.096,-0.065,-0.329
137,-0.085,-0.05,-0.319
138,-0.065,-0.033,-0.299
139,-0.047,-0.013,-0.263
140,-0.043,0.012,-0.21
141,-0.027,0.037,-0.131
142,0.028,0.057,-0.02
143,0.135,0.065,0.133
144,0.238,0.069,0.316
145,0.142,0.078,0.48
146,0.007,0.088,0.619
147,0.003,0.094,0.722
148,0.149,0.091,0.752
149,0.325,0.085,0.684
150,0.252,0.082,0.516
151,0.066,0.078,0.316
152,-0.014,0.062,0.144
153,-0.011,0.039,0.01
154,0.028,0.016,-0.095
155,0.01,-0.001,-0.181
156,-0.043,-0.013,-0.248
157,-0.072,-0.027,-0.288
158,-0.084,-0.043,-0.311
159,-0.081,-0.057,-0.322
160,-0.079,-0.068,-0.328
161,-0.095,-0.075,-0.332
162,-0.105,-0.078,-0.335
163,-0.102,-0.078,-0.334
164,-0.096,-0.074,-0.332
165,-0.085,-0.066,-0.328
166,-0.08,-0.054,-0.322
167,-0.083,-0.037,-0.31
168,-0.074,-0.02,-0.286
169,-0.036,-0.004,-0.242
170,0.015,0.006,-0.173
171,0.052,0.019,-0.075
172,0.032,0.038,0.043
173,0.015,0.058,0.186
174,0.076,0.072,0.357
175,0.237,0.075,0.549
176,0.375,0.074,0.712
177,0.173,0.077,0.75
178,-0.036,0.078,0.683
179,-0.067,0.072,0.562
180,0.022,0.059,0.415
181,0.135,0.046,0.26
182,0.106,0.039,0.098
183,0.013,0.032,-0.043
184,-0.037,0.016,-0.145
185,-0.042,-0.006,-0.215
186,-0.034,-0.027,-0.264
187,-0.053,-0.044,-0.297
188,-0.079,-0.057,-0.316
189,-0.092,-0.068,-0.326
190,-0.092,-0.077,-0.329
191,-0.083,-0.083,-0.33
192,-0.077,-0.085,-0.329
193,-0.086,-0.081,-0.33
194,-0.095,-0.073,-0.329
195,-0.091,-0.062,-0.325
196,-0.08,-0.049,-0.315
197,-0.055,-0.034,-0.295
198,-0.04,-0.016,-0.262
199,-0.037,0.006,-0.212
200,-0.02,0.027,-0.138
201,0.029,0.04,-0.034
202,0.116,0.044,0.11
203,0.153,0.05,0.275
204,0.044,0.062,0.432
205,-0.032,0.074,0.579
206,0.008,0.08,0.696
207,0.196,0.079,0.749
208,0.356,0.076,0.697
209,0.195,0.075,0.528
210,0.039,0.07,0.338
211,-0.007,0.054,0.171
212,0.018,0.034,0.034
213,0.042,0.016,-0.08
214,0.009,0.005,-0.174
215,-0.038,-0.006,-0.242
216,-0.072,-0.021,-0.284
217,-0.083,-0.038,-0.307
218,-0.079,-0.055,-0.319
219,-0.083,-0.067,-0.325
220,-0.094,-0.075,-0.329
221,-0.101,-0.08,-0.331
222,-0.099,-0.081,-0.33
223,-0.089,-0.078,-0.328
224,-0.077,-0.071,-0.324
225,-0.079,-0.06,-0.319
226,-0.082,-0.046,-0.307
227,-0.069,-0.031,-0.284
228,-0.044,-0.017,-0.243
229,0.001,-0.005,-0.177
230,0.016,0.011,-0.087
231,-0.013,0.032,0.022
232,-0.002,0.053,0.161
233,0.084,0.066,0.334
234,0.246,0.068,0.53
235,0.27,0.07,0.683
236,0.074,0.075,0.736
237,-0.05,0.077,0.701
238,-0.01,0.07,0.598
239,0.141,0.061,0.461
240,0.23,0.052,0.298
241,0.127,0.05,0.12
242,0.018,0.043,-0.028
243,-0.033,0.025,-0.134
244,-0.039,0.003,-0.209
245,-0.041,-0.019,-0.261
246,-0.063,-0.036,-0.294
247,-0.09,-0.05,-0.314
248,-0.099,-0.063,-0.323
249,-0.097,-0.075,-0.326
250,-0.086,-0.083,-0.326
251,-0.081,-0.086,-0.325
252,-0.088,-0.084,-0.326
253,-0.092,-0.078,-0.325
254,-0.088,-0.069,-0.321
255,-0.072,-0.058,-0.311
256,-0.051,-0.044,-0.292
257,-0.048,-0.026,-0.263
258,-0.05,-0.005,-0.216
259,-0.03,0.014,-0.146
260,0.012,0.026,-0.044
261,0.083,0.034,0.094
262,0.081,0.046,0.253
263,-0.028,0.063,0.411
264,-0.047,0.077,0.57
265,0.056,0.082,0.708
266,0.32,0.08,0.787
267,0.369,0.078,0.73
268,0.18,0.079,0.557
269,0.045,0.073,0.366
270,0.003,0.057,0.195
271,0.047,0.038,0.053
272,0.058,0.022,-0.068
273,-0.001,0.013,-0.169
274,-0.059,0.001,-0.239
275,-0.076,-0.016,-0.28
276,-0.083,-0.035,-0.303
277,-0.082,-0.052,-0.314
278,-0.087,-0.065,-0.32
279,-0.096,-0.074,-0.323
280,-0.101,-0.08,-0.325
281,-0.096,-0.082,-0.324
282,-0.083,-0.08,-0.321
283,-0.078,-0.075,-0.318
284,-0.08,-0.065,-0.313
285,-0.081,-0.052,-0.303
286,-0.074,-0.037,-0.281
287,-0.04,-0.024,-0.241
288,0.001,-0.01,-0.177
289,-0.01,0.011,-0.095
290,-0.039,0.036,0.01
291,0.002,0.058,0.151
292,0.103,0.068,0.331
293,0.266,0.07,0.534
294,0.245,0.075,0.691
295,0.036,0.08,0.755
296,-0.038,0.082,0.737
297,0.038,0.076,0.64
298,0.224,0.068,0.5
299,0.237,0.064,0.318
300,0.111,0.062,0.131
301,0.015,0.052,-0.017
302,-0.032,0.03,-0.126
303,-0.037,0.005,-0.202
304,-0.041,-0.018,-0.254
305,-0.069,-0.036,-0.288
306,-0.09,-0.051,-0.307
307,-0.095,-0.065,-0.315
308,-0.09,-0.077,-0.318
309,-0.081,-0.084,-0.318
310,-0.083,-0.086,-0.318
311,-0.09,-0.084,-0.318
312,-0.093,-0.078,-0.318
313,-0.087,-0.069,-0.314
314,-0.07,-0.057,-0.305
315,-0.055,-0.042,-0.288
316,-0.06,-0.022,-0.26
317,-0.059,0.0,-0.215
318,-0.041,0.02,-0.148
319,0.01,0.032,-0.046
320,0.074,0.042,0.093
321,0.022,0.057,0.244
322,-0.039,0.075,0.41
323,0.008,0.088,0.584
324,0.201,0.092,0.745
325,0.439,0.091,0.828
326,0.379,0.091,0.753
327,0.145,0.091,0.572
328,0.021,0.082,0.38
329,0.005,0.065,0.206
330,0.056,0.046,0.06
331,0.038,0.031,-0.067
332,-0.025,0.02,-0.168
333,-0.064,0.004,-0.235
334,-0.08,-0.017,-0.274
335,-0.078,-0.038,-0.297
336,-0.078,-0.056,-0.308
337,-0.089,-0.07,-0.314
338,-0.1,-0.079,-0.317
339,-0.102,-0.085,-0.318
340,-0.094,-0.087,-0.317
341,-0.081,-0.085,-0.314
342,-0.078,-0.078,-0.313
343,-0.086,-0.066,-0.309
344,-0.081,-0.051,-0.297
345,-0.065,-0.035,-0.276
346,-0.036,-0.018,-0.237
347,-0.024,0.002,-0.179
348,-0.04,0.029,-0.099
349,-0.03,0.057,0.011
350,0.03,0.077,0.157
351,0.171,0.084,0.346
352,0.316,0.087,0.552
353,0.198,0.093,0.697
354,0.045,0.099,0.772
355,0.028,0.099,0.757
356,0.136,0.094,0.66
357,0.288,0.088,0.511
358,0.228,0.085,0.314
359,0.085,0.081,0.124
360,-0.003,0.063,-0.02
361,-0.033,0.035,-0.125
362,-0.03,0.006,-0.2
363,-0.05,-0.019,-0.253
364,-0.077,-0.039,-0.286
365,-0.092,-0.056,-0.303
366,-0.095,-0.072,-0.311
367,-0.087,-0.084,-0.313
368,-0.081,-0.091,-0.313
369,-0.089,-0.093,-0.314
370,-0.098,-0.089,-0.314
371,-0.1,-0.082,-0.314
372,-0.089,-0.071,-0.309
373,-0.073,-0.056,-0.3
374,-0.065,-0.036,-0.285
375,-0.072,-0.011,-0.259
376,-0.081,0.016,-0.217
377,-0.046,0.043,-0.148
378,0.025,0.069,-0.044
379,0.063,0.093,0.09
380,0.013,0.115,0.241
381,0.009,0.132,0.413
382,0.121,0.146,0.596
383,0.361,0.154,0.767
384,0.566,0.158,0.85
385,0.344,0.155,0.746
386,0.122,0.147,0.564
387,0.022,0.133,0.372
388,0.035,0.113,0.201
389,0.068,0.088,0.054
390,0.028,0.06,-0.073
391,-0.039,0.028,-0.17
392,-0.073,-0.006,-0.232
393,-0.077,-0.039,-0.269
394,-0.074,-0.071,-0.29
395,-0.079,-0.098,-0.302
396,-0.094,-0.118,-0.309
397,-0.1,-0.128,-0.312
398,-0.1,-0.124,-0.312
399,-0.09,-0.102,-0.311
400,-0.079,-0.058,-0.309
