lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.552,0.551,0.861
2,0.176,0.385,0.649
3,0.012,0.247,0.437
4,0.018,0.135,0.248
5,0.058,0.044,0.083
6,0.041,-0.026,-0.058
7,-0.011,-0.079,-0.167
8,-0.061,-0.117,-0.243
9,-0.075,-0.141,-0.29
10,-0.078,-0.154,-0.318
11,-0.081,-0.158,-0.334
12,-0.101,-0.153,-0.344
13,-0.108,-0.142,-0.349
14,-0.105,-0.127,-0.351
15,-0.096,-0.107,-0.35
16,-0.085,-0.085,-0.347
17,-0.09,-0.062,-0.345
18,-0.095,-0.038,-0.34
19,-0.087,-0.014,-0.328
20,-0.065,0.009,-0.306
21,-0.041,0.031,-0.266
22,-0.061,0.05,-0.209
23,-0.04,0.067,-0.121
24,0.03,0.081,0.003
25,0.14,0.093,0.167
26,0.268,0.088,0.369
27,0.301,0.086,0.572
28,0.1,0.091,0.722
29,-0.064,0.095,0.815
30,-0.03,0.094,0.819
31,0.171,0.089,0.725
32,0.297,0.085,0.564
33,0.229,0.082,0.359
34,0.081,0.074,0.159
35,-0.02,0.052,-0.002
36,-0.04,0.022,-0.119
37,-0.036,-0.006,-0.203
38,-0.048,-0.027,-0.264
39,-0.072,-0.044,-0.303
40,-0.087,-0.059,-0.325
41,-0.088,-0.071,-0.336
42,-0.084,-0.081,-0.341
43,-0.087,-0.086,-0.344
44,-0.1,-0.087,-0.347
45,-0.107,-0.083,-0.348
46,-0.101,-0.075,-0.345
47,-0.084,-0.064,-0.338
48,-0.072,-0.046,-0.33
49,-0.072,-0.025,-0.315
50,-0.071,-0.002,-0.288
51,-0.05,0.018,-0.24
52,-0.002,0.032,-0.164
53,0.051,0.042,-0.054
54,0.028,0.056,0.078
55,-0.006,0.077,0.238
56,0.04,0.097,0.426
57,0.211,0.108,0.63
58,0.441,0.11,0.807
59,0.477,0.108,0.868
60,0.24,0.106,0.771
61,0.001,0.099,0.59
62,-0.047,0.083,0.407
63,0.015,0.063,0.233
64,0.053,0.047,0.073
65,0.015,0.037,-0.064
66,-0.025,0.025,-0.165
67,-0.058,0.006,-0.236
68,-0.06,-0.016,-0.281
69,-0.06,-0.038,-0.309
70,-0.074,-0.055,-0.326
71,-0.092,-0.068,-0.336
72,-0.1,-0.078,-0.341
73,-0.09,-0.085,-0.342
74,-0.082,-0.087,-0.341
75,-0.082,-0.085,-0.34
76,-0.094,-0.078,-0.339
77,-0.097,-0.066,-0.334
78,-0.085,-0.052,-0.323
79,-0.06,-0.036,-0.3
80,-0.032,-0.016,-0.261
81,-0.029,0.009,-0.203
82,-0.016,0.036,-0.118
83,0.051,0.058,0.002
84,0.152,0.067,0.161
85,0.238,0.068,0.35
86,0.194,0.07,0.531
87,0.009,0.077,0.671
88,-0.089,0.082,0.761
89,0.02,0.08,0.775
90,0.235,0.076,0.693
91,0.279,0.073,0.529
92,0.148,0.07,0.326
93,0.037,0.058,0.142
94,-0.027,0.035,-0.005
95,-0.025,0.01,-0.114
96,-0.022,-0.012,-0.196
97,-0.042,-0.028,-0.257
98,-0.079,-0.041,-0.298
99,-0.08,-0.055,-0.318
100,-0.082,-0.067,-0.328
101,-0.082,-0.077,-0.333
102,-0.088,-0.081,-0.337
103,-0.102,-0.081,-0.34
104,-0.102,-0.078,-0.34
105,-0.092,-0.071,-0.337
106,-0.076,-0.06,-0.331
107,-0.074,-0.046,-0.324
108,-0.082,-0.028,-0.311
109,-0.074,-0.01,-0.285
110,-0.049,0.005,-0.239
111,0.008,0.016,-0.163
112,0.045,0.025,-0.059
113,0.025,0.041,0.066
114,-0.004,0.061,0.218
115,0.052,0.078,0.397
116,0.234,0.085,0.593
117,0.391,0.085,0.752
118,0.324,0.085,0.795
119,0.072,0.082,0.707
120,-0.039,0.075,0.561
121,-0.026,0.059,0.396
122,0.055,0.043,0.234
123,0.068,0.032,0.079
124,0.02,0.025,-0.054
125,-0.04,0.012,-0.154
126,-0.063,-0.007,-0.224
127,-0.064,-0.028,-0.272
128,-0.067,-0.048,-0.303
129,-0.081,-0.063,-0.321
130,-0.094,-0.074,-0.33
131,-0.098,-0.084,-0.335
132,-0.09,-0.091,-0.335
133,-0.088,-0.093,-0.336
134,-0.093,-0.09,-0.336
135,-0.098,-0.083,-0.334
136,-0.098,-0.072,-0.329
137,-0.083,-0.059,-0.319
138,-0.064,-0.044,-0.297
139,-0.051,-0.025,-0.261
140,-0.043,-0.001,-0.206
141,-0.011,0.023,-0.124
142,0.053,0.04,-0.011
143,0.134,0.047,0.138
144,0.183,0.051,0.311
145,0.093,0.059,0.475
146,-0.062,0.068,0.611
147,-0.074,0.074,0.713
148,0.092,0.073,0.739
149,0.285,0.069,0.671
150,0.246,0.066,0.511
151,0.111,0.062,0.323
152,0.018,0.049,0.151
153,-0.011,0.028,0.012
154,0.005,0.007,-0.094
155,0.005,-0.008,-0.178
156,-0.036,-0.02,-0.244
157,-0.069,-0.031,-0.286
158,-0.08,-0.043,-0.31
159,-0.079,-0.056,-0.321
160,-0.081,-0.065,-0.327
161,-0.097,-0.072,-0.332
162,-0.109,-0.075,-0.335
163,-0.104,-0.074,-0.334
164,-0.093,-0.071,-0.331
165,-0.088,-0.064,-0.328
166,-0.083,-0.053,-0.321
167,-0.084,-0.04,-0.309
168,-0.068,-0.026,-0.283
169,-0.036,-0.015,-0.238
170,0.006,-0.007,-0.169
171,0.036,0.004,-0.072
172,0.017,0.021,0.045
173,0.014,0.041,0.189
174,0.069,0.056,0.359
175,0.205,0.06,0.543
176,0.306,0.061,0.693
177,0.162,0.062,0.74
178,-0.027,0.06,0.68
179,-0.094,0.053,0.555
180,-0.01,0.041,0.409
181,0.083,0.03,0.254
182,0.089,0.024,0.1
183,0.031,0.019,-0.035
184,-0.021,0.006,-0.137
185,-0.041,-0.013,-0.21
186,-0.045,-0.033,-0.262
187,-0.061,-0.05,-0.295
188,-0.083,-0.063,-0.315
189,-0.096,-0.074,-0.324
190,-0.102,-0.082,-0.329
191,-0.095,-0.088,-0.33
192,-0.088,-0.091,-0.33
193,-0.097,-0.088,-0.331
194,-0.1,-0.081,-0.329
195,-0.096,-0.071,-0.325
196,-0.081,-0.059,-0.314
197,-0.056,-0.046,-0.294
198,-0.05,-0.029,-0.262
199,-0.045,-0.009,-0.209
200,-0.012,0.01,-0.132
201,0.048,0.022,-0.027
202,0.102,0.027,0.111
203,0.094,0.033,0.268
204,-0.011,0.043,0.422
205,-0.093,0.054,0.567
206,-0.025,0.061,0.686
207,0.174,0.063,0.738
208,0.305,0.062,0.682
209,0.206,0.061,0.527
210,0.067,0.056,0.344
211,-0.001,0.042,0.176
212,0.004,0.022,0.037
213,0.027,0.005,-0.075
214,0.006,-0.006,-0.169
215,-0.03,-0.015,-0.236
216,-0.071,-0.026,-0.281
217,-0.084,-0.04,-0.306
218,-0.081,-0.054,-0.317
219,-0.084,-0.065,-0.323
220,-0.095,-0.073,-0.328
221,-0.105,-0.077,-0.331
222,-0.103,-0.078,-0.331
223,-0.093,-0.077,-0.329
224,-0.083,-0.071,-0.325
225,-0.083,-0.062,-0.319
226,-0.082,-0.05,-0.306
227,-0.073,-0.039,-0.282
228,-0.046,-0.029,-0.239
229,-0.015,-0.019,-0.175
230,-0.009,-0.004,-0.087
231,-0.018,0.016,0.023
232,0.006,0.037,0.164
233,0.098,0.05,0.335
234,0.223,0.053,0.519
235,0.244,0.055,0.669
236,0.069,0.058,0.729
237,-0.087,0.058,0.693
238,-0.064,0.052,0.589
239,0.08,0.044,0.453
240,0.165,0.037,0.294
241,0.121,0.034,0.126
242,0.046,0.028,-0.017
243,-0.013,0.013,-0.124
244,-0.039,-0.009,-0.203
245,-0.049,-0.03,-0.257
246,-0.069,-0.047,-0.292
247,-0.091,-0.06,-0.312
248,-0.098,-0.071,-0.321
249,-0.098,-0.08,-0.325
250,-0.09,-0.086,-0.326
251,-0.091,-0.088,-0.327
252,-0.098,-0.086,-0.328
253,-0.105,-0.079,-0.327
254,-0.099,-0.07,-0.323
255,-0.08,-0.058,-0.312
256,-0.059,-0.044,-0.292
257,-0.048,-0.026,-0.261
258,-0.039,-0.006,-0.211
259,-0.009,0.011,-0.139
260,0.029,0.023,-0.038
261,0.06,0.029,0.093
262,0.04,0.039,0.246
263,-0.032,0.055,0.406
264,-0.039,0.069,0.566
265,0.073,0.076,0.704
266,0.304,0.077,0.776
267,0.354,0.077,0.718
268,0.209,0.076,0.56
269,0.04,0.068,0.372
270,-0.018,0.051,0.2
271,0.011,0.031,0.056
272,0.033,0.016,-0.062
273,0.002,0.007,-0.161
274,-0.049,-0.003,-0.233
275,-0.07,-0.016,-0.276
276,-0.077,-0.033,-0.3
277,-0.075,-0.049,-0.312
278,-0.084,-0.062,-0.319
279,-0.094,-0.071,-0.324
280,-0.101,-0.077,-0.326
281,-0.098,-0.08,-0.326
282,-0.085,-0.079,-0.323
283,-0.08,-0.074,-0.32
284,-0.083,-0.066,-0.315
285,-0.082,-0.055,-0.303
286,-0.079,-0.044,-0.281
287,-0.046,-0.032,-0.24
288,-0.017,-0.017,-0.177
289,-0.021,0.003,-0.095
290,-0.022,0.026,0.013
291,0.036,0.046,0.156
292,0.151,0.056,0.335
293,0.263,0.059,0.525
294,0.197,0.061,0.672
295,-0.012,0.064,0.738
296,-0.109,0.065,0.72
297,-0.023,0.06,0.625
298,0.15,0.053,0.489
299,0.208,0.051,0.318
300,0.138,0.05,0.142
301,0.043,0.042,-0.007
302,-0.017,0.022,-0.118
303,-0.033,-0.003,-0.198
304,-0.042,-0.025,-0.252
305,-0.066,-0.041,-0.287
306,-0.087,-0.055,-0.306
307,-0.093,-0.067,-0.315
308,-0.089,-0.077,-0.319
309,-0.082,-0.084,-0.32
310,-0.084,-0.086,-0.321
311,-0.093,-0.083,-0.322
312,-0.099,-0.077,-0.32
313,-0.088,-0.068,-0.315
314,-0.072,-0.056,-0.305
315,-0.062,-0.04,-0.288
316,-0.063,-0.021,-0.26
317,-0.049,-0.002,-0.213
318,-0.019,0.014,-0.143
319,0.02,0.023,-0.043
320,0.043,0.03,0.087
321,-0.002,0.044,0.237
322,-0.068,0.061,0.4
323,-0.016,0.075,0.572
324,0.193,0.082,0.731
325,0.416,0.084,0.81
326,0.377,0.084,0.742
327,0.163,0.083,0.571
328,0.006,0.073,0.38
329,-0.017,0.055,0.207
330,0.024,0.038,0.061
331,0.027,0.026,-0.064
332,-0.009,0.017,-0.161
333,-0.051,0.005,-0.23
334,-0.068,-0.012,-0.271
335,-0.071,-0.031,-0.295
336,-0.076,-0.049,-0.307
337,-0.082,-0.063,-0.313
338,-0.093,-0.073,-0.318
339,-0.098,-0.08,-0.32
340,-0.095,-0.083,-0.321
341,-0.082,-0.083,-0.317
342,-0.078,-0.078,-0.315
343,-0.082,-0.069,-0.309
344,-0.076,-0.057,-0.298
345,-0.064,-0.044,-0.276
346,-0.043,-0.03,-0.237
347,-0.038,-0.012,-0.179
348,-0.051,0.013,-0.099
349,-0.028,0.039,0.011
350,0.055,0.059,0.159
351,0.187,0.065,0.345
352,0.269,0.067,0.536
353,0.142,0.07,0.679
354,-0.045,0.075,0.752
355,-0.063,0.076,0.738
356,0.09,0.072,0.649
357,0.238,0.069,0.503
358,0.215,0.068,0.316
359,0.12,0.066,0.135
360,0.029,0.05,-0.013
361,-0.021,0.024,-0.121
362,-0.031,-0.003,-0.197
363,-0.045,-0.026,-0.25
364,-0.071,-0.045,-0.283
365,-0.089,-0.061,-0.301
366,-0.095,-0.074,-0.31
367,-0.094,-0.084,-0.314
368,-0.086,-0.09,-0.315
369,-0.09,-0.09,-0.317
370,-0.098,-0.087,-0.317
371,-0.101,-0.08,-0.316
372,-0.092,-0.069,-0.31
373,-0.077,-0.055,-0.3
374,-0.072,-0.035,-0.284
375,-0.07,-0.013,-0.256
376,-0.074,0.011,-0.213
377,-0.035,0.035,-0.142
378,0.014,0.058,-0.041
379,0.023,0.08,0.086
380,-0.01,0.099,0.238
381,-0.02,0.114,0.405
382,0.118,0.126,0.587
383,0.366,0.134,0.752
384,0.526,0.137,0.823
385,0.353,0.136,0.728
386,0.127,0.129,0.554
387,0.015,0.117,0.369
388,0.017,0.101,0.2
389,0.038,0.08,0.052
390,0.015,0.055,-0.071
391,-0.027,0.027,-0.164
392,-0.06,-0.003,-0.227
393,-0.07,-0.033,-0.266
394,-0.074,-0.062,-0.289
395,-0.077,-0.087,-0.301
396,-0.095,-0.107,-0.309
397,-0.103,-0.119,-0.313
398,-0.098,-0.12,-0.315
399,-0.09,-0.107,-0.314
400,-0.082,-0.075,-0.312
