gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,119,2624,7.8106803894043,31.5168285369873,65.8372421264648,3670176,119,2118,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-04-14 21:40:58.033985,-77.03350483261045,31.667696973624874,27.70434761400856,0.00016688323273570692,14.0,31.67,1.2365102219381485,31.02,5.9475,10.2733,14.2034,0.8353,6.59,6.5245,0
102972,npp,1001,859,15.3087282180786,31.5135459899902,65.8356857299805,3670176,1001,647,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-04-17 20:44:23.424306,95.23226441523633,52.53607735153355,44.65803020768776,3.466477065463041e-19,5.0,-52.59,1.847645286154319,-52.94,8.7794,12.2795,18.8849,0.6989,10.2211,10.6986,0
103338,npp,863,2236,3.31567716598511,31.5184345245361,65.8355178833008,3670176,863,1794,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-04-20 21:28:22.316735,-75.46354177448227,11.742181764292111,10.382432809618026,5.333079519627886e-24,12.0,11.68,1.015504800579495,10.95,5.5355,8.3558,11.8137,1.027,3.6185,3.4053,0
103574,npp,2465,1057,3.69651865959167,31.5199489593506,65.8344879150391,3670176,2467,776,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-04-22 20:50:39.846907,96.26578958921203,46.58984319363622,40.038884305076785,2.7233422725382395e-24,6.0,-46.63,1.646109783506203,-47.05,6.6486,10.5693,16.1819,0.8119,4.4064,3.0013,0
103702,npp,601,3581,22.1431541442871,31.5142612457275,65.8403930664062,3670176,601,2905,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-04-23 22:12:06.992516,-72.458461485329,61.40933481347174,51.043749903290355,1.6036954634193043e-22,20.0,61.43,2.5331140255951103,61.11,10.5837,18.9453,32.5753,0.453,9.844,10.0301,0
103818,npp,3011,3011,5.92701148986816,31.5171737670898,65.8340301513672,3670176,3012,2424,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-04-24 21:53:23.772269,-75.22378450697484,46.52133625804314,39.98695966424039,4.807636664966532e-22,17.0,46.54,1.646109783506203,46.08,8.2819,15.0327,27.5188,0.5709,3.05,3.3835,0
103936,npp,2306,2429,5.64583015441895,31.5168132781982,65.8342056274414,3670176,2306,1967,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-04-25 21:34:36.992689,-77.31288617677194,22.233899809281926,19.57818321507706,2.6223583727456517e-20,13.0,22.24,1.0837787002826917,21.56,5.3907,9.4027,13.7515,0.9127,5.1152,5.1528,0
104170,npp,851,1255,8.83510303497314,31.5163631439209,65.8348388671875,3670176,852,936,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-04-27 20:56:54.534605,97.19728513313834,39.55001429942342,34.32378296415727,3.5365952722945467e-13,7.0,-39.61,1.4276677814245327,-40.075,6.988,9.9512,13.4663,0.8624,7.7998,7.6191,0
104287,npp,85,662,24.9254531860352,31.5149784088135,65.8411178588867,3670176,86,443,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-04-28 20:37:58.859604,94.4681640523668,57.6282637596932,48.409957290687586,3.591628752194864e-08,4.0,-57.67,2.2013981571160284,-57.98,10.1298,12.1667,18.6366,0.7053,14.3774,17.5808,0
104414,npp,1366,3203,3.30632472038269,31.5194435119629,65.8349151611328,3670176,1367,2550,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-04-29 21:59:34.904184,-74.24697958838829,52.27498081036117,44.464687734313834,4.4002541237371e-12,18.0,52.3,1.847645286154319,51.9,9.5344,16.0983,31.8359,0.5331,1.6582,1.7625,0
107573,npp,1388,1251,14.6265850067139,31.5146827697754,65.835090637207,3670176,1387,932,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-05-13 20:56:41.299688,96.65749772246474,39.702827670469716,34.45066847948176,0.0003183557656389185,7.0,-39.76,1.4276677814245327,-40.075,6.988,9.9512,13.4663,0.8624,11.8564,12.6135,0
107744,npp,619,658,22.5130519866943,31.5188407897949,65.8395462036133,3670176,618,440,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-05-14 20:37:45.634532,94.31413378174344,57.72768380914396,48.481648327712236,2.8651335540506547e-08,4.0,-57.76,2.2013981571160284,-57.98,10.1298,12.1667,18.6366,0.7053,13.2815,15.8793,0
108103,npp,1201,2619,20.4093570709229,31.5142211914062,65.8380737304688,3670176,1202,2114,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-05-16 21:40:36.702292,-77.06303037143634,31.43602732804521,27.507568840517283,1.0719942593695048e-08,14.0,31.44,1.2365102219381485,31.02,5.9475,10.2733,14.2034,0.8353,16.7789,17.0485,0
108281,npp,491,2036,6.92477512359619,31.5171604156494,65.8386154174805,3670176,491,1602,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-05-17 21:21:46.380073,-3.1158597242152144,0.5985555049970422,0.5300542562581587,1.0829955668550261e-13,11.0,0.27,1.0,-0.43,5.7666,8.5816,11.466,1.0,6.9248,6.9248,0
108455,npp,2829,1448,14.0443344116211,31.5166072845459,65.8384857177734,3670176,2828,1086,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-05-18 21:02:54.277187,97.22884126242694,31.47678164825416,27.541247112107897,3.702896477199784e-18,8.0,-31.54,1.2365102219381485,-31.85,7.9617,10.3384,14.1906,0.8301,11.5787,11.6577,0
108632,npp,2069,853,16.3145065307617,31.516056060791,65.8386917114258,3670176,2070,643,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-05-19 20:44:00.394315,95.45898428877986,52.7022263423591,44.78397629789396,7.590956250583406e-22,5.0,-52.75,1.9513309067639726,-52.94,8.7794,12.2795,18.8849,0.6989,10.6494,11.4015,0
108645,npp,886,3948,26.1482982635498,31.5142726898193,65.8361587524414,3670176,887,3141,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-05-19 22:24:14.322234,-71.08490707823232,68.11007929641481,55.262635189120935,1.542458434196345e-15,22.0,68.12,3.3166247903554,67.98,11.6603,29.2882,43.7444,0.293,7.6349,7.6616,0
108802,npp,1283,266,17.6362171173096,31.5151824951172,65.8342819213867,3670176,1286,138,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-05-20 20:25:02.949461,92.88789236686547,65.83117850536856,53.89113054871732,4.113825458970228e-26,2.0,-65.86,3.0,-65.99,10.7524,14.9147,25.3848,0.5754,9.4888,10.1475,0
108816,npp,239,3387,5.52655982971191,31.5181636810303,65.8381881713867,3670176,237,2736,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-05-20 22:05:31.111118,-73.37561629607735,57.064455185657266,48.01043568044632,1.1253805762175947e-22,19.0,57.07,2.2013981571160284,56.88,11.3333,21.9257,30.3765,0.3914,1.1322,2.1631,0
109157,npp,1935,2229,2.85128593444824,31.5189342498779,65.8384780883789,3670176,1935,1787,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-05-22 21:27:57.574480,-75.12751267264736,11.340558139122919,10.02838380483783,6.134142298227314e-23,12.0,11.29,1.015504800579495,10.95,5.5355,8.3558,11.8137,1.027,3.1612,2.9284,0
109679,npp,2734,460,14.6004619598389,31.5177879333496,65.839485168457,3670176,2732,270,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-05-25 20:31:15.874338,93.2978844961423,62.12995120404239,51.517534509714885,9.524838690163225e-18,3.0,-62.16,2.5331140255951103,-62.27,11.4897,14.8235,23.7328,0.5789,8.4935,8.4525,0
109691,npp,1645,3572,5.13559818267822,31.5196971893311,65.8365020751953,3670176,1643,2899,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-05-25 22:11:40.477172,-72.52359835479089,61.22866297331223,50.91963856900888,1.3953969374511386e-22,20.0,61.24,2.5331140255951103,61.11,10.5837,18.9453,32.5753,0.453,3.1299,2.3263,0
109866,npp,979,3003,3.61950373649597,31.5193405151367,65.8378829956055,3670176,981,2418,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-05-26 21:52:57.266767,-75.52883809615295,46.26342457344754,39.779598882553096,1.1321257263492863e-20,17.0,46.28,1.646109783506203,46.08,8.2819,15.0327,27.5188,0.5709,1.6482,2.0662,0
2276,npp,286,2420,5.11013555526733,31.5166168212891,65.8340682983398,3670176,286,1959,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-05-27 21:34:08.723213,-75.97013110352002,21.779649161687182,19.18189301761988,1.9148783658295598e-17,13.0,21.77,1.0837787002826917,21.56,5.3907,9.4027,13.7515,0.9127,4.6209,4.6639,0
110213,npp,2639,1836,15.7209119796753,31.5160694122314,65.8407516479492,3670176,2639,1412,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-05-28 21:15:18.399141,96.4502597300611,11.452468059063474,10.126643797579542,6.085650306877131e-13,10.0,-11.46,1.015504800579495,-11.75,5.8895,8.9491,12.871,0.9589,15.25,15.0753,0
110385,npp,1879,1246,12.9717950820923,31.5150566101074,65.8350677490234,3670176,1879,928,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-05-29 20:56:26.296555,97.00902188197429,39.888620983145906,34.601891067542155,1.3348033072624283e-07,7.0,-39.94,1.4276677814245327,-40.075,6.988,9.9512,13.4663,0.8624,10.6974,11.1865,0
2933,npp,30,1829,13.7807598114014,31.5179882049561,65.8416748046875,3670176,30,1405,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-06-13 21:15:00.012276,97.52333839822914,11.816109592200975,10.446512496143425,0.00028121251679848,10.0,-11.86,1.015504800579495,-11.75,5.8895,8.9491,12.871,0.9589,13.3395,13.2148,0
114267,npp,2356,1239,6.27320528030396,31.51708984375,65.8339309692383,3670176,2357,922,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-06-14 20:56:07.919322,96.82151226509615,40.16399646894299,34.82627523761698,1.1583735382782046e-07,7.0,-40.21,1.4276677814245327,-40.075,6.988,9.9512,13.4663,0.8624,6.0054,5.4098,0
114382,npp,1583,646,15.9822196960449,31.5175037384033,65.8365020751953,3670176,1588,430,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-06-15 20:37:10.491608,94.1330645874605,58.0154671186844,48.67787634964628,1.0023648184570486e-12,4.0,-58.05,2.2013981571160284,-57.98,10.1298,12.1667,18.6366,0.7053,10.3148,11.2728,0
114496,npp,785,62,26.1261825561523,31.5167217254639,65.8392333984375,3670176,789,26,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-06-16 20:18:13.063044,92.31645344760685,69.2443116219975,55.8890641436271,3.0252495005930847e-17,1.0,-69.27,3.5496478698597698,-69.27,10.6246,14.1787,22.195,0.6052,11.9474,15.8128,0
114731,npp,1462,2022,11.978476524353,31.5153026580811,65.8364639282227,3670176,1462,1590,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-06-18 21:21:11.272789,91.74521426530619,0.7018718201634555,0.621466544293456,1.8725932867396355e-20,11.0,-0.74,1.0,-0.43,5.7666,8.5816,11.466,1.0,11.9785,11.9785,0
114845,npp,723,1435,3.82708048820496,31.5180377960205,65.8383255004883,3670176,724,1077,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-06-19 21:02:19.182841,98.18082897799198,32.04970729519679,28.02522122083362,1.6699156063880746e-24,8.0,-32.12,1.2365102219381485,-31.85,7.9617,10.3384,14.1906,0.8301,3.3157,3.1767,0
114958,npp,3015,839,9.17001056671143,31.5153350830078,65.8342971801758,3670176,3015,631,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-06-20 20:43:23.531004,95.22844243560624,53.08692025633429,45.06759903991855,2.318167499829368e-24,5.0,-53.13,1.9513309067639726,-52.94,8.7794,12.2795,18.8849,0.6989,6.9881,6.4085,0
115096,npp,510,2795,10.266640663147,31.5183868408203,65.8389739990234,3670176,509,2249,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-06-22 21:46:08.734208,-75.32846007567531,38.85074034917641,33.741543894173574,5.739405773951928e-25,15.0,38.85,1.4276677814245327,39.16,7.6805,10.9883,19.8207,0.781,8.0761,8.018,0
115209,npp,2878,2214,10.0186243057251,31.5141067504883,65.8340377807617,3670176,2878,1773,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-06-23 21:27:20.147767,-76.37719353585271,10.473178299100251,9.262223293055923,2.9769446599724147e-24,12.0,10.44,1.0,10.95,5.5355,8.3558,11.8137,1.027,10.2445,10.2894,0
115321,npp,2147,1629,3.41114830970764,31.5181179046631,65.836784362793,3670176,2148,1227,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-06-24 21:08:29.826453,98.3025754855186,22.75943551544212,20.03187187486238,5.157591095614366e-22,9.0,-22.79,1.0837787002826917,-22.37,6.9089,9.6703,13.3425,0.8874,2.8063,3.0271,0
115436,npp,1375,1035,19.2255630493164,31.5144062042236,65.8370742797852,3670176,1373,760,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-06-25 20:49:34.172063,95.739813408871,47.305407081988584,40.59938565102313,2.572640341159968e-18,6.0,-47.35,1.646109783506203,-47.05,6.6486,10.5693,16.1819,0.8119,13.8402,15.6099,0
115564,npp,594,447,10.973521232605,31.5167694091797,65.8373107910156,3670176,597,261,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-06-26 20:30:38.516128,93.84692997430543,62.39762842015486,51.68694977313572,2.1989281519734795e-13,3.0,-62.42,2.6065528283652384,-62.27,11.4897,14.8235,23.7328,0.5789,7.1045,6.3528,0
115828,npp,1244,2407,11.1422138214111,31.5165882110596,65.8405609130859,3670176,1244,1947,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-06-28 21:33:33.156568,-78.22974417373575,21.104955016706864,18.592062988813844,2.4133435387249668e-11,13.0,21.08,1.0837787002826917,21.56,5.3907,9.4027,13.7515,0.9127,10.1867,10.1692,0
115957,npp,537,1823,16.2596340179443,31.5149383544922,65.8379135131836,3670176,537,1400,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-06-29 21:14:44.615397,96.6448027787869,12.16386915737138,10.752434987423612,7.585009342724406e-05,10.0,-12.2,1.015504800579495,-11.75,5.8895,8.9491,12.871,0.9589,15.7805,15.5919,0
121392,npp,1925,2411,12.1910572052002,31.5147285461426,65.8339385986328,3670176,1925,1951,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-07-14 21:33:36.839865,-77.08706699638012,21.274669408674967,18.740041303217165,5.4809552501905666e-05,13.0,21.3,1.0837787002826917,21.56,5.3907,9.4027,13.7515,0.9127,11.1544,11.1265,0
121567,npp,1216,1827,20.5698642730713,31.5155010223389,65.839225769043,3670176,1216,1403,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-07-15 21:14:46.511477,95.87279928349434,11.987664466163618,10.597439749325744,3.3619252711892285e-10,10.0,-11.97,1.015504800579495,-11.75,5.8895,8.9491,12.871,0.9589,20.0249,19.7251,0
121735,npp,482,1239,10.2613916397095,31.5171318054199,65.8399429321289,3670176,483,921,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-07-16 20:55:56.185639,97.3835210635353,40.170079770087526,34.830840227058566,5.433934497776626e-16,7.0,-40.21,1.4276677814245327,-40.075,6.988,9.9512,13.4663,0.8624,8.7989,8.8491,0
121902,npp,2778,646,12.3977069854736,31.5162296295166,65.8349990844727,3670176,2777,429,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-07-17 20:37:00.520054,94.33545343278334,58.03205716093129,48.68997524150469,4.175427874739481e-21,4.0,-58.05,2.2013981571160284,-57.98,10.1298,12.1667,18.6366,0.7053,8.6865,8.7445,0
122077,npp,1992,62,24.8644161224365,31.5148601531982,65.8365249633789,3670176,1992,26,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-07-18 20:18:03.078758,92.09897984917404,69.25990868490595,55.898690729158005,1.151047037014582e-25,1.0,-69.27,3.5496478698597698,-69.27,10.6246,14.1787,22.195,0.6052,11.592,15.0491,0
122091,npp,998,3186,9.5344352722168,31.517448425293,65.8356323242188,3670176,999,2539,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-07-18 21:58:38.356535,-74.54343220963001,51.79590613008316,44.0933313735608,7.059169333584718e-22,18.0,51.81,1.847645286154319,51.9,9.5344,16.0983,31.8359,0.5331,5.0291,5.0826,0
122264,npp,323,2606,11.7446699142456,31.5182132720947,65.8407669067383,3670176,324,2105,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-07-19 21:39:53.373970,-77.18875505185436,30.852850492600886,27.00703778676374,3.5862170118052487e-25,14.0,30.86,1.2365102219381485,31.02,5.9475,10.2733,14.2034,0.8353,9.7715,9.8107,0
122436,npp,2695,2024,15.6971607208252,31.5153541564941,65.8375473022461,3670176,2695,1591,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-07-20 21:21:04.832487,66.87781138523124,0.8183042039249696,0.7245662179750216,8.506994986309821e-27,11.0,-0.64,1.0,-0.43,5.7666,8.5816,11.466,1.0,15.6972,15.6972,0
122615,npp,1969,1438,22.0341663360596,31.5163021087646,65.8395385742188,3670176,1970,1079,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-07-21 21:02:14.512116,98.12277912543429,31.948055176763663,27.938987844138417,3.834981503561386e-27,8.0,-31.98,1.2365102219381485,-31.85,7.9617,10.3384,14.1906,0.8301,18.0403,18.2898,0
122799,npp,1217,843,13.1581649780273,31.5196056365967,65.838508605957,3670176,1220,635,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-07-22 20:43:20.630488,95.52923143124332,52.98855388475056,44.994370183633876,6.569549015277424e-26,5.0,-53.02,1.9513309067639726,-52.94,8.7794,12.2795,18.8849,0.6989,9.0319,9.1957,0
4472,npp,37,3935,11.6603059768677,31.5174961090088,65.8338928222656,3670176,39,3135,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-07-22 22:23:34.557788,-71.11072413383752,67.90979067764695,55.13716847391593,2.265593808527054e-28,22.0,67.91,3.3166247903554,67.98,11.6603,29.2882,43.7444,0.293,3.2666,3.4165,0
122973,npp,440,258,41.5043640136719,31.5134410858154,65.8414306640625,3670176,440,133,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-07-23 20:24:23.188347,92.89552211218565,65.98414538170003,53.97763582570029,4.7815634088408047e-23,2.0,-66.0,3.0,-65.99,10.7524,14.9147,25.3848,0.5754,17.4448,23.8808,0
123164,npp,1805,2800,7.69508934020996,31.5183219909668,65.8367233276367,3670176,1804,2254,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-07-24 21:46:08.139752,-75.72803561287998,39.03216831440383,33.892946355582986,9.060548541030239e-26,15.0,39.04,1.4276677814245327,39.16,7.6805,10.9883,19.8207,0.781,6.2749,6.0097,0
123339,npp,1097,2220,10.5474252700806,31.5158462524414,65.8356323242188,3670176,1097,1779,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-07-25 21:27:21.373011,-77.20368625228733,10.785422718085755,9.537896909793798,9.004219219069141e-22,12.0,10.78,1.015504800579495,10.95,5.5355,8.3558,11.8137,1.027,10.7398,10.8325,0
123514,npp,379,1635,14.8939037322998,31.5164890289307,65.8394622802734,3670176,379,1232,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-07-26 21:08:31.048914,98.24522868517673,22.440599314167585,19.755096987318264,3.041636514590739e-16,9.0,-22.47,1.0837787002826917,-22.37,6.9089,9.6703,13.3425,0.8874,13.4014,13.2171,0
123685,npp,2708,1042,15.1080121994019,31.5158672332764,65.837158203125,3670176,2709,765,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-07-27 20:49:38.944979,96.02892132147247,47.08685423471086,40.42777200255304,1.0784222230280374e-09,6.0,-47.12,1.646109783506203,-47.05,6.6486,10.5693,16.1819,0.8119,11.3388,12.2667,0
123878,npp,852,3565,29.0443992614746,31.5132217407227,65.8398056030273,3670176,854,2893,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-07-28 22:11:07.884372,-72.74479990914675,61.07346737215664,50.80854338036172,5.4184375654943565e-12,20.0,61.09,2.5331140255951103,61.11,10.5837,18.9453,32.5753,0.453,12.5684,13.1562,0
4760,npp,195,2996,24.2461967468262,31.5130958557129,65.8389205932617,3670176,196,2413,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-07-29 21:52:24.677239,-75.30278987703872,46.01923590014912,39.58186527456935,0.00013861117350709472,17.0,46.04,1.5732132722552272,46.08,8.2819,15.0327,27.5188,0.5709,14.4381,13.8413,0
131859,npp,275,1043,3.90987110137939,31.5186233520508,65.8356475830078,3670176,277,766,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-08-12 20:49:38.226160,96.44326673853597,47.040129303489465,40.39377995653897,3.2460723262171255e-05,6.0,-47.09,1.646109783506203,-47.05,6.6486,10.5693,16.1819,0.8119,4.536,3.1746,0
132035,npp,2576,454,28.6301898956299,31.5145263671875,65.8398666381836,3670176,2581,267,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-08-13 20:30:40.787253,93.23191010595812,62.257169388252954,51.60167349980524,1.5033883432564667e-11,3.0,-62.28,2.6065528283652384,-62.27,11.4897,14.8235,23.7328,0.5789,13.8785,16.5745,0
132048,npp,1489,3567,10.324803352356,31.5178203582764,65.8372802734375,3670176,1492,2895,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-08-13 22:11:07.169466,-73.10707453049245,61.11901332998757,50.84428920344297,9.356827342201215e-05,20.0,61.14,2.5331140255951103,61.11,10.5837,18.9453,32.5753,0.453,5.1785,4.6768,0
132223,npp,830,2997,12.7008466720581,31.5164680480957,65.8378295898438,3670176,829,2414,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-08-14 21:52:22.184550,-74.93486880807008,46.06277254655605,39.619825037006194,5.956971541755289e-10,17.0,46.08,1.5732132722552272,46.08,8.2819,15.0327,27.5188,0.5709,7.0994,7.2504,0
5453,npp,128,2415,6.06601858139038,31.5189208984375,65.8372497558594,3670176,128,1954,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-08-15 21:33:35.423159,-76.01651213350081,21.5148967636836,18.951529763195172,5.445800091367306e-17,13.0,21.51,1.0837787002826917,21.56,5.3907,9.4027,13.7515,0.9127,5.5029,5.5363,0
132758,npp,1752,1241,4.09101867675781,31.5196952819824,65.8352661132812,3670176,1752,924,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-08-17 20:55:54.783490,96.60150575776116,40.10142625082774,34.77860924900868,1.8955507477921515e-28,7.0,-40.13,1.4276677814245327,-40.075,6.988,9.9512,13.4663,0.8624,4.4769,3.528,0
132939,npp,990,648,20.0578022003174,31.5147228240967,65.8368759155273,3670176,988,431,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-08-18 20:36:59.125014,94.35486524428163,57.96581283333728,48.649874086893504,1.9289754095945902e-29,4.0,-58.0,2.2013981571160284,-57.98,10.1298,12.1667,18.6366,0.7053,12.1662,14.1475,0
132949,npp,2928,3753,21.3223400115967,31.5150241851807,65.833984375,3670176,2933,3029,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-08-18 22:17:18.390172,-71.66960986088397,64.76401167751327,53.23368346892388,3.0919127308816784e-27,21.0,64.78,2.898275349237888,64.76,16.009,25.7349,45.7856,0.3335,7.0591,7.1102,0
133316,npp,1601,2610,10.3212060928345,31.5164279937744,65.839958190918,3670176,1602,2107,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-08-20 21:39:51.975567,-76.7891008978222,31.012018034203972,27.14609212544853,4.073193356001921e-30,14.0,31.04,1.2365102219381485,31.02,5.9475,10.2733,14.2034,0.8353,8.6203,8.6216,0
133496,npp,898,2027,9.09320640563965,31.5146808624268,65.8344650268555,3670176,898,1595,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-08-21 21:21:03.428907,107.21049216331468,0.4141462029359188,0.36674660222648847,8.691387145303039e-29,11.0,-0.48,1.0,-0.43,5.7666,8.5816,11.466,1.0,9.0932,9.0932,0
133675,npp,153,1440,10.10818481445312,31.5181713104248,65.8407287597656,3670176,153,1080,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-08-22 21:02:11.326279,97.55381596525886,31.857219791907262,27.865008644408604,1.683242340269096e-25,8.0,-31.89,1.2365102219381485,-31.85,7.9617,10.3384,14.1906,0.8301,8.3954,8.3905,0
133855,npp,2471,844,10.6135282516479,31.5168628692627,65.8348617553711,3670176,2472,636,196611,3866787,6587,afg_kandahar_107_46,31.51666199,65.83751967,107,46,afg_kandahar,2012-08-23 20:43:17.443597,95.27257193647395,52.95521030227525,44.97491632601407,2.0290442488455665e-20,5.0,-52.99,1.9513309067639726,-52.94,8.7794,12.2795,18.8849,0.6989,7.7279,7.4173,0
