lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.554,0.528,0.846
2,0.119,0.368,0.612
3,-0.054,0.237,0.399
4,0.01,0.13,0.231
5,0.09,0.046,0.082
6,0.056,-0.019,-0.056
7,-0.006,-0.066,-0.164
8,-0.051,-0.099,-0.235
9,-0.05,-0.119,-0.277
10,-0.043,-0.128,-0.3
11,-0.052,-0.129,-0.315
12,-0.061,-0.123,-0.321
13,-0.062,-0.111,-0.323
14,-0.057,-0.094,-0.322
15,-0.056,-0.075,-0.322
16,-0.053,-0.054,-0.321
17,-0.06,-0.032,-0.321
18,-0.063,-0.01,-0.319
19,-0.061,0.012,-0.31
20,-0.049,0.032,-0.291
21,-0.022,0.051,-0.252
22,-0.031,0.067,-0.196
23,-0.034,0.081,-0.115
24,-0.006,0.093,-0.004
25,0.103,0.101,0.153
26,0.273,0.093,0.356
27,0.336,0.088,0.56
28,0.115,0.092,0.694
29,-0.11,0.098,0.768
30,-0.056,0.097,0.774
31,0.231,0.089,0.702
32,0.378,0.086,0.552
33,0.214,0.087,0.333
34,0.039,0.084,0.137
35,-0.031,0.064,-0.01
36,-0.02,0.035,-0.114
37,-0.004,0.011,-0.193
38,-0.029,-0.005,-0.253
39,-0.053,-0.018,-0.29
40,-0.064,-0.032,-0.309
41,-0.061,-0.044,-0.317
42,-0.06,-0.053,-0.32
43,-0.065,-0.058,-0.321
44,-0.065,-0.059,-0.321
45,-0.067,-0.057,-0.322
46,-0.067,-0.052,-0.321
47,-0.063,-0.043,-0.319
48,-0.053,-0.031,-0.311
49,-0.047,-0.014,-0.297
50,-0.05,0.005,-0.273
51,-0.039,0.023,-0.229
52,0.01,0.034,-0.156
53,0.072,0.04,-0.047
54,0.067,0.05,0.081
55,-0.03,0.07,0.22
56,-0.052,0.09,0.386
57,0.138,0.098,0.592
58,0.452,0.094,0.793
59,0.515,0.092,0.86
60,0.202,0.094,0.733
61,-0.073,0.09,0.538
62,-0.086,0.074,0.367
63,0.028,0.054,0.216
64,0.085,0.04,0.071
65,0.014,0.035,-0.066
66,-0.035,0.028,-0.164
67,-0.05,0.011,-0.228
68,-0.039,-0.009,-0.267
69,-0.041,-0.026,-0.293
70,-0.052,-0.039,-0.308
71,-0.06,-0.048,-0.314
72,-0.065,-0.056,-0.317
73,-0.065,-0.061,-0.317
74,-0.063,-0.062,-0.317
75,-0.064,-0.06,-0.317
76,-0.068,-0.054,-0.317
77,-0.068,-0.044,-0.315
78,-0.061,-0.033,-0.306
79,-0.045,-0.021,-0.286
80,-0.018,-0.008,-0.247
81,-0.009,0.012,-0.189
82,-0.018,0.037,-0.112
83,0.011,0.057,-0.005
84,0.136,0.063,0.151
85,0.271,0.058,0.344
86,0.226,0.058,0.517
87,-0.021,0.065,0.634
88,-0.157,0.069,0.71
89,-0.019,0.066,0.729
90,0.248,0.058,0.663
91,0.284,0.056,0.505
92,0.107,0.057,0.298
93,-0.022,0.05,0.119
94,-0.054,0.028,-0.015
95,-0.018,0.005,-0.111
96,-0.007,-0.012,-0.187
97,-0.04,-0.023,-0.246
98,-0.062,-0.033,-0.281
99,-0.06,-0.044,-0.299
100,-0.063,-0.054,-0.308
101,-0.064,-0.061,-0.312
102,-0.064,-0.064,-0.313
103,-0.071,-0.064,-0.314
104,-0.077,-0.061,-0.315
105,-0.077,-0.055,-0.315
106,-0.07,-0.047,-0.312
107,-0.062,-0.037,-0.305
108,-0.058,-0.023,-0.292
109,-0.055,-0.007,-0.268
110,-0.043,0.005,-0.225
111,0.012,0.011,-0.153
112,0.068,0.014,-0.049
113,0.033,0.025,0.066
114,-0.05,0.044,0.197
115,-0.032,0.059,0.36
116,0.174,0.062,0.558
117,0.387,0.059,0.73
118,0.327,0.06,0.768
119,0.019,0.062,0.659
120,-0.121,0.057,0.506
121,-0.064,0.042,0.359
122,0.061,0.026,0.218
123,0.073,0.02,0.072
124,0.001,0.018,-0.058
125,-0.046,0.01,-0.151
126,-0.052,-0.006,-0.213
127,-0.037,-0.023,-0.254
128,-0.044,-0.037,-0.283
129,-0.056,-0.046,-0.299
130,-0.056,-0.053,-0.305
131,-0.062,-0.06,-0.308
132,-0.063,-0.064,-0.309
133,-0.066,-0.066,-0.31
134,-0.07,-0.064,-0.31
135,-0.071,-0.059,-0.31
136,-0.073,-0.051,-0.307
137,-0.065,-0.042,-0.299
138,-0.055,-0.033,-0.279
139,-0.042,-0.022,-0.244
140,-0.037,-0.005,-0.192
141,-0.032,0.015,-0.119
142,0.015,0.028,-0.014
143,0.129,0.029,0.132
144,0.227,0.026,0.307
145,0.101,0.031,0.454
146,-0.116,0.039,0.567
147,-0.17,0.043,0.656
148,0.049,0.04,0.697
149,0.26,0.035,0.642
150,0.215,0.036,0.484
151,0.031,0.037,0.288
152,-0.064,0.027,0.125
153,-0.047,0.008,0.005
154,0.009,-0.009,-0.088
155,0.012,-0.018,-0.165
156,-0.028,-0.023,-0.228
157,-0.053,-0.029,-0.267
158,-0.063,-0.038,-0.289
159,-0.065,-0.046,-0.299
160,-0.062,-0.052,-0.304
161,-0.07,-0.056,-0.307
162,-0.07,-0.058,-0.307
163,-0.071,-0.057,-0.307
164,-0.07,-0.054,-0.306
165,-0.07,-0.049,-0.304
166,-0.067,-0.041,-0.299
167,-0.063,-0.03,-0.287
168,-0.057,-0.019,-0.264
169,-0.024,-0.012,-0.222
170,0.02,-0.011,-0.155
171,0.042,-0.008,-0.064
172,-0.006,0.004,0.039
173,-0.059,0.021,0.164
174,-0.001,0.031,0.325
175,0.191,0.031,0.514
176,0.324,0.028,0.669
177,0.12,0.03,0.696
178,-0.135,0.031,0.619
179,-0.174,0.026,0.502
180,-0.03,0.014,0.379
181,0.097,0.006,0.242
182,0.083,0.006,0.092
183,0.004,0.007,-0.038
184,-0.042,-0.001,-0.134
185,-0.037,-0.016,-0.197
186,-0.033,-0.031,-0.244
187,-0.046,-0.041,-0.275
188,-0.061,-0.048,-0.292
189,-0.065,-0.055,-0.3
190,-0.066,-0.061,-0.303
191,-0.065,-0.065,-0.304
192,-0.063,-0.066,-0.304
193,-0.065,-0.064,-0.304
194,-0.064,-0.059,-0.302
195,-0.065,-0.052,-0.299
196,-0.06,-0.045,-0.291
197,-0.052,-0.037,-0.274
198,-0.038,-0.026,-0.242
199,-0.034,-0.012,-0.194
200,-0.027,0.003,-0.128
201,0.018,0.01,-0.031
202,0.093,0.007,0.103
203,0.095,0.007,0.254
204,-0.04,0.015,0.392
205,-0.174,0.026,0.515
206,-0.111,0.031,0.628
207,0.145,0.03,0.697
208,0.315,0.029,0.655
209,0.175,0.031,0.496
210,-0.012,0.03,0.309
211,-0.062,0.019,0.151
212,-0.011,0.002,0.03
213,0.03,-0.008,-0.07
214,0.01,-0.011,-0.159
215,-0.031,-0.013,-0.224
216,-0.06,-0.02,-0.265
217,-0.064,-0.031,-0.286
218,-0.064,-0.041,-0.297
219,-0.066,-0.049,-0.302
220,-0.069,-0.055,-0.304
221,-0.07,-0.058,-0.305
222,-0.067,-0.06,-0.304
223,-0.066,-0.059,-0.304
224,-0.058,-0.055,-0.301
225,-0.063,-0.049,-0.297
226,-0.057,-0.042,-0.285
227,-0.061,-0.034,-0.265
228,-0.038,-0.029,-0.227
229,-0.008,-0.025,-0.165
230,-0.003,-0.016,-0.083
231,-0.043,0.001,0.015
232,-0.057,0.019,0.14
233,0.04,0.028,0.304
234,0.201,0.027,0.494
235,0.219,0.026,0.637
236,0.009,0.03,0.681
237,-0.184,0.032,0.633
238,-0.114,0.028,0.543
239,0.094,0.02,0.431
240,0.202,0.016,0.286
241,0.12,0.02,0.118
242,0.015,0.019,-0.022
243,-0.03,0.008,-0.122
244,-0.029,-0.009,-0.191
245,-0.031,-0.024,-0.242
246,-0.053,-0.034,-0.276
247,-0.072,-0.041,-0.294
248,-0.078,-0.049,-0.301
249,-0.07,-0.056,-0.303
250,-0.065,-0.06,-0.303
251,-0.065,-0.061,-0.303
252,-0.064,-0.06,-0.303
253,-0.063,-0.056,-0.301
254,-0.063,-0.049,-0.299
255,-0.054,-0.042,-0.291
256,-0.035,-0.032,-0.274
257,-0.029,-0.02,-0.245
258,-0.032,-0.004,-0.201
259,-0.025,0.01,-0.137
260,0.012,0.016,-0.043
261,0.07,0.018,0.086
262,0.057,0.025,0.232
263,-0.067,0.04,0.371
264,-0.131,0.054,0.51
265,0.013,0.059,0.652
266,0.305,0.057,0.745
267,0.357,0.057,0.697
268,0.164,0.059,0.527
269,-0.031,0.056,0.335
270,-0.043,0.041,0.178
271,0.033,0.023,0.053
272,0.065,0.012,-0.056
273,0.018,0.01,-0.153
274,-0.038,0.005,-0.223
275,-0.05,-0.006,-0.263
276,-0.053,-0.02,-0.284
277,-0.06,-0.032,-0.295
278,-0.064,-0.042,-0.3
279,-0.068,-0.049,-0.302
280,-0.067,-0.054,-0.302
281,-0.065,-0.056,-0.301
282,-0.063,-0.056,-0.301
283,-0.061,-0.053,-0.299
284,-0.059,-0.048,-0.295
285,-0.054,-0.039,-0.284
286,-0.054,-0.03,-0.266
287,-0.032,-0.023,-0.229
288,-0.001,-0.014,-0.169
289,-0.016,0.001,-0.093
290,-0.046,0.022,0.003
291,-0.023,0.041,0.133
292,0.106,0.048,0.307
293,0.268,0.047,0.503
294,0.222,0.048,0.648
295,-0.036,0.055,0.699
296,-0.174,0.058,0.673
297,-0.041,0.053,0.594
298,0.193,0.046,0.477
299,0.24,0.045,0.311
300,0.119,0.05,0.13
301,0.011,0.044,-0.015
302,-0.021,0.026,-0.116
303,-0.016,0.004,-0.188
304,-0.024,-0.014,-0.24
305,-0.047,-0.027,-0.274
306,-0.061,-0.037,-0.291
307,-0.064,-0.048,-0.298
308,-0.063,-0.057,-0.3
309,-0.063,-0.062,-0.3
310,-0.064,-0.064,-0.3
311,-0.062,-0.062,-0.299
312,-0.064,-0.057,-0.299
313,-0.064,-0.05,-0.297
314,-0.058,-0.041,-0.291
315,-0.049,-0.029,-0.276
316,-0.047,-0.013,-0.249
317,-0.053,0.005,-0.209
318,-0.038,0.02,-0.146
319,0.02,0.026,-0.048
320,0.078,0.03,0.084
321,0.014,0.042,0.221
322,-0.091,0.06,0.364
323,-0.075,0.074,0.524
324,0.175,0.078,0.701
325,0.454,0.078,0.807
326,0.398,0.08,0.734
327,0.123,0.083,0.543
328,-0.043,0.076,0.348
329,-0.021,0.059,0.192
330,0.064,0.042,0.063
331,0.062,0.034,-0.056
332,0.002,0.029,-0.156
333,-0.041,0.02,-0.222
334,-0.051,0.004,-0.26
335,-0.049,-0.013,-0.281
336,-0.053,-0.028,-0.292
337,-0.061,-0.04,-0.296
338,-0.064,-0.049,-0.298
339,-0.066,-0.056,-0.298
340,-0.067,-0.059,-0.298
341,-0.063,-0.059,-0.297
342,-0.056,-0.056,-0.295
343,-0.053,-0.048,-0.29
344,-0.054,-0.038,-0.281
345,-0.046,-0.027,-0.263
346,-0.026,-0.016,-0.226
347,-0.012,-0.002,-0.17
348,-0.038,0.02,-0.097
349,-0.047,0.045,0.001
350,0.018,0.063,0.139
351,0.18,0.066,0.323
352,0.32,0.064,0.521
353,0.166,0.068,0.651
354,-0.076,0.075,0.713
355,-0.122,0.076,0.698
356,0.092,0.07,0.624
357,0.28,0.065,0.49
358,0.242,0.067,0.303
359,0.094,0.07,0.118
360,-0.002,0.056,-0.022
361,-0.017,0.031,-0.118
362,-0.013,0.006,-0.189
363,-0.033,-0.013,-0.241
364,-0.057,-0.028,-0.273
365,-0.068,-0.04,-0.288
366,-0.07,-0.052,-0.295
367,-0.067,-0.06,-0.296
368,-0.061,-0.065,-0.296
369,-0.065,-0.065,-0.296
370,-0.064,-0.062,-0.295
371,-0.065,-0.055,-0.294
372,-0.063,-0.046,-0.293
373,-0.058,-0.034,-0.286
374,-0.048,-0.017,-0.27
375,-0.044,0.003,-0.244
376,-0.055,0.024,-0.205
377,-0.025,0.045,-0.139
378,0.044,0.065,-0.036
379,0.071,0.083,0.09
380,-0.008,0.099,0.224
381,-0.071,0.113,0.37
382,0.052,0.123,0.548
383,0.363,0.129,0.733
384,0.589,0.131,0.825
385,0.35,0.129,0.712
386,0.058,0.122,0.518
387,-0.044,0.112,0.334
388,0.019,0.096,0.186
389,0.071,0.077,0.052
390,0.038,0.055,-0.068
391,-0.028,0.031,-0.163
392,-0.057,0.005,-0.222
393,-0.052,-0.021,-0.255
394,-0.052,-0.046,-0.276
395,-0.06,-0.068,-0.286
396,-0.067,-0.084,-0.291
397,-0.069,-0.093,-0.292
398,-0.069,-0.092,-0.293
399,-0.066,-0.078,-0.292
400,-0.061,-0.046,-0.291
