lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.56,0.563,0.863
2,0.228,0.396,0.656
3,0.047,0.256,0.441
4,0.006,0.142,0.245
5,0.033,0.051,0.079
6,0.026,-0.021,-0.06
7,-0.006,-0.074,-0.166
8,-0.055,-0.113,-0.241
9,-0.072,-0.138,-0.288
10,-0.072,-0.151,-0.314
11,-0.077,-0.155,-0.33
12,-0.087,-0.151,-0.34
13,-0.102,-0.141,-0.346
14,-0.099,-0.126,-0.347
15,-0.094,-0.107,-0.346
16,-0.087,-0.085,-0.345
17,-0.087,-0.062,-0.343
18,-0.089,-0.038,-0.337
19,-0.087,-0.014,-0.325
20,-0.06,0.009,-0.302
21,-0.042,0.03,-0.264
22,-0.061,0.05,-0.208
23,-0.039,0.067,-0.121
24,0.042,0.081,0.005
25,0.145,0.092,0.17
26,0.246,0.089,0.369
27,0.255,0.089,0.568
28,0.076,0.092,0.722
29,-0.038,0.094,0.824
30,0.0,0.094,0.824
31,0.164,0.091,0.722
32,0.283,0.088,0.56
33,0.216,0.085,0.356
34,0.106,0.077,0.162
35,-0.002,0.055,-0.0
36,-0.04,0.027,-0.119
37,-0.028,-0.002,-0.201
38,-0.04,-0.025,-0.261
39,-0.057,-0.042,-0.299
40,-0.081,-0.058,-0.321
41,-0.08,-0.071,-0.332
42,-0.081,-0.08,-0.338
43,-0.086,-0.086,-0.341
44,-0.1,-0.086,-0.344
45,-0.111,-0.081,-0.345
46,-0.109,-0.073,-0.343
47,-0.094,-0.062,-0.337
48,-0.077,-0.044,-0.327
49,-0.072,-0.022,-0.311
50,-0.073,0.0,-0.286
51,-0.049,0.02,-0.239
52,0.008,0.035,-0.161
53,0.044,0.047,-0.054
54,0.018,0.064,0.077
55,-0.005,0.085,0.239
56,0.063,0.104,0.429
57,0.231,0.116,0.633
58,0.442,0.12,0.81
59,0.496,0.12,0.874
60,0.264,0.118,0.772
61,0.067,0.11,0.596
62,-0.023,0.094,0.406
63,0.015,0.075,0.229
64,0.049,0.059,0.072
65,0.019,0.048,-0.063
66,-0.016,0.035,-0.163
67,-0.052,0.017,-0.234
68,-0.057,-0.005,-0.279
69,-0.058,-0.028,-0.306
70,-0.075,-0.047,-0.323
71,-0.089,-0.061,-0.334
72,-0.1,-0.072,-0.339
73,-0.09,-0.081,-0.339
74,-0.086,-0.085,-0.339
75,-0.082,-0.084,-0.338
76,-0.086,-0.078,-0.336
77,-0.095,-0.068,-0.332
78,-0.081,-0.056,-0.319
79,-0.058,-0.041,-0.297
80,-0.032,-0.022,-0.259
81,-0.028,0.004,-0.203
82,-0.008,0.031,-0.118
83,0.068,0.053,0.004
84,0.161,0.063,0.162
85,0.22,0.064,0.347
86,0.162,0.068,0.526
87,0.006,0.073,0.668
88,-0.08,0.077,0.762
89,-0.002,0.077,0.767
90,0.185,0.074,0.68
91,0.252,0.071,0.521
92,0.153,0.067,0.325
93,0.057,0.055,0.144
94,-0.017,0.033,-0.006
95,-0.021,0.009,-0.115
96,-0.014,-0.013,-0.196
97,-0.038,-0.03,-0.255
98,-0.074,-0.043,-0.295
99,-0.074,-0.055,-0.314
100,-0.064,-0.066,-0.323
101,-0.07,-0.074,-0.33
102,-0.081,-0.078,-0.334
103,-0.097,-0.077,-0.338
104,-0.105,-0.073,-0.339
105,-0.099,-0.065,-0.337
106,-0.084,-0.054,-0.331
107,-0.074,-0.039,-0.322
108,-0.075,-0.02,-0.307
109,-0.083,-0.002,-0.283
110,-0.046,0.012,-0.237
111,0.012,0.022,-0.161
112,0.041,0.032,-0.06
113,0.024,0.047,0.065
114,0.025,0.066,0.219
115,0.097,0.083,0.4
116,0.237,0.091,0.588
117,0.386,0.093,0.749
118,0.323,0.093,0.791
119,0.106,0.09,0.705
120,-0.006,0.082,0.559
121,-0.024,0.067,0.389
122,0.027,0.05,0.226
123,0.055,0.037,0.075
124,0.031,0.029,-0.054
125,-0.017,0.016,-0.153
126,-0.056,-0.003,-0.224
127,-0.063,-0.025,-0.27
128,-0.067,-0.044,-0.3
129,-0.086,-0.06,-0.318
130,-0.097,-0.072,-0.328
131,-0.106,-0.082,-0.334
132,-0.094,-0.089,-0.334
133,-0.082,-0.092,-0.333
134,-0.084,-0.09,-0.333
135,-0.093,-0.083,-0.332
136,-0.101,-0.073,-0.327
137,-0.094,-0.06,-0.316
138,-0.069,-0.045,-0.295
139,-0.054,-0.026,-0.26
140,-0.042,-0.002,-0.206
141,-0.008,0.021,-0.124
142,0.067,0.038,-0.009
143,0.143,0.045,0.139
144,0.183,0.05,0.309
145,0.09,0.057,0.469
146,-0.029,0.065,0.61
147,-0.056,0.07,0.711
148,0.06,0.071,0.726
149,0.231,0.069,0.657
150,0.217,0.066,0.503
151,0.11,0.061,0.32
152,0.025,0.047,0.15
153,-0.012,0.027,0.01
154,0.007,0.007,-0.094
155,0.008,-0.009,-0.177
156,-0.031,-0.02,-0.243
157,-0.061,-0.03,-0.284
158,-0.061,-0.04,-0.305
159,-0.067,-0.052,-0.318
160,-0.069,-0.061,-0.325
161,-0.09,-0.067,-0.331
162,-0.102,-0.069,-0.333
163,-0.104,-0.068,-0.333
164,-0.095,-0.063,-0.331
165,-0.081,-0.055,-0.326
166,-0.07,-0.043,-0.316
167,-0.08,-0.029,-0.305
168,-0.071,-0.015,-0.281
169,-0.018,-0.004,-0.235
170,0.016,0.004,-0.167
171,0.032,0.014,-0.074
172,0.011,0.03,0.041
173,0.028,0.048,0.186
174,0.116,0.061,0.36
175,0.222,0.067,0.54
176,0.31,0.068,0.69
177,0.15,0.068,0.732
178,-0.016,0.066,0.674
179,-0.07,0.058,0.553
180,-0.022,0.047,0.403
181,0.078,0.036,0.25
182,0.088,0.03,0.098
183,0.048,0.024,-0.034
184,-0.009,0.011,-0.137
185,-0.043,-0.007,-0.211
186,-0.042,-0.028,-0.261
187,-0.058,-0.045,-0.292
188,-0.085,-0.059,-0.312
189,-0.098,-0.069,-0.323
190,-0.096,-0.078,-0.328
191,-0.084,-0.085,-0.328
192,-0.076,-0.087,-0.328
193,-0.084,-0.084,-0.328
194,-0.095,-0.077,-0.328
195,-0.099,-0.068,-0.324
196,-0.084,-0.056,-0.312
197,-0.054,-0.041,-0.292
198,-0.044,-0.023,-0.26
199,-0.035,-0.003,-0.208
200,0.001,0.015,-0.132
201,0.059,0.028,-0.027
202,0.101,0.032,0.109
203,0.088,0.038,0.264
204,-0.018,0.047,0.417
205,-0.071,0.057,0.566
206,-0.014,0.065,0.683
207,0.155,0.067,0.729
208,0.292,0.067,0.674
209,0.211,0.065,0.524
210,0.099,0.058,0.346
211,0.018,0.043,0.176
212,0.002,0.025,0.035
213,0.028,0.009,-0.075
214,0.018,-0.001,-0.165
215,-0.028,-0.009,-0.235
216,-0.07,-0.02,-0.28
217,-0.081,-0.032,-0.303
218,-0.08,-0.047,-0.316
219,-0.088,-0.059,-0.324
220,-0.1,-0.067,-0.329
221,-0.105,-0.072,-0.331
222,-0.102,-0.073,-0.331
223,-0.087,-0.072,-0.328
224,-0.067,-0.067,-0.322
225,-0.063,-0.058,-0.314
226,-0.068,-0.048,-0.303
227,-0.068,-0.038,-0.281
228,-0.04,-0.029,-0.239
229,-0.014,-0.019,-0.175
230,-0.017,-0.005,-0.089
231,-0.019,0.014,0.021
232,0.029,0.034,0.164
233,0.118,0.046,0.336
234,0.208,0.051,0.515
235,0.208,0.053,0.66
236,0.016,0.054,0.714
237,-0.087,0.053,0.688
238,-0.058,0.048,0.585
239,0.061,0.04,0.447
240,0.154,0.034,0.289
241,0.13,0.03,0.126
242,0.064,0.024,-0.016
243,-0.01,0.01,-0.125
244,-0.044,-0.01,-0.204
245,-0.047,-0.03,-0.255
246,-0.068,-0.046,-0.29
247,-0.089,-0.059,-0.309
248,-0.1,-0.069,-0.32
249,-0.094,-0.078,-0.324
250,-0.085,-0.084,-0.325
251,-0.086,-0.086,-0.325
252,-0.094,-0.084,-0.326
253,-0.099,-0.078,-0.325
254,-0.095,-0.069,-0.32
255,-0.081,-0.058,-0.308
256,-0.058,-0.044,-0.29
257,-0.049,-0.026,-0.26
258,-0.041,-0.008,-0.212
259,-0.006,0.008,-0.14
260,0.034,0.018,-0.04
261,0.05,0.024,0.089
262,0.016,0.035,0.239
263,-0.05,0.05,0.398
264,-0.036,0.063,0.562
265,0.071,0.071,0.698
266,0.276,0.073,0.769
267,0.323,0.073,0.712
268,0.201,0.071,0.556
269,0.071,0.062,0.375
270,0.003,0.046,0.201
271,0.013,0.028,0.055
272,0.035,0.015,-0.062
273,0.005,0.006,-0.16
274,-0.044,-0.002,-0.232
275,-0.078,-0.014,-0.276
276,-0.079,-0.029,-0.298
277,-0.079,-0.045,-0.31
278,-0.086,-0.058,-0.318
279,-0.097,-0.067,-0.323
280,-0.102,-0.074,-0.325
281,-0.098,-0.077,-0.325
282,-0.086,-0.078,-0.322
283,-0.078,-0.074,-0.318
284,-0.076,-0.067,-0.311
285,-0.079,-0.057,-0.301
286,-0.066,-0.048,-0.278
287,-0.039,-0.037,-0.238
288,-0.021,-0.023,-0.178
289,-0.026,-0.004,-0.097
290,-0.02,0.018,0.011
291,0.049,0.038,0.156
292,0.141,0.048,0.332
293,0.22,0.052,0.517
294,0.147,0.054,0.662
295,-0.039,0.057,0.733
296,-0.105,0.057,0.723
297,-0.021,0.053,0.625
298,0.124,0.048,0.485
299,0.195,0.046,0.318
300,0.142,0.045,0.143
301,0.06,0.036,-0.005
302,-0.006,0.016,-0.118
303,-0.03,-0.007,-0.197
304,-0.041,-0.029,-0.25
305,-0.065,-0.047,-0.284
306,-0.087,-0.06,-0.303
307,-0.095,-0.071,-0.314
308,-0.091,-0.08,-0.318
309,-0.085,-0.085,-0.319
310,-0.087,-0.086,-0.319
311,-0.093,-0.082,-0.32
312,-0.101,-0.075,-0.319
313,-0.091,-0.066,-0.314
314,-0.076,-0.053,-0.303
315,-0.063,-0.038,-0.286
316,-0.06,-0.019,-0.258
317,-0.054,-0.0,-0.213
318,-0.021,0.015,-0.143
319,0.009,0.024,-0.044
320,0.025,0.033,0.085
321,-0.022,0.048,0.234
322,-0.045,0.065,0.402
323,0.031,0.079,0.576
324,0.22,0.087,0.734
325,0.427,0.09,0.817
326,0.367,0.09,0.746
327,0.175,0.087,0.575
328,0.04,0.076,0.385
329,-0.016,0.06,0.205
330,0.01,0.043,0.058
331,0.02,0.031,-0.064
332,-0.008,0.021,-0.16
333,-0.05,0.008,-0.229
334,-0.071,-0.008,-0.27
335,-0.072,-0.028,-0.292
336,-0.077,-0.046,-0.305
337,-0.087,-0.061,-0.313
338,-0.096,-0.072,-0.317
339,-0.098,-0.081,-0.318
340,-0.096,-0.085,-0.318
341,-0.085,-0.086,-0.316
342,-0.08,-0.082,-0.313
343,-0.08,-0.073,-0.306
344,-0.078,-0.063,-0.296
345,-0.057,-0.05,-0.272
346,-0.042,-0.035,-0.235
347,-0.043,-0.016,-0.178
348,-0.058,0.009,-0.1
349,-0.015,0.035,0.013
350,0.075,0.054,0.163
351,0.168,0.06,0.343
352,0.227,0.062,0.529
353,0.092,0.066,0.669
354,-0.033,0.069,0.754
355,-0.041,0.07,0.744
356,0.078,0.068,0.647
357,0.213,0.065,0.498
358,0.208,0.064,0.314
359,0.128,0.061,0.135
360,0.037,0.045,-0.012
361,-0.021,0.021,-0.121
362,-0.03,-0.006,-0.196
363,-0.047,-0.031,-0.248
364,-0.075,-0.05,-0.281
365,-0.103,-0.066,-0.3
366,-0.098,-0.079,-0.309
367,-0.089,-0.088,-0.312
368,-0.085,-0.093,-0.314
369,-0.095,-0.094,-0.315
370,-0.102,-0.09,-0.316
371,-0.104,-0.083,-0.315
372,-0.099,-0.072,-0.31
373,-0.084,-0.057,-0.3
374,-0.072,-0.038,-0.283
375,-0.072,-0.016,-0.256
376,-0.078,0.008,-0.213
377,-0.046,0.033,-0.143
378,-0.005,0.056,-0.043
379,0.008,0.077,0.085
380,-0.024,0.097,0.235
381,0.001,0.113,0.407
382,0.134,0.125,0.588
383,0.353,0.133,0.752
384,0.526,0.137,0.827
385,0.353,0.136,0.731
386,0.168,0.13,0.559
387,0.034,0.118,0.369
388,0.005,0.102,0.195
389,0.02,0.081,0.049
390,0.006,0.057,-0.072
391,-0.025,0.029,-0.163
392,-0.056,-0.0,-0.225
393,-0.069,-0.031,-0.263
394,-0.07,-0.06,-0.284
395,-0.08,-0.086,-0.298
396,-0.097,-0.107,-0.307
397,-0.104,-0.121,-0.311
398,-0.103,-0.124,-0.312
399,-0.097,-0.113,-0.312
400,-0.085,-0.084,-0.31
