gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101994,npp,1748,2414,2.09667122364044,31.5137996673584,65.7033615112305,3670144,1748,1953,196611,3866755,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-04-09 21:34:45.206374,-78.14337181846717,21.46673092420491,18.909399907789265,0.04268818044657522,13.0,21.45,1.0837787002826917,20.72,0.3238,0.4666,1.9643,1.0066,1.9737,2.1105,0.7396016823926745,0
102490,npp,802,3189,0.667103826999664,31.5201282501221,65.7044525146484,3670144,804,2541,196611,3866755,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-04-13 21:59:44.829134,-74.58272057276348,51.87506583098692,44.15884606183738,0.002523484311457291,18.0,51.9,1.847645286154319,51.47,0.387,0.649,2.2001,0.7237,0.4794,0.4828,0.401760228313905,0
539,npp,123,2607,0.433909624814987,31.5156917572021,65.7016525268555,3670176,123,2106,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-04-14 21:40:58.033985,-76.70541503900864,30.91210850377686,27.060406990649035,0.00016096204948496456,14.0,30.91,1.2365102219381485,30.26,0.3539,0.5374,2.1814,0.8739,0.3859,0.3792,0.3792,0
103338,npp,867,2221,0.342585816979408,31.5140209197998,65.7075347900391,3670176,867,1779,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-04-20 21:28:24.096009,-79.53689078354249,10.874917385026347,9.617691392825728,4.986756666007182e-24,12.0,10.84,1.015504800579495,10.03,0.2989,0.4606,2.5677,1.0196,0.3534,0.3493,0.3493,0
103574,npp,2467,1041,0.21494809538125992,31.5185966491699,65.707275390625,3670176,2469,764,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-04-22 20:50:39.846907,96.08755102860106,47.109218804841596,40.45098745452282,2.707653548506345e-24,6.0,-47.15,1.646109783506203,-47.61,0.3807,0.6131,2.843,0.766,0.2277,0.1646,0.1646,0
103702,npp,606,3564,0.541788518428802,31.5155277252197,65.7011413574219,3670176,604,2893,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-04-23 22:12:06.992516,-72.34125480515173,61.059945492531554,50.80751958334418,1.5696588463459984e-22,20.0,61.07,2.5331140255951103,60.78,0.4675,0.7202,2.3747,0.6521,0.3992,0.3533,0.3533,0
104170,npp,853,1238,0.32868292927742,31.5170593261719,65.7020416259766,3670176,854,921,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-04-27 20:56:54.534605,96.98493682535577,40.191948579791976,34.85373934627199,3.9007945472534995e-13,7.0,-40.25,1.4276677814245327,-40.7,0.3502,0.5063,2.3456,0.9276,0.3452,0.3049,0.3049,0
104287,npp,86,645,0.333238661289215,31.5178623199463,65.7019653320312,3670176,87,428,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-04-28 20:37:58.859604,94.35725070582833,58.03877483430671,48.7023512537197,4.0479018931911625e-08,4.0,-58.08,2.2013981571160284,-58.34,0.477,0.7504,2.7905,0.6258,0.2801,0.2085,0.2085,0
104295,npp,2025,3751,0.12500000038886255,31.5154304504395,65.7018280029297,3670176,2025,3027,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-04-28 22:18:18.124792,-71.96546293165765,64.72834185485533,53.21198795191788,2.1297577804721827e-16,21.0,64.74,2.898275349237888,64.47,0.4691,0.8098,2.5278,0.58,0.2334,0.0725,0.0725,0
104405,npp,2364,59,1.21340525150299,31.5191230773926,65.7056732177734,3670144,2362,24,196611,3866755,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-04-29 20:18:59.625833,91.83598865128629,69.2808770569192,55.92057591320296,0.0006211999023921069,1.0,-69.32,3.5496478698597698,-69.5,0.5581,1.1892,3.4698,0.3949,0.4765,0.4792,0.4792,0
105748,npp,2304,1435,1.3430997133255,31.5152549743652,65.7021789550781,3670144,2306,1078,196611,3866755,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-02 21:03:07.461324,96.73138742273669,32.07284290958049,28.0491708142731,0.015416364677634596,8.0,-32.12,1.2365102219381485,-32.57,0.3401,0.5179,2.745,0.9068,1.137,1.2179,0.722815220581021,0
106478,npp,1418,2217,6.39197301864624,31.5200481414795,65.7020111083984,3670144,1418,1776,196611,3866755,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-06 21:28:12.543198,-76.10627135241438,10.655690224499523,9.424428077295474,0.10145068127348643,12.0,10.61,1.015504800579495,10.03,0.2989,0.4606,2.5677,1.0196,6.3105,6.5174,3.2593888404004927,0
106773,npp,2998,1037,2.86158895492554,31.5196914672852,65.7011642456055,3670144,2999,762,196611,3866755,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-08 20:50:28.333014,96.19714581090255,47.22430714950234,40.54194560918851,0.04418428426241257,6.0,-47.28,1.646109783506203,-47.61,0.3807,0.6131,2.843,0.766,1.8356,2.1919,0.7729554507978613,0
106874,npp,2221,448,2.79463720321655,31.5169982910156,65.7068481445312,3670144,2219,261,196611,3866755,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-09 20:31:30.890689,93.27855062180679,62.36990110469725,51.679626771028154,0.023365617185427047,3.0,-62.4,2.6065528283652384,-62.6,0.4727,0.9417,3.2372,0.4987,1.1805,1.3937,0.6433310464802534,0
106888,npp,1135,3562,2.68076014518738,31.5166339874268,65.7067947387695,3670144,1140,2891,196611,3866755,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-09 22:11:55.494504,-72.48007409639366,61.015699985893875,50.77790376648842,0.03548788258787366,20.0,61.03,2.5331140255951103,60.78,0.4675,0.7202,2.3747,0.6521,1.2436,1.7481,0.6084337498526384,0
107056,npp,470,2992,1.38822054862976,31.5203113555908,65.7030639648438,3670144,471,2410,196611,3866755,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-10 21:53:12.284991,-75.4186775063209,45.893989368591384,39.487548888627956,0.021921700614295412,17.0,45.91,1.5732132722552272,45.53,0.3908,0.5705,2.0027,0.8232,0.9894,1.1427,0.43870132456242716,0
107228,npp,2851,2410,0.659052729606628,31.5136051177979,65.7023620605469,3670144,2851,1950,196611,3866755,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-11 21:34:25.513482,-77.95396041080222,21.240849597509012,18.713661982127746,0.010809982746554569,13.0,21.24,1.0837787002826917,20.72,0.3238,0.4666,1.9643,1.0066,0.6473,0.6634,0.3162456587845781,0
107400,npp,2133,1825,0.490479171276093,31.5164260864258,65.7052383422852,3670144,2133,1402,196611,3866755,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-12 21:15:35.185835,99.64308842801655,12.0422899879749,10.647085544085975,0.003442391695710159,10.0,-12.09,1.015504800579495,-12.59,0.2904,0.4354,2.1651,1.0787,0.5239,0.5291,0.4185502193622288,0
107573,npp,1390,1234,0.307220295071602,31.5148983001709,65.7016525268555,3670176,1389,918,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-13 20:56:41.299688,96.45104787432746,40.34613136959,34.98138715845223,0.0003087095640583828,7.0,-40.4,1.4276677814245327,-40.7,0.3502,0.5063,2.3456,0.9276,0.3302,0.285,0.285,0
107744,npp,621,642,0.634057819843292,31.5139541625977,65.7071533203125,3670176,619,424,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-14 20:37:45.634532,94.16477234465509,58.11537429604321,48.75746209233547,2.535148478447287e-08,4.0,-58.15,2.2013981571160284,-58.34,0.477,0.7504,2.7905,0.6258,0.4168,0.3968,0.3968,0
107756,npp,2560,3748,0.12500000032454686,31.51686668396,65.7082443237305,3670144,2565,3025,196611,3866755,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-14 22:18:04.900569,-71.54085546571223,64.66996335647573,53.17637425814675,0.00141407478614142,21.0,64.69,2.898275349237888,64.47,0.4691,0.8098,2.5278,0.58,0.2334,0.0725,0.027088068055082973,0
107933,npp,1904,3184,0.12500000012761625,31.516170501709,65.7080917358398,3670176,1901,2537,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-15 21:59:21.689372,-73.91891923653189,51.738722861696274,44.056434829173234,0.00011016472059748366,18.0,51.75,1.847645286154319,51.47,0.387,0.649,2.2001,0.7237,0.186,0.0905,0.0905,0
108103,npp,1204,2602,0.2078980877995491,31.519250869751,65.704704284668,3670176,1205,2102,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-16 21:40:36.702292,-76.8266128608197,30.680005431675294,26.862813781333603,9.527704875005894e-09,14.0,30.68,1.2365102219381485,30.26,0.3539,0.5374,2.1814,0.8739,0.2032,0.1817,0.1817,0
108281,npp,495,2019,0.294594943523407,31.5154476165771,65.705322265625,3670176,495,1586,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-17 21:21:46.380073,65.3654947567459,1.1424940175798135,1.0117316237003753,9.71132023058691e-14,11.0,-0.91,1.0,-1.36,0.3204,0.4696,2.9198,1.0,0.2946,0.2946,0.2946,0
108455,npp,2831,1431,0.299370899796486,31.5186614990234,65.7034912109375,3670176,2830,1074,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-18 21:02:54.277187,96.98435537596195,32.2405835361165,28.191081827614283,3.394718779026215e-18,8.0,-32.3,1.2365102219381485,-32.57,0.3401,0.5179,2.745,0.9068,0.2929,0.2715,0.2715,0
108645,npp,891,3932,0.561761140823364,31.5161399841309,65.7041625976562,3670176,890,3133,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-19 22:24:14.322234,-71.0012235353699,67.85488153454386,55.11421745107214,1.4017528241542739e-15,22.0,67.87,3.3166247903554,67.7,0.5212,0.8637,2.4818,0.5437,0.3786,0.3054,0.3054,0
108802,npp,1284,250,0.599637895822525,31.5142364501953,65.7038497924805,3670176,1286,128,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-20 20:25:02.949461,92.78950572225838,66.11746512726326,54.06664417169454,3.9947288901301386e-26,2.0,-66.15,3.0,-66.27,0.4959,0.9644,3.3481,0.487,0.3481,0.292,0.292,0
108816,npp,244,3372,0.34652179479599,31.5184879302979,65.7059631347656,3670176,246,2721,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-20 22:05:32.890398,-73.62561470788134,56.687482078193476,47.73836776158106,1.0463480112387106e-22,19.0,56.7,2.1127631471468895,56.48,0.4464,0.7354,2.6243,0.6386,0.2856,0.2213,0.2213,0
108985,npp,2641,2794,0.12500000035043674,31.5151958465576,65.7013092041016,3670176,2642,2249,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-21 21:46:47.901995,-76.20636565064261,38.81070315460254,33.71315658799967,1.8859070121618254e-22,15.0,38.82,1.4276677814245327,38.5,0.3512,0.5405,1.9508,0.869,0.1786,0.1086,0.1086,0
109157,npp,1939,2213,0.336452126502991,31.5159149169922,65.7015228271484,3670176,1939,1772,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-22 21:27:59.353715,-79.33414430869574,10.401070894688097,9.199681413003622,6.043525650887833e-23,12.0,10.38,1.0,10.03,0.2989,0.4606,2.5677,1.0196,0.3455,0.3431,0.3431,0
109679,npp,2735,443,0.413911044597626,31.5181751251221,65.7024002075195,3670176,2732,258,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-25 20:31:15.874338,93.19330192881368,62.475400948003006,51.746598064423715,1.0366204001416833e-17,3.0,-62.5,2.6065528283652384,-62.6,0.4727,0.9417,3.2372,0.4987,0.2672,0.2064,0.2064,0
109691,npp,1651,3557,0.243978396058083,31.5144691467285,65.7062301635742,3670176,1653,2887,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-25 22:11:42.256447,-73.05144356147827,60.923336215832755,50.71245217598203,1.4423511961902581e-22,20.0,60.93,2.5331140255951103,60.78,0.4675,0.7202,2.3747,0.6521,0.2816,0.1591,0.1591,0
109866,npp,984,2987,0.29896904528141,31.5143241882324,65.7039489746094,3670176,984,2406,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-26 21:52:57.266767,-75.30208538494693,45.72525222047457,39.35011048242251,1.2095510684656942e-20,17.0,45.74,1.5732132722552272,45.53,0.3908,0.5705,2.0027,0.8232,0.297,0.2461,0.2461,0
2276,npp,290,2405,0.1965053230524063,31.5141201019287,65.7043914794922,3670176,290,1946,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-27 21:34:10.502494,-78.1088014213357,20.980893186202092,18.485927166100137,2.0994069885164194e-17,13.0,20.98,1.0837787002826917,20.72,0.3238,0.4666,1.9643,1.0066,0.2205,0.1978,0.1978,0
110213,npp,2642,1820,0.358893260359764,31.5167503356934,65.7061233520508,3670176,2642,1397,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-28 21:15:20.178415,100.63118297122367,12.319751090677329,10.890961119500172,6.840929387850024e-13,10.0,-12.37,1.015504800579495,-12.59,0.2904,0.4354,2.1651,1.0787,0.3943,0.3871,0.3871,0
110385,npp,1881,1229,0.357665374875069,31.5155410766602,65.700927734375,3670176,1881,913,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-29 20:56:26.296555,96.7978416172487,40.53213514317276,35.13227491430102,1.5106963572193146e-07,7.0,-40.59,1.4276677814245327,-40.7,0.3502,0.5063,2.3456,0.9276,0.3655,0.3318,0.3318,0
110560,npp,1110,637,0.956231832504272,31.5159950256348,65.7022399902344,3670144,1111,420,196611,3866755,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-30 20:37:30.634808,94.44026874700296,58.236886292749354,48.83942180914595,0.001423668854446891,4.0,-58.27,2.2013981571160284,-58.34,0.477,0.7504,2.7905,0.6258,0.5631,0.5984,0.5526799618776497,0
110735,npp,312,51,2.67301535606384,31.5178680419922,65.7014770507812,3670144,312,21,196611,3866755,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-31 20:18:31.417777,91.97733522448796,69.41794224431017,55.99200994300532,0.01251552103753629,1.0,-69.44,3.5496478698597698,-69.5,0.5581,1.1892,3.4698,0.3949,0.8877,1.0556,0.6536735989482987,0
110745,npp,2392,3178,0.1250000003019212,31.5174160003662,65.7054748535156,3670176,2392,2534,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-05-31 21:59:06.696769,-74.34815502932912,51.56712485435862,43.922473424149224,8.934808611803219e-06,18.0,51.58,1.847645286154319,51.47,0.387,0.649,2.2001,0.7237,0.186,0.0905,0.0905,0
112076,npp,1706,2596,0.890555381774902,31.5178642272949,65.7065963745117,3670144,1706,2097,196611,3866755,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-06-01 21:40:19.934631,-76.10271909994592,30.402974614582185,26.62476486509057,0.006519022488448645,14.0,30.4,1.184412938166907,30.26,0.3539,0.5374,2.1814,0.8739,0.7678,0.7783,0.5689465708220282,0
112582,npp,2566,830,6.30894565582275,31.51953125,65.7041091918945,3670144,2567,620,196611,3866755,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-06-04 20:43:43.643609,95.21013915653963,53.32489090806785,45.249465784128205,0.12535869355881982,5.0,-53.37,1.9513309067639726,-53.4,0.4048,0.6805,2.9985,0.6902,3.3541,4.3543,0.3285012824295528,0
112750,npp,1762,245,5.41012477874756,31.5137252807617,65.7052459716797,3670144,1765,125,196611,3866755,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-06-05 20:24:46.212245,93.03380260497818,66.20411326278675,54.11434404253118,0.08088699266353705,2.0,-66.24,3.0,-66.27,0.4959,0.9644,3.3481,0.487,1.9515,2.6346,0.03697599731999546,0
2663,npp,46,2787,2.66154026985168,31.5135173797607,65.7033004760742,3670144,45,2242,196611,3866755,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-06-06 21:46:29.397481,-75.57306172635178,38.54290344062454,33.48826927624793,0.061265014655287324,15.0,38.54,1.357151599901897,38.5,0.3512,0.5405,1.9508,0.869,2.0325,2.3128,0.345320837372451,0
113099,npp,2414,2206,2.02337527275085,31.5142936706543,65.701416015625,3670144,2414,1766,196611,3866755,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-06-07 21:27:40.860309,-73.53741934866704,10.040316136938921,8.88070054032276,0.0442419604599098,12.0,9.97,1.0,10.03,0.2989,0.4606,2.5677,1.0196,2.0324,2.0631,0.6423032237577817,0
113271,npp,1684,1621,1.52947962284088,31.5187854766846,65.7053909301758,3670144,1685,1220,196611,3866755,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-06-08 21:08:50.546797,98.55553358088616,23.172776709795066,20.391884910280805,0.027882812603216123,9.0,-23.21,1.0837787002826917,-23.21,0.3159,0.4615,2.0826,1.0175,1.455,1.5563,0.660864765046668,0
113441,npp,929,1027,1.40814530849457,31.519157409668,65.7021636962891,3670144,931,755,196611,3866755,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-06-09 20:49:56.677499,96.24909423195687,47.572501191313926,40.81273281111154,0.014504154947101123,6.0,-47.61,1.646109783506203,-47.61,0.3807,0.6131,2.843,0.766,0.9526,1.0786,0.6128101394979433,0
113609,npp,148,438,1.003092765808105,31.5180130004883,65.7026062011719,3670144,150,254,196611,3866755,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-06-10 20:30:59.245312,93.78766094621731,62.578109190589835,51.809890581341094,0.005281603933575344,3.0,-62.6,2.6065528283652384,-62.6,0.4727,0.9417,3.2372,0.4987,0.4932,0.5003,0.3306853227975294,0
113959,npp,771,2398,0.46263986825943,31.5166015625,65.7062225341797,3670144,771,1940,196611,3866755,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-06-12 21:33:52.107114,-78.5719013700666,20.623999453193385,18.173625115558767,0.0024041813002057726,13.0,20.61,1.0837787002826917,20.72,0.3238,0.4666,1.9643,1.0066,0.466,0.4657,0.3884915534184004,0
2933,npp,33,1813,0.347474336624146,31.5190029144287,65.7059860229492,3670176,33,1390,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-06-13 21:15:01.791514,99.20232712549586,12.731094239762628,11.252570705171957,0.0002734156796790003,10.0,-12.76,1.015504800579495,-12.59,0.2904,0.4354,2.1651,1.0787,0.3831,0.3748,0.3748,0
114267,npp,2358,1223,0.295939803123474,31.516902923584,65.7066650390625,3670176,2359,908,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-06-14 20:56:07.919322,96.61924608924305,40.770566919526466,35.325546678865045,1.0372343514052343e-07,7.0,-40.81,1.4276677814245327,-40.7,0.3502,0.5063,2.3456,0.9276,0.3223,0.2745,0.2745,0
114382,npp,1585,631,0.1774282790720463,31.5183086395264,65.7052612304688,3670176,1588,414,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-06-15 20:37:12.270882,94.74536365737866,58.371148790748705,48.929697914380185,9.064843696219228e-13,4.0,-58.41,2.253202848596432,-58.34,0.477,0.7504,2.7905,0.6258,0.2153,0.111,0.111,0
114496,npp,786,45,1.36190581321716,31.5144634246826,65.7018737792969,3670176,789,18,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-06-16 20:18:13.063044,92.21594329006308,69.50791812987778,56.03593969320883,2.7804794353904013e-17,1.0,-69.53,3.5496478698597698,-69.5,0.5581,1.1892,3.4698,0.3949,0.5183,0.5378,0.5378,0
114617,npp,2179,2589,0.12500000013658558,31.5150203704834,65.7072067260742,3670176,2179,2092,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-06-17 21:40:01.585285,-77.08376364156796,30.076226390471838,26.343589786072354,3.208093615466e-15,14.0,30.07,1.184412938166907,30.26,0.3539,0.5374,2.1814,0.8739,0.1215,0.1092,0.1092,0
114731,npp,1465,2005,0.31690452992916096,31.5160942077637,65.701545715332,3670176,1465,1574,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-06-18 21:21:11.272789,90.89356107250865,1.6902222607194721,1.496554380559296,1.753098588145585e-20,11.0,-1.7,1.0,-1.36,0.3204,0.4696,2.9198,1.0,0.3169,0.3169,0.3169,0
114845,npp,726,1418,0.407001376152039,31.5138263702393,65.700569152832,3670176,726,1065,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-06-19 21:02:19.182841,97.82326198647996,32.81399189099016,28.674234512605636,1.6044727799621645e-24,8.0,-32.88,1.2365102219381485,-32.57,0.3401,0.5179,2.745,0.9068,0.3799,0.3691,0.3691,0
114958,npp,3016,823,0.359465897083282,31.5187072753906,65.7074966430664,3670176,3016,612,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-06-20 20:43:23.531004,95.11723597938315,53.51946478847669,45.392570549579524,2.3195462500557934e-24,5.0,-53.56,1.9513309067639726,-53.4,0.4048,0.6805,2.9985,0.6902,0.3051,0.2481,0.2481,0
115096,npp,515,2780,0.262283354997635,31.5127563476562,65.7071914672852,3670176,516,2235,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-06-22 21:46:10.513440,-76.37650534120073,38.24893977433718,33.24172585420174,5.797273628063129e-25,15.0,38.26,1.357151599901897,38.5,0.3512,0.5405,1.9508,0.869,0.2647,0.2279,0.2279,0
115209,npp,2881,2199,0.240592256188393,31.516487121582,65.704704284668,3670176,2881,1759,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-06-23 21:27:21.927047,-78.31954442299482,9.567019611227007,8.462545064661205,3.120491057698831e-24,12.0,9.57,1.0,10.03,0.2989,0.4606,2.5677,1.0196,0.2496,0.2453,0.2453,0
115321,npp,2150,1613,0.244107253849506,31.5141830444336,65.705451965332,3670176,2150,1213,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-06-24 21:08:29.826453,97.83333413150416,23.594622710230645,20.757157481310035,5.553201756461504e-22,9.0,-23.62,1.1367971201176101,-23.21,0.3159,0.4615,2.0826,1.0175,0.2784,0.2484,0.2484,0
115436,npp,1377,1019,0.415491700172424,31.5175094604492,65.7012634277344,3670176,1379,749,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-06-25 20:49:35.951344,96.09863486810418,47.83265178442588,41.015445430532246,2.8581214887469297e-18,6.0,-47.87,1.646109783506203,-47.61,0.3807,0.6131,2.843,0.766,0.3496,0.3182,0.3182,0
115564,npp,595,431,0.26398991048336,31.5172214508057,65.707893371582,3670176,597,249,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-06-26 20:30:38.516128,93.74339846630683,62.72036876957511,51.89986326855971,2.468290690105814e-13,3.0,-62.74,2.6065528283652384,-62.6,0.4727,0.9417,3.2372,0.4987,0.2096,0.1317,0.1317,0
115700,npp,1930,2972,0.1250000002276619,31.5178451538086,65.7058029174805,3670176,1930,2395,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-06-27 21:52:19.917253,-75.92701745820104,45.21790219648047,38.93898952198799,3.754164479606524e-17,17.0,45.23,1.5732132722552272,45.53,0.3908,0.5705,2.0027,0.8232,0.1864,0.1029,0.1029,0
115828,npp,1248,2390,0.2096596583724022,31.5141544342041,65.7026062011719,3670176,1247,1933,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-06-28 21:33:33.156568,-77.67655372843667,20.21536573110253,17.816208498277597,2.735399304209792e-11,13.0,20.19,1.0837787002826917,20.72,0.3238,0.4666,1.9643,1.0066,0.2326,0.211,0.211,0
115957,npp,539,1806,0.1686277091503143,31.5204753875732,65.7020950317383,3670176,539,1384,196611,3866787,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-06-29 21:14:44.615397,96.28106326944544,13.128830637137842,11.60222172385971,8.630318629131388e-05,10.0,-13.16,1.015504800579495,-12.59,0.2904,0.4354,2.1651,1.0787,0.207,0.1819,0.1819,0
116089,npp,2878,1217,1.27701437473297,31.5159873962402,65.7006530761719,3670144,2877,903,196611,3866755,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-06-30 20:55:52.519196,95.43548644066783,40.996957790369734,35.51011616533564,0.008980231152941142,7.0,-41.04,1.4276677814245327,-40.7,0.3502,0.5063,2.3456,0.9276,1.0095,1.1846,0.8962067339834443,0
119142,npp,2103,627,2.83279275894165,31.5158863067627,65.7058258056641,3670144,2104,411,196611,3866755,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-07-01 20:36:56.645756,93.9445248662408,58.50035538156573,49.019094862156045,0.03708469073737751,4.0,-58.51,2.253202848596432,-58.34,0.477,0.7504,2.7905,0.6258,1.3938,1.7728,0.5818534754817002,0
119312,npp,1317,43,5.27980089187622,31.5177364349365,65.7074356079102,3670144,1319,17,196611,3866755,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-07-02 20:17:59.215128,91.81293753907812,69.56505579472123,56.064857589512776,0.08555518827822726,1.0,-69.56,3.5496478698597698,-69.5,0.5581,1.1892,3.4698,0.3949,1.622,2.0851,-0.6624395401307024,0
119325,npp,328,3166,3.98342609405518,31.5177803039551,65.7049407958984,3670144,328,2527,196611,3866755,6555,afg_kandahar_75_46,31.51666199,65.70418632,75,46,afg_kandahar,2012-07-02 21:58:34.494419,-74.00892922540604,51.21759958462114,43.649000806543434,0.04761323551632108,18.0,51.24,1.847645286154319,51.47,0.387,0.649,2.2001,0.7237,2.2743,2.8826,1.3535372996851958,0
