lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.537,0.559,0.859
2,0.229,0.395,0.657
3,0.066,0.259,0.443
4,0.018,0.148,0.245
5,0.037,0.06,0.079
6,0.033,-0.009,-0.059
7,-0.005,-0.061,-0.165
8,-0.04,-0.097,-0.239
9,-0.055,-0.121,-0.286
10,-0.055,-0.133,-0.312
11,-0.07,-0.136,-0.329
12,-0.075,-0.132,-0.336
13,-0.07,-0.121,-0.338
14,-0.07,-0.105,-0.339
15,-0.064,-0.086,-0.338
16,-0.048,-0.064,-0.336
17,-0.059,-0.041,-0.335
18,-0.062,-0.017,-0.331
19,-0.054,0.006,-0.319
20,-0.049,0.029,-0.299
21,-0.037,0.05,-0.262
22,-0.055,0.069,-0.205
23,-0.032,0.085,-0.118
24,0.046,0.099,0.006
25,0.147,0.11,0.169
26,0.24,0.105,0.365
27,0.267,0.105,0.568
28,0.112,0.107,0.726
29,0.005,0.109,0.833
30,0.033,0.107,0.83
31,0.186,0.103,0.724
32,0.306,0.1,0.56
33,0.222,0.096,0.352
34,0.114,0.087,0.16
35,0.019,0.066,0.001
36,-0.022,0.039,-0.117
37,-0.027,0.013,-0.201
38,-0.042,-0.008,-0.262
39,-0.058,-0.024,-0.3
40,-0.066,-0.039,-0.319
41,-0.069,-0.052,-0.329
42,-0.071,-0.062,-0.334
43,-0.08,-0.068,-0.336
44,-0.082,-0.07,-0.337
45,-0.082,-0.068,-0.337
46,-0.083,-0.063,-0.335
47,-0.089,-0.053,-0.333
48,-0.071,-0.038,-0.323
49,-0.063,-0.019,-0.308
50,-0.054,0.001,-0.281
51,-0.029,0.019,-0.234
52,0.015,0.033,-0.159
53,0.05,0.044,-0.053
54,0.033,0.059,0.079
55,-0.003,0.077,0.24
56,0.053,0.095,0.43
57,0.214,0.106,0.632
58,0.395,0.109,0.804
59,0.434,0.108,0.866
60,0.217,0.105,0.765
61,0.051,0.097,0.593
62,-0.035,0.082,0.403
63,0.004,0.064,0.226
64,0.048,0.049,0.07
65,0.011,0.039,-0.066
66,-0.02,0.028,-0.166
67,-0.041,0.011,-0.234
68,-0.047,-0.007,-0.279
69,-0.053,-0.026,-0.307
70,-0.064,-0.041,-0.322
71,-0.071,-0.053,-0.33
72,-0.08,-0.063,-0.333
73,-0.071,-0.07,-0.333
74,-0.073,-0.072,-0.334
75,-0.076,-0.07,-0.333
76,-0.081,-0.064,-0.332
77,-0.073,-0.055,-0.326
78,-0.07,-0.044,-0.316
79,-0.056,-0.03,-0.296
80,-0.032,-0.013,-0.258
81,-0.027,0.009,-0.2
82,-0.002,0.032,-0.114
83,0.08,0.051,0.007
84,0.159,0.06,0.162
85,0.21,0.06,0.346
86,0.157,0.063,0.524
87,0.012,0.067,0.669
88,-0.065,0.07,0.763
89,-0.012,0.07,0.762
90,0.16,0.066,0.672
91,0.213,0.063,0.51
92,0.109,0.059,0.315
93,0.05,0.048,0.141
94,-0.008,0.028,-0.005
95,-0.01,0.007,-0.114
96,-0.007,-0.011,-0.195
97,-0.035,-0.024,-0.257
98,-0.064,-0.035,-0.294
99,-0.051,-0.045,-0.312
100,-0.06,-0.053,-0.322
101,-0.064,-0.059,-0.327
102,-0.075,-0.062,-0.33
103,-0.079,-0.061,-0.332
104,-0.083,-0.058,-0.332
105,-0.08,-0.051,-0.33
106,-0.076,-0.041,-0.326
107,-0.062,-0.027,-0.318
108,-0.062,-0.011,-0.304
109,-0.04,0.004,-0.277
110,-0.026,0.016,-0.233
111,0.02,0.024,-0.159
112,0.055,0.032,-0.057
113,0.033,0.045,0.067
114,0.029,0.061,0.221
115,0.109,0.075,0.403
116,0.199,0.083,0.582
117,0.329,0.084,0.738
118,0.27,0.085,0.78
119,0.069,0.083,0.695
120,-0.022,0.075,0.552
121,-0.034,0.061,0.383
122,0.028,0.046,0.22
123,0.042,0.035,0.067
124,0.024,0.028,-0.059
125,-0.001,0.016,-0.152
126,-0.025,0.001,-0.221
127,-0.027,-0.016,-0.267
128,-0.036,-0.031,-0.297
129,-0.058,-0.043,-0.315
130,-0.066,-0.052,-0.322
131,-0.073,-0.06,-0.326
132,-0.071,-0.064,-0.328
133,-0.074,-0.065,-0.328
134,-0.076,-0.062,-0.328
135,-0.076,-0.056,-0.326
136,-0.077,-0.047,-0.321
137,-0.064,-0.036,-0.312
138,-0.054,-0.024,-0.292
139,-0.033,-0.008,-0.256
140,-0.021,0.011,-0.201
141,0.017,0.029,-0.119
142,0.072,0.042,-0.008
143,0.143,0.047,0.137
144,0.194,0.05,0.309
145,0.093,0.055,0.469
146,-0.026,0.061,0.609
147,-0.044,0.065,0.709
148,0.048,0.066,0.72
149,0.195,0.064,0.647
150,0.172,0.061,0.493
151,0.08,0.057,0.313
152,0.013,0.044,0.147
153,-0.009,0.025,0.01
154,0.012,0.008,-0.094
155,0.007,-0.006,-0.178
156,-0.019,-0.016,-0.241
157,-0.039,-0.026,-0.28
158,-0.047,-0.036,-0.302
159,-0.056,-0.046,-0.314
160,-0.058,-0.054,-0.32
161,-0.077,-0.058,-0.324
162,-0.087,-0.06,-0.327
163,-0.083,-0.059,-0.326
164,-0.083,-0.054,-0.325
165,-0.076,-0.046,-0.321
166,-0.067,-0.035,-0.314
167,-0.067,-0.023,-0.302
168,-0.051,-0.011,-0.278
169,-0.012,-0.001,-0.233
170,0.009,0.005,-0.167
171,0.017,0.013,-0.075
172,0.014,0.026,0.042
173,0.038,0.041,0.189
174,0.091,0.052,0.357
175,0.185,0.057,0.533
176,0.284,0.058,0.682
177,0.117,0.059,0.725
178,-0.027,0.057,0.67
179,-0.046,0.051,0.553
180,-0.007,0.042,0.401
181,0.068,0.033,0.245
182,0.078,0.028,0.095
183,0.034,0.024,-0.037
184,-0.01,0.013,-0.136
185,-0.027,-0.002,-0.208
186,-0.027,-0.019,-0.258
187,-0.051,-0.033,-0.29
188,-0.071,-0.045,-0.309
189,-0.075,-0.054,-0.317
190,-0.074,-0.062,-0.32
191,-0.072,-0.068,-0.323
192,-0.068,-0.07,-0.323
193,-0.071,-0.068,-0.323
194,-0.068,-0.063,-0.32
195,-0.07,-0.055,-0.317
196,-0.066,-0.045,-0.309
197,-0.045,-0.032,-0.291
198,-0.032,-0.017,-0.259
199,-0.023,-0.0,-0.207
200,0.009,0.015,-0.132
201,0.054,0.026,-0.03
202,0.085,0.029,0.103
203,0.068,0.034,0.257
204,-0.024,0.043,0.412
205,-0.06,0.051,0.562
206,-0.024,0.057,0.675
207,0.123,0.059,0.719
208,0.263,0.058,0.665
209,0.174,0.056,0.517
210,0.085,0.052,0.343
211,0.03,0.039,0.178
212,0.012,0.024,0.036
213,0.027,0.012,-0.075
214,0.033,0.005,-0.162
215,-0.012,-0.001,-0.232
216,-0.05,-0.01,-0.275
217,-0.072,-0.021,-0.3
218,-0.07,-0.033,-0.311
219,-0.079,-0.043,-0.318
220,-0.083,-0.052,-0.322
221,-0.078,-0.057,-0.323
222,-0.075,-0.059,-0.323
223,-0.068,-0.059,-0.321
224,-0.058,-0.055,-0.318
225,-0.059,-0.049,-0.313
226,-0.054,-0.041,-0.3
227,-0.048,-0.034,-0.278
228,-0.033,-0.027,-0.24
229,-0.01,-0.019,-0.177
230,-0.008,-0.006,-0.092
231,-0.013,0.01,0.018
232,0.018,0.026,0.159
233,0.082,0.038,0.327
234,0.153,0.041,0.504
235,0.155,0.043,0.649
236,-0.004,0.044,0.709
237,-0.077,0.043,0.688
238,-0.051,0.039,0.584
239,0.062,0.034,0.445
240,0.154,0.028,0.288
241,0.123,0.027,0.125
242,0.066,0.022,-0.013
243,0.011,0.011,-0.12
244,-0.026,-0.004,-0.2
245,-0.046,-0.02,-0.255
246,-0.063,-0.034,-0.288
247,-0.074,-0.045,-0.306
248,-0.079,-0.055,-0.314
249,-0.081,-0.063,-0.319
250,-0.081,-0.069,-0.321
251,-0.083,-0.072,-0.323
252,-0.086,-0.071,-0.322
253,-0.077,-0.067,-0.32
254,-0.074,-0.06,-0.316
255,-0.06,-0.051,-0.307
256,-0.04,-0.039,-0.289
257,-0.034,-0.025,-0.26
258,-0.026,-0.01,-0.212
259,0.002,0.004,-0.141
260,0.019,0.013,-0.044
261,0.022,0.02,0.082
262,0.003,0.03,0.235
263,-0.06,0.044,0.394
264,-0.048,0.057,0.556
265,0.038,0.064,0.687
266,0.233,0.067,0.759
267,0.291,0.067,0.708
268,0.185,0.065,0.557
269,0.091,0.058,0.381
270,0.022,0.044,0.206
271,0.035,0.029,0.059
272,0.054,0.018,-0.059
273,0.015,0.011,-0.158
274,-0.033,0.004,-0.229
275,-0.05,-0.007,-0.271
276,-0.07,-0.02,-0.297
277,-0.078,-0.034,-0.31
278,-0.086,-0.046,-0.316
279,-0.088,-0.054,-0.319
280,-0.086,-0.061,-0.32
281,-0.081,-0.064,-0.32
282,-0.079,-0.065,-0.318
283,-0.072,-0.063,-0.315
284,-0.071,-0.058,-0.31
285,-0.058,-0.052,-0.298
286,-0.058,-0.044,-0.278
287,-0.035,-0.034,-0.24
288,-0.011,-0.023,-0.178
289,-0.016,-0.006,-0.097
290,-0.02,0.014,0.009
291,0.039,0.033,0.153
292,0.103,0.043,0.325
293,0.182,0.048,0.508
294,0.138,0.051,0.658
295,-0.027,0.054,0.733
296,-0.087,0.055,0.726
297,-0.02,0.052,0.626
298,0.121,0.047,0.484
299,0.184,0.045,0.313
300,0.141,0.044,0.14
301,0.07,0.036,-0.003
302,-0.003,0.018,-0.116
303,-0.031,-0.002,-0.196
304,-0.036,-0.022,-0.249
305,-0.054,-0.037,-0.282
306,-0.071,-0.05,-0.301
307,-0.068,-0.06,-0.308
308,-0.081,-0.068,-0.313
309,-0.084,-0.073,-0.315
310,-0.086,-0.074,-0.316
311,-0.083,-0.072,-0.315
312,-0.081,-0.067,-0.314
313,-0.085,-0.059,-0.311
314,-0.073,-0.049,-0.302
315,-0.064,-0.035,-0.286
316,-0.056,-0.02,-0.258
317,-0.039,-0.004,-0.211
318,-0.023,0.01,-0.144
319,0.006,0.019,-0.048
320,0.029,0.026,0.082
321,-0.018,0.039,0.231
322,-0.052,0.054,0.399
323,0.026,0.068,0.577
324,0.169,0.076,0.729
325,0.38,0.078,0.812
326,0.332,0.079,0.743
327,0.157,0.078,0.573
328,0.039,0.068,0.385
329,-0.012,0.053,0.207
330,0.015,0.038,0.058
331,0.01,0.026,-0.066
332,-0.013,0.018,-0.161
333,-0.042,0.006,-0.228
334,-0.055,-0.009,-0.268
335,-0.063,-0.026,-0.291
336,-0.07,-0.043,-0.304
337,-0.085,-0.056,-0.311
338,-0.086,-0.066,-0.313
339,-0.079,-0.072,-0.313
340,-0.08,-0.075,-0.313
341,-0.079,-0.074,-0.312
342,-0.072,-0.07,-0.309
343,-0.071,-0.062,-0.304
344,-0.062,-0.052,-0.292
345,-0.056,-0.04,-0.272
346,-0.044,-0.026,-0.235
347,-0.045,-0.008,-0.179
348,-0.05,0.014,-0.1
349,-0.008,0.037,0.012
350,0.061,0.055,0.159
351,0.165,0.061,0.338
352,0.242,0.063,0.528
353,0.11,0.066,0.674
354,-0.018,0.069,0.764
355,-0.02,0.07,0.757
356,0.067,0.067,0.648
357,0.199,0.065,0.495
358,0.197,0.064,0.31
359,0.12,0.062,0.133
360,0.034,0.046,-0.013
361,-0.025,0.022,-0.121
362,-0.042,-0.004,-0.198
363,-0.054,-0.026,-0.249
364,-0.067,-0.045,-0.281
365,-0.076,-0.061,-0.298
366,-0.085,-0.073,-0.307
367,-0.088,-0.083,-0.31
368,-0.084,-0.088,-0.311
369,-0.092,-0.089,-0.311
370,-0.088,-0.085,-0.31
371,-0.088,-0.078,-0.308
372,-0.089,-0.067,-0.305
373,-0.075,-0.052,-0.296
374,-0.071,-0.033,-0.28
375,-0.066,-0.012,-0.253
376,-0.07,0.012,-0.211
377,-0.049,0.035,-0.143
378,-0.005,0.057,-0.044
379,0.007,0.078,0.085
380,-0.019,0.097,0.237
381,0.008,0.112,0.411
382,0.131,0.124,0.591
383,0.33,0.132,0.752
384,0.525,0.135,0.831
385,0.335,0.134,0.732
386,0.142,0.127,0.557
387,0.056,0.116,0.373
388,0.016,0.1,0.197
389,0.022,0.08,0.049
390,0.016,0.056,-0.072
391,-0.022,0.03,-0.164
392,-0.051,0.001,-0.226
393,-0.071,-0.027,-0.265
394,-0.072,-0.055,-0.287
395,-0.081,-0.079,-0.299
396,-0.089,-0.098,-0.304
397,-0.084,-0.109,-0.306
398,-0.081,-0.109,-0.306
399,-0.082,-0.095,-0.306
400,-0.068,-0.063,-0.303
