lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.555,0.546,0.861
2,0.201,0.376,0.652
3,0.007,0.235,0.435
4,-0.033,0.122,0.24
5,0.01,0.033,0.078
6,0.014,-0.036,-0.059
7,-0.01,-0.086,-0.162
8,-0.059,-0.12,-0.238
9,-0.068,-0.141,-0.285
10,-0.062,-0.151,-0.312
11,-0.068,-0.152,-0.328
12,-0.081,-0.145,-0.338
13,-0.087,-0.132,-0.342
14,-0.087,-0.115,-0.342
15,-0.078,-0.094,-0.341
16,-0.073,-0.072,-0.34
17,-0.08,-0.049,-0.339
18,-0.087,-0.026,-0.335
19,-0.079,-0.003,-0.322
20,-0.059,0.018,-0.299
21,-0.037,0.037,-0.259
22,-0.059,0.054,-0.203
23,-0.034,0.068,-0.116
24,0.046,0.08,0.01
25,0.152,0.088,0.176
26,0.263,0.081,0.373
27,0.25,0.078,0.57
28,0.053,0.079,0.718
29,-0.088,0.08,0.813
30,-0.057,0.08,0.813
31,0.149,0.078,0.719
32,0.273,0.076,0.559
33,0.21,0.075,0.354
34,0.099,0.067,0.162
35,-0.004,0.047,0.0
36,-0.037,0.02,-0.117
37,-0.028,-0.007,-0.199
38,-0.042,-0.028,-0.259
39,-0.071,-0.043,-0.299
40,-0.083,-0.056,-0.32
41,-0.08,-0.067,-0.331
42,-0.072,-0.075,-0.335
43,-0.074,-0.079,-0.337
44,-0.084,-0.077,-0.339
45,-0.094,-0.073,-0.341
46,-0.09,-0.065,-0.339
47,-0.079,-0.053,-0.334
48,-0.064,-0.037,-0.324
49,-0.064,-0.017,-0.309
50,-0.065,0.003,-0.282
51,-0.048,0.021,-0.234
52,0.001,0.033,-0.157
53,0.033,0.041,-0.051
54,0.002,0.055,0.078
55,-0.016,0.075,0.239
56,0.046,0.095,0.427
57,0.23,0.106,0.634
58,0.448,0.109,0.809
59,0.476,0.109,0.869
60,0.247,0.105,0.767
61,0.029,0.097,0.587
62,-0.059,0.081,0.397
63,-0.014,0.063,0.223
64,0.036,0.049,0.071
65,0.02,0.041,-0.061
66,-0.019,0.031,-0.161
67,-0.054,0.016,-0.232
68,-0.048,-0.004,-0.276
69,-0.044,-0.024,-0.303
70,-0.057,-0.041,-0.32
71,-0.074,-0.054,-0.33
72,-0.083,-0.064,-0.335
73,-0.08,-0.072,-0.336
74,-0.077,-0.076,-0.335
75,-0.075,-0.076,-0.335
76,-0.083,-0.071,-0.334
77,-0.087,-0.062,-0.329
78,-0.078,-0.051,-0.318
79,-0.05,-0.038,-0.295
80,-0.025,-0.02,-0.255
81,-0.03,0.004,-0.199
82,-0.001,0.029,-0.113
83,0.075,0.048,0.009
84,0.168,0.056,0.168
85,0.203,0.055,0.349
86,0.134,0.056,0.522
87,-0.036,0.06,0.663
88,-0.131,0.064,0.749
89,-0.013,0.064,0.76
90,0.181,0.062,0.676
91,0.238,0.061,0.514
92,0.151,0.059,0.322
93,0.053,0.049,0.142
94,-0.019,0.029,-0.005
95,-0.018,0.005,-0.113
96,-0.013,-0.014,-0.193
97,-0.03,-0.029,-0.252
98,-0.061,-0.04,-0.292
99,-0.072,-0.05,-0.314
100,-0.074,-0.06,-0.324
101,-0.067,-0.066,-0.329
102,-0.069,-0.068,-0.331
103,-0.079,-0.066,-0.333
104,-0.084,-0.06,-0.334
105,-0.079,-0.053,-0.332
106,-0.067,-0.043,-0.326
107,-0.063,-0.029,-0.318
108,-0.068,-0.013,-0.305
109,-0.064,0.002,-0.278
110,-0.038,0.014,-0.232
111,0.008,0.021,-0.159
112,0.03,0.029,-0.058
113,0.006,0.043,0.065
114,-0.003,0.062,0.215
115,0.082,0.077,0.396
116,0.257,0.084,0.59
117,0.396,0.085,0.746
118,0.326,0.085,0.785
119,0.088,0.081,0.697
120,-0.045,0.073,0.548
121,-0.036,0.058,0.384
122,0.022,0.044,0.222
123,0.051,0.033,0.072
124,0.015,0.027,-0.056
125,-0.04,0.016,-0.155
126,-0.055,-0.0,-0.222
127,-0.049,-0.019,-0.267
128,-0.046,-0.037,-0.296
129,-0.06,-0.051,-0.315
130,-0.08,-0.062,-0.325
131,-0.084,-0.071,-0.33
132,-0.08,-0.078,-0.33
133,-0.078,-0.082,-0.33
134,-0.086,-0.08,-0.331
135,-0.089,-0.075,-0.33
136,-0.089,-0.066,-0.325
137,-0.069,-0.055,-0.313
138,-0.051,-0.041,-0.292
139,-0.039,-0.023,-0.256
140,-0.033,-0.001,-0.202
141,-0.005,0.02,-0.121
142,0.066,0.035,-0.007
143,0.13,0.04,0.137
144,0.156,0.041,0.304
145,0.054,0.047,0.463
146,-0.077,0.054,0.598
147,-0.078,0.059,0.698
148,0.049,0.059,0.715
149,0.231,0.057,0.65
150,0.219,0.055,0.498
151,0.101,0.051,0.314
152,0.015,0.038,0.145
153,-0.011,0.019,0.009
154,0.006,0.0,-0.095
155,0.012,-0.014,-0.176
156,-0.027,-0.023,-0.241
157,-0.061,-0.031,-0.283
158,-0.073,-0.04,-0.307
159,-0.073,-0.05,-0.319
160,-0.069,-0.057,-0.324
161,-0.083,-0.061,-0.328
162,-0.09,-0.062,-0.33
163,-0.087,-0.061,-0.33
164,-0.082,-0.057,-0.328
165,-0.076,-0.05,-0.324
166,-0.075,-0.039,-0.318
167,-0.081,-0.027,-0.305
168,-0.068,-0.015,-0.28
169,-0.017,-0.006,-0.232
170,0.019,0.001,-0.164
171,0.032,0.01,-0.072
172,0.01,0.026,0.042
173,0.029,0.044,0.186
174,0.116,0.058,0.357
175,0.22,0.063,0.535
176,0.302,0.064,0.683
177,0.14,0.064,0.721
178,-0.054,0.061,0.661
179,-0.077,0.054,0.545
180,-0.029,0.043,0.395
181,0.061,0.034,0.243
182,0.091,0.029,0.095
183,0.045,0.024,-0.035
184,-0.005,0.013,-0.136
185,-0.027,-0.004,-0.208
186,-0.029,-0.023,-0.258
187,-0.041,-0.039,-0.29
188,-0.066,-0.051,-0.31
189,-0.084,-0.061,-0.321
190,-0.088,-0.07,-0.325
191,-0.083,-0.076,-0.326
192,-0.076,-0.079,-0.325
193,-0.083,-0.077,-0.326
194,-0.089,-0.07,-0.326
195,-0.084,-0.062,-0.321
196,-0.071,-0.051,-0.31
197,-0.052,-0.039,-0.289
198,-0.042,-0.023,-0.257
199,-0.028,-0.005,-0.205
200,0.01,0.011,-0.13
201,0.057,0.021,-0.026
202,0.09,0.024,0.107
203,0.062,0.028,0.258
204,-0.042,0.038,0.41
205,-0.095,0.048,0.556
206,-0.02,0.055,0.672
207,0.152,0.058,0.717
208,0.273,0.059,0.664
209,0.201,0.058,0.516
210,0.078,0.052,0.337
211,0.005,0.038,0.17
212,-0.001,0.021,0.034
213,0.03,0.006,-0.074
214,0.03,-0.003,-0.162
215,-0.017,-0.009,-0.231
216,-0.063,-0.017,-0.277
217,-0.078,-0.027,-0.302
218,-0.07,-0.039,-0.313
219,-0.07,-0.049,-0.319
220,-0.08,-0.056,-0.323
221,-0.086,-0.06,-0.325
222,-0.084,-0.062,-0.325
223,-0.079,-0.061,-0.324
224,-0.07,-0.057,-0.32
225,-0.074,-0.05,-0.314
226,-0.074,-0.042,-0.302
227,-0.064,-0.034,-0.278
228,-0.037,-0.027,-0.236
229,-0.009,-0.019,-0.172
230,-0.006,-0.006,-0.086
231,-0.012,0.013,0.022
232,0.03,0.03,0.164
233,0.128,0.041,0.335
234,0.214,0.044,0.513
235,0.192,0.045,0.652
236,0.011,0.046,0.704
237,-0.111,0.046,0.675
238,-0.096,0.041,0.572
239,0.037,0.034,0.438
240,0.145,0.029,0.286
241,0.124,0.028,0.126
242,0.065,0.024,-0.013
243,-0.004,0.012,-0.123
244,-0.03,-0.006,-0.2
245,-0.032,-0.025,-0.253
246,-0.05,-0.04,-0.287
247,-0.075,-0.051,-0.308
248,-0.089,-0.06,-0.318
249,-0.092,-0.068,-0.323
250,-0.079,-0.073,-0.322
251,-0.078,-0.074,-0.322
252,-0.082,-0.071,-0.323
253,-0.085,-0.065,-0.322
254,-0.08,-0.056,-0.317
255,-0.058,-0.046,-0.305
256,-0.036,-0.032,-0.285
257,-0.03,-0.016,-0.255
258,-0.029,0.0,-0.208
259,-0.002,0.013,-0.137
260,0.031,0.02,-0.038
261,0.044,0.025,0.089
262,0.015,0.034,0.237
263,-0.053,0.047,0.394
264,-0.06,0.06,0.552
265,0.058,0.067,0.688
266,0.273,0.069,0.76
267,0.327,0.069,0.707
268,0.211,0.067,0.553
269,0.066,0.059,0.369
270,-0.018,0.043,0.196
271,-0.004,0.025,0.053
272,0.021,0.012,-0.063
273,0.008,0.005,-0.158
274,-0.039,-0.001,-0.229
275,-0.061,-0.01,-0.273
276,-0.071,-0.023,-0.297
277,-0.07,-0.037,-0.309
278,-0.075,-0.049,-0.316
279,-0.084,-0.058,-0.319
280,-0.091,-0.063,-0.321
281,-0.083,-0.067,-0.32
282,-0.07,-0.068,-0.318
283,-0.071,-0.066,-0.315
284,-0.075,-0.06,-0.31
285,-0.082,-0.053,-0.299
286,-0.059,-0.045,-0.275
287,-0.032,-0.036,-0.235
288,-0.014,-0.024,-0.175
289,-0.023,-0.007,-0.095
290,-0.017,0.014,0.013
291,0.047,0.032,0.158
292,0.141,0.04,0.333
293,0.205,0.042,0.515
294,0.133,0.042,0.658
295,-0.058,0.043,0.725
296,-0.153,0.043,0.709
297,-0.057,0.04,0.617
298,0.101,0.036,0.479
299,0.182,0.035,0.315
300,0.14,0.036,0.144
301,0.056,0.029,-0.003
302,-0.008,0.011,-0.115
303,-0.03,-0.012,-0.195
304,-0.036,-0.032,-0.248
305,-0.057,-0.048,-0.283
306,-0.08,-0.06,-0.303
307,-0.091,-0.069,-0.313
308,-0.089,-0.076,-0.317
309,-0.08,-0.079,-0.316
310,-0.083,-0.079,-0.317
311,-0.088,-0.073,-0.318
312,-0.088,-0.065,-0.316
313,-0.076,-0.055,-0.311
314,-0.056,-0.043,-0.3
315,-0.045,-0.027,-0.282
316,-0.046,-0.009,-0.254
317,-0.044,0.008,-0.209
318,-0.016,0.021,-0.14
319,0.008,0.029,-0.042
320,0.016,0.036,0.085
321,-0.026,0.049,0.233
322,-0.059,0.066,0.4
323,0.021,0.08,0.575
324,0.223,0.088,0.736
325,0.43,0.091,0.817
326,0.409,0.091,0.753
327,0.186,0.087,0.578
328,0.025,0.076,0.383
329,-0.026,0.059,0.207
330,-0.0,0.042,0.06
331,0.015,0.03,-0.061
332,-0.009,0.022,-0.157
333,-0.056,0.011,-0.227
334,-0.071,-0.005,-0.269
335,-0.067,-0.023,-0.292
336,-0.066,-0.04,-0.304
337,-0.074,-0.054,-0.311
338,-0.088,-0.064,-0.315
339,-0.089,-0.072,-0.315
340,-0.085,-0.077,-0.315
341,-0.073,-0.079,-0.312
342,-0.071,-0.076,-0.31
343,-0.081,-0.07,-0.305
344,-0.079,-0.061,-0.293
345,-0.064,-0.05,-0.271
346,-0.04,-0.036,-0.232
347,-0.035,-0.018,-0.175
348,-0.048,0.006,-0.096
349,-0.014,0.031,0.015
350,0.079,0.048,0.166
351,0.18,0.054,0.346
352,0.215,0.054,0.53
353,0.085,0.055,0.67
354,-0.071,0.058,0.749
355,-0.071,0.058,0.736
356,0.043,0.057,0.64
357,0.193,0.056,0.496
358,0.2,0.056,0.316
359,0.117,0.054,0.14
360,0.03,0.04,-0.008
361,-0.019,0.017,-0.118
362,-0.03,-0.008,-0.194
363,-0.042,-0.031,-0.246
364,-0.069,-0.048,-0.28
365,-0.087,-0.062,-0.298
366,-0.086,-0.073,-0.307
367,-0.084,-0.081,-0.31
368,-0.077,-0.085,-0.31
369,-0.083,-0.084,-0.311
370,-0.089,-0.08,-0.311
371,-0.091,-0.072,-0.31
372,-0.08,-0.062,-0.305
373,-0.065,-0.048,-0.295
374,-0.063,-0.03,-0.279
375,-0.069,-0.01,-0.251
376,-0.076,0.011,-0.208
377,-0.045,0.032,-0.139
378,-0.004,0.052,-0.039
379,-0.008,0.071,0.085
380,-0.043,0.087,0.233
381,-0.01,0.101,0.405
382,0.134,0.111,0.587
383,0.362,0.118,0.75
384,0.494,0.121,0.819
385,0.347,0.119,0.725
386,0.139,0.113,0.553
387,0.013,0.102,0.364
388,-0.015,0.088,0.194
389,0.01,0.069,0.05
390,-0.003,0.048,-0.072
391,-0.034,0.023,-0.163
392,-0.059,-0.003,-0.224
393,-0.067,-0.029,-0.263
394,-0.062,-0.055,-0.284
395,-0.066,-0.077,-0.297
396,-0.081,-0.096,-0.305
397,-0.091,-0.107,-0.308
398,-0.093,-0.109,-0.309
399,-0.082,-0.099,-0.307
400,-0.075,-0.073,-0.305
