lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.566,0.545,0.861
2,0.173,0.378,0.642
3,-0.006,0.241,0.425
4,-0.003,0.13,0.239
5,0.03,0.042,0.077
6,0.034,-0.025,-0.059
7,0.003,-0.074,-0.163
8,-0.049,-0.108,-0.237
9,-0.058,-0.129,-0.283
10,-0.06,-0.139,-0.31
11,-0.067,-0.141,-0.326
12,-0.076,-0.134,-0.335
13,-0.078,-0.122,-0.339
14,-0.077,-0.106,-0.34
15,-0.075,-0.087,-0.34
16,-0.064,-0.066,-0.338
17,-0.068,-0.044,-0.337
18,-0.076,-0.022,-0.332
19,-0.069,-0.001,-0.32
20,-0.053,0.019,-0.298
21,-0.031,0.038,-0.258
22,-0.055,0.054,-0.202
23,-0.028,0.067,-0.115
24,0.04,0.078,0.004
25,0.148,0.086,0.164
26,0.25,0.079,0.358
27,0.251,0.075,0.554
28,0.06,0.077,0.704
29,-0.135,0.08,0.793
30,-0.084,0.079,0.797
31,0.151,0.075,0.708
32,0.294,0.073,0.551
33,0.222,0.073,0.347
34,0.091,0.067,0.155
35,-0.001,0.048,-0.001
36,-0.024,0.022,-0.115
37,-0.022,-0.002,-0.198
38,-0.036,-0.02,-0.259
39,-0.056,-0.034,-0.297
40,-0.064,-0.046,-0.317
41,-0.068,-0.057,-0.328
42,-0.071,-0.065,-0.334
43,-0.075,-0.069,-0.337
44,-0.085,-0.069,-0.339
45,-0.092,-0.065,-0.34
46,-0.084,-0.058,-0.337
47,-0.073,-0.048,-0.331
48,-0.058,-0.033,-0.322
49,-0.052,-0.015,-0.306
50,-0.055,0.003,-0.279
51,-0.034,0.018,-0.232
52,0.009,0.028,-0.158
53,0.046,0.035,-0.053
54,0.014,0.046,0.074
55,-0.033,0.065,0.228
56,0.005,0.085,0.409
57,0.181,0.095,0.613
58,0.412,0.097,0.797
59,0.455,0.097,0.864
60,0.227,0.094,0.76
61,0.001,0.087,0.577
62,-0.055,0.073,0.394
63,0.005,0.055,0.223
64,0.045,0.041,0.069
65,0.014,0.033,-0.063
66,-0.031,0.024,-0.163
67,-0.051,0.008,-0.231
68,-0.048,-0.012,-0.274
69,-0.055,-0.031,-0.302
70,-0.064,-0.046,-0.318
71,-0.075,-0.058,-0.327
72,-0.08,-0.067,-0.332
73,-0.075,-0.073,-0.333
74,-0.069,-0.076,-0.332
75,-0.076,-0.074,-0.332
76,-0.086,-0.068,-0.331
77,-0.083,-0.059,-0.326
78,-0.075,-0.048,-0.314
79,-0.059,-0.036,-0.293
80,-0.03,-0.019,-0.254
81,-0.026,0.003,-0.196
82,-0.017,0.028,-0.114
83,0.043,0.048,0.001
84,0.155,0.056,0.157
85,0.209,0.056,0.337
86,0.153,0.057,0.512
87,-0.011,0.062,0.651
88,-0.11,0.066,0.74
89,-0.006,0.064,0.754
90,0.197,0.06,0.673
91,0.252,0.059,0.512
92,0.141,0.057,0.315
93,0.034,0.049,0.136
94,-0.024,0.029,-0.005
95,-0.019,0.007,-0.11
96,-0.02,-0.013,-0.191
97,-0.048,-0.027,-0.252
98,-0.073,-0.039,-0.29
99,-0.068,-0.051,-0.308
100,-0.07,-0.062,-0.319
101,-0.072,-0.071,-0.325
102,-0.075,-0.074,-0.328
103,-0.089,-0.075,-0.33
104,-0.092,-0.071,-0.331
105,-0.085,-0.064,-0.328
106,-0.077,-0.055,-0.323
107,-0.073,-0.042,-0.315
108,-0.068,-0.026,-0.301
109,-0.061,-0.011,-0.274
110,-0.042,0.001,-0.229
111,0.003,0.01,-0.156
112,0.03,0.018,-0.057
113,-0.002,0.031,0.062
114,-0.028,0.049,0.206
115,0.028,0.065,0.38
116,0.198,0.072,0.572
117,0.354,0.073,0.734
118,0.316,0.073,0.783
119,0.094,0.072,0.695
120,-0.028,0.065,0.547
121,-0.037,0.051,0.382
122,0.04,0.036,0.224
123,0.056,0.029,0.073
124,0.023,0.024,-0.053
125,-0.032,0.014,-0.15
126,-0.06,-0.002,-0.218
127,-0.058,-0.02,-0.263
128,-0.06,-0.037,-0.293
129,-0.071,-0.05,-0.31
130,-0.08,-0.059,-0.319
131,-0.079,-0.067,-0.323
132,-0.071,-0.073,-0.323
133,-0.07,-0.075,-0.323
134,-0.081,-0.074,-0.324
135,-0.081,-0.069,-0.322
136,-0.074,-0.061,-0.317
137,-0.062,-0.051,-0.305
138,-0.054,-0.039,-0.285
139,-0.044,-0.023,-0.25
140,-0.035,-0.003,-0.195
141,-0.012,0.019,-0.117
142,0.043,0.034,-0.008
143,0.13,0.041,0.135
144,0.179,0.043,0.302
145,0.073,0.049,0.46
146,-0.071,0.056,0.595
147,-0.107,0.06,0.693
148,0.077,0.059,0.724
149,0.235,0.056,0.655
150,0.217,0.054,0.498
151,0.096,0.051,0.311
152,0.002,0.039,0.143
153,-0.023,0.021,0.012
154,0.001,0.003,-0.089
155,0.012,-0.01,-0.169
156,-0.02,-0.019,-0.233
157,-0.045,-0.028,-0.273
158,-0.054,-0.038,-0.296
159,-0.065,-0.048,-0.309
160,-0.069,-0.055,-0.316
161,-0.083,-0.059,-0.321
162,-0.09,-0.061,-0.323
163,-0.092,-0.06,-0.323
164,-0.088,-0.056,-0.321
165,-0.082,-0.05,-0.317
166,-0.074,-0.04,-0.309
167,-0.069,-0.027,-0.296
168,-0.052,-0.015,-0.27
169,-0.016,-0.006,-0.225
170,0.017,-0.001,-0.159
171,0.033,0.008,-0.067
172,0.008,0.022,0.044
173,0.001,0.04,0.18
174,0.065,0.052,0.346
175,0.21,0.055,0.529
176,0.301,0.055,0.68
177,0.15,0.055,0.724
178,-0.044,0.053,0.661
179,-0.09,0.047,0.54
180,-0.011,0.036,0.397
181,0.07,0.026,0.244
182,0.08,0.021,0.096
183,0.03,0.017,-0.033
184,-0.023,0.005,-0.133
185,-0.043,-0.013,-0.204
186,-0.047,-0.031,-0.255
187,-0.061,-0.046,-0.286
188,-0.077,-0.057,-0.304
189,-0.085,-0.066,-0.313
190,-0.088,-0.073,-0.318
191,-0.081,-0.078,-0.319
192,-0.074,-0.079,-0.319
193,-0.08,-0.076,-0.319
194,-0.087,-0.069,-0.318
195,-0.081,-0.06,-0.313
196,-0.065,-0.049,-0.302
197,-0.043,-0.037,-0.283
198,-0.04,-0.021,-0.251
199,-0.034,-0.002,-0.2
200,-0.003,0.016,-0.126
201,0.05,0.026,-0.026
202,0.098,0.03,0.106
203,0.077,0.034,0.257
204,-0.001,0.043,0.412
205,-0.083,0.053,0.553
206,-0.023,0.058,0.672
207,0.168,0.06,0.726
208,0.285,0.059,0.668
209,0.198,0.058,0.515
210,0.057,0.052,0.333
211,-0.012,0.04,0.168
212,0.002,0.022,0.037
213,0.027,0.007,-0.071
214,0.017,-0.002,-0.16
215,-0.025,-0.009,-0.229
216,-0.063,-0.018,-0.272
217,-0.072,-0.03,-0.295
218,-0.073,-0.042,-0.307
219,-0.074,-0.052,-0.313
220,-0.081,-0.059,-0.317
221,-0.091,-0.063,-0.32
222,-0.085,-0.065,-0.32
223,-0.073,-0.064,-0.317
224,-0.063,-0.059,-0.313
225,-0.066,-0.052,-0.307
226,-0.063,-0.043,-0.294
227,-0.056,-0.034,-0.272
228,-0.037,-0.027,-0.232
229,-0.019,-0.019,-0.17
230,-0.016,-0.007,-0.085
231,-0.023,0.011,0.022
232,0.013,0.029,0.158
233,0.1,0.039,0.326
234,0.194,0.041,0.507
235,0.191,0.041,0.652
236,0.044,0.043,0.712
237,-0.109,0.043,0.674
238,-0.079,0.038,0.572
239,0.057,0.031,0.439
240,0.147,0.026,0.283
241,0.111,0.024,0.121
242,0.034,0.019,-0.017
243,-0.021,0.006,-0.122
244,-0.038,-0.014,-0.198
245,-0.047,-0.033,-0.251
246,-0.062,-0.047,-0.284
247,-0.076,-0.058,-0.302
248,-0.085,-0.066,-0.312
249,-0.083,-0.073,-0.316
250,-0.078,-0.077,-0.317
251,-0.078,-0.078,-0.318
252,-0.083,-0.074,-0.318
253,-0.089,-0.068,-0.317
254,-0.087,-0.059,-0.313
255,-0.069,-0.048,-0.302
256,-0.047,-0.034,-0.284
257,-0.04,-0.017,-0.254
258,-0.037,0.0,-0.207
259,-0.012,0.015,-0.137
260,0.026,0.024,-0.04
261,0.043,0.03,0.085
262,0.031,0.038,0.235
263,-0.038,0.052,0.392
264,-0.037,0.065,0.551
265,0.09,0.072,0.692
266,0.308,0.073,0.768
267,0.344,0.073,0.71
268,0.204,0.072,0.549
269,0.041,0.064,0.361
270,-0.021,0.049,0.191
271,-0.001,0.031,0.052
272,0.019,0.018,-0.064
273,-0.003,0.01,-0.159
274,-0.043,0.003,-0.229
275,-0.054,-0.009,-0.27
276,-0.062,-0.023,-0.292
277,-0.072,-0.038,-0.306
278,-0.076,-0.05,-0.312
279,-0.081,-0.059,-0.316
280,-0.084,-0.065,-0.317
281,-0.08,-0.068,-0.317
282,-0.071,-0.068,-0.315
283,-0.067,-0.065,-0.312
284,-0.067,-0.058,-0.306
285,-0.063,-0.049,-0.294
286,-0.067,-0.04,-0.273
287,-0.044,-0.029,-0.234
288,-0.014,-0.016,-0.172
289,-0.014,0.003,-0.091
290,-0.018,0.024,0.012
291,0.032,0.042,0.15
292,0.148,0.05,0.326
293,0.23,0.051,0.51
294,0.165,0.052,0.655
295,-0.026,0.055,0.721
296,-0.12,0.054,0.702
297,-0.036,0.05,0.609
298,0.125,0.046,0.475
299,0.191,0.046,0.307
300,0.134,0.047,0.137
301,0.045,0.04,-0.007
302,-0.006,0.023,-0.115
303,-0.017,0.001,-0.191
304,-0.03,-0.018,-0.246
305,-0.056,-0.034,-0.281
306,-0.076,-0.046,-0.3
307,-0.08,-0.056,-0.309
308,-0.076,-0.064,-0.312
309,-0.072,-0.07,-0.313
310,-0.068,-0.071,-0.313
311,-0.071,-0.069,-0.313
312,-0.071,-0.063,-0.311
313,-0.07,-0.055,-0.307
314,-0.061,-0.044,-0.298
315,-0.049,-0.031,-0.281
316,-0.044,-0.014,-0.253
317,-0.037,0.002,-0.207
318,-0.025,0.015,-0.143
319,0.011,0.022,-0.047
320,0.034,0.028,0.079
321,-0.027,0.04,0.224
322,-0.085,0.055,0.384
323,-0.027,0.069,0.556
324,0.192,0.075,0.721
325,0.401,0.078,0.806
326,0.367,0.079,0.735
327,0.166,0.078,0.559
328,0.016,0.068,0.368
329,-0.02,0.051,0.199
330,0.017,0.036,0.057
331,0.021,0.026,-0.065
332,-0.008,0.021,-0.16
333,-0.042,0.013,-0.227
334,-0.055,-0.0,-0.267
335,-0.057,-0.016,-0.289
336,-0.061,-0.032,-0.301
337,-0.069,-0.044,-0.307
338,-0.076,-0.054,-0.31
339,-0.075,-0.061,-0.311
340,-0.073,-0.065,-0.31
341,-0.067,-0.066,-0.308
342,-0.064,-0.063,-0.306
343,-0.061,-0.058,-0.3
344,-0.055,-0.049,-0.287
345,-0.051,-0.04,-0.267
346,-0.039,-0.029,-0.23
347,-0.037,-0.013,-0.174
348,-0.042,0.009,-0.097
349,-0.02,0.033,0.009
350,0.066,0.049,0.153
351,0.19,0.054,0.33
352,0.244,0.054,0.513
353,0.087,0.055,0.65
354,-0.095,0.058,0.726
355,-0.113,0.058,0.715
356,0.053,0.055,0.627
357,0.2,0.053,0.482
358,0.214,0.055,0.303
359,0.121,0.054,0.127
360,0.028,0.041,-0.015
361,-0.018,0.018,-0.119
362,-0.028,-0.006,-0.194
363,-0.04,-0.025,-0.246
364,-0.058,-0.04,-0.278
365,-0.075,-0.052,-0.295
366,-0.081,-0.063,-0.304
367,-0.079,-0.07,-0.307
368,-0.071,-0.074,-0.308
369,-0.082,-0.074,-0.31
370,-0.083,-0.071,-0.309
371,-0.078,-0.065,-0.307
372,-0.07,-0.056,-0.302
373,-0.065,-0.043,-0.293
374,-0.057,-0.027,-0.276
375,-0.053,-0.009,-0.248
376,-0.06,0.01,-0.205
377,-0.033,0.029,-0.138
378,0.007,0.047,-0.041
379,0.004,0.063,0.082
380,-0.035,0.078,0.226
381,-0.043,0.09,0.388
382,0.093,0.099,0.566
383,0.344,0.105,0.732
384,0.491,0.108,0.805
385,0.307,0.107,0.707
386,0.078,0.101,0.531
387,-0.017,0.092,0.35
388,-0.0,0.079,0.19
389,0.022,0.063,0.047
390,0.012,0.043,-0.071
391,-0.024,0.022,-0.162
392,-0.05,-0.001,-0.222
393,-0.057,-0.025,-0.26
394,-0.061,-0.048,-0.282
395,-0.065,-0.068,-0.295
396,-0.073,-0.084,-0.301
397,-0.077,-0.095,-0.304
398,-0.078,-0.097,-0.305
399,-0.074,-0.088,-0.304
400,-0.069,-0.065,-0.303
