lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.525,0.542,0.854
2,0.179,0.381,0.64
3,0.012,0.247,0.43
4,0.022,0.138,0.245
5,0.063,0.05,0.082
6,0.042,-0.018,-0.059
7,-0.019,-0.069,-0.167
8,-0.058,-0.106,-0.24
9,-0.062,-0.129,-0.284
10,-0.054,-0.142,-0.311
11,-0.063,-0.145,-0.327
12,-0.079,-0.141,-0.336
13,-0.089,-0.13,-0.34
14,-0.085,-0.115,-0.34
15,-0.077,-0.096,-0.338
16,-0.07,-0.075,-0.337
17,-0.077,-0.053,-0.336
18,-0.082,-0.029,-0.331
19,-0.077,-0.006,-0.32
20,-0.061,0.016,-0.3
21,-0.044,0.037,-0.263
22,-0.061,0.056,-0.206
23,-0.047,0.072,-0.121
24,0.01,0.086,-0.003
25,0.118,0.097,0.158
26,0.241,0.092,0.357
27,0.287,0.091,0.563
28,0.145,0.096,0.717
29,-0.013,0.1,0.815
30,0.008,0.1,0.816
31,0.194,0.095,0.72
32,0.318,0.091,0.56
33,0.199,0.089,0.349
34,0.065,0.082,0.153
35,-0.012,0.062,-0.001
36,-0.018,0.035,-0.115
37,-0.013,0.009,-0.198
38,-0.034,-0.01,-0.26
39,-0.067,-0.025,-0.3
40,-0.078,-0.04,-0.32
41,-0.074,-0.053,-0.329
42,-0.069,-0.063,-0.333
43,-0.07,-0.069,-0.334
44,-0.08,-0.072,-0.336
45,-0.091,-0.07,-0.337
46,-0.088,-0.066,-0.336
47,-0.077,-0.058,-0.331
48,-0.063,-0.045,-0.322
49,-0.064,-0.027,-0.309
50,-0.072,-0.007,-0.284
51,-0.051,0.012,-0.239
52,0.003,0.025,-0.164
53,0.056,0.034,-0.057
54,0.042,0.047,0.076
55,-0.006,0.065,0.232
56,0.028,0.083,0.415
57,0.171,0.092,0.614
58,0.389,0.092,0.795
59,0.42,0.092,0.864
60,0.196,0.092,0.762
61,-0.017,0.086,0.581
62,-0.062,0.072,0.399
63,0.009,0.054,0.229
64,0.066,0.039,0.075
65,0.006,0.031,-0.064
66,-0.032,0.021,-0.166
67,-0.05,0.005,-0.234
68,-0.039,-0.013,-0.276
69,-0.038,-0.032,-0.303
70,-0.055,-0.046,-0.319
71,-0.074,-0.056,-0.328
72,-0.084,-0.064,-0.333
73,-0.077,-0.07,-0.332
74,-0.07,-0.073,-0.331
75,-0.071,-0.071,-0.331
76,-0.078,-0.064,-0.331
77,-0.083,-0.055,-0.327
78,-0.079,-0.043,-0.318
79,-0.06,-0.031,-0.297
80,-0.029,-0.015,-0.259
81,-0.022,0.005,-0.202
82,-0.025,0.028,-0.121
83,0.029,0.046,-0.006
84,0.139,0.053,0.151
85,0.227,0.052,0.34
86,0.183,0.053,0.522
87,0.006,0.059,0.663
88,-0.078,0.064,0.754
89,-0.013,0.062,0.763
90,0.171,0.057,0.678
91,0.225,0.055,0.515
92,0.103,0.053,0.317
93,0.015,0.044,0.136
94,-0.044,0.024,-0.008
95,-0.014,0.003,-0.112
96,-0.0,-0.015,-0.192
97,-0.034,-0.028,-0.255
98,-0.073,-0.039,-0.294
99,-0.072,-0.049,-0.312
100,-0.068,-0.059,-0.322
101,-0.063,-0.067,-0.326
102,-0.068,-0.07,-0.328
103,-0.081,-0.069,-0.33
104,-0.089,-0.065,-0.331
105,-0.084,-0.058,-0.329
106,-0.072,-0.049,-0.325
107,-0.065,-0.037,-0.317
108,-0.068,-0.022,-0.305
109,-0.066,-0.006,-0.28
110,-0.05,0.007,-0.237
111,0.009,0.014,-0.164
112,0.058,0.021,-0.061
113,0.036,0.032,0.062
114,-0.009,0.047,0.209
115,0.04,0.061,0.385
116,0.183,0.066,0.577
117,0.342,0.065,0.743
118,0.281,0.065,0.791
119,0.037,0.064,0.699
120,-0.053,0.057,0.552
121,-0.041,0.043,0.389
122,0.04,0.028,0.23
123,0.051,0.018,0.074
124,0.003,0.012,-0.059
125,-0.048,0.001,-0.158
126,-0.069,-0.015,-0.226
127,-0.06,-0.032,-0.27
128,-0.054,-0.047,-0.298
129,-0.068,-0.059,-0.315
130,-0.08,-0.067,-0.324
131,-0.086,-0.074,-0.328
132,-0.078,-0.079,-0.328
133,-0.076,-0.08,-0.327
134,-0.08,-0.077,-0.327
135,-0.086,-0.07,-0.327
136,-0.087,-0.059,-0.323
137,-0.074,-0.048,-0.313
138,-0.055,-0.036,-0.293
139,-0.038,-0.02,-0.258
140,-0.031,-0.001,-0.205
141,-0.019,0.019,-0.128
142,0.035,0.033,-0.018
143,0.12,0.038,0.13
144,0.195,0.039,0.308
145,0.094,0.045,0.469
146,-0.052,0.053,0.606
147,-0.082,0.058,0.706
148,0.064,0.056,0.735
149,0.233,0.052,0.664
150,0.185,0.049,0.499
151,0.051,0.046,0.31
152,-0.012,0.034,0.144
153,-0.017,0.015,0.01
154,0.013,-0.003,-0.094
155,0.006,-0.015,-0.179
156,-0.037,-0.022,-0.244
157,-0.062,-0.03,-0.284
158,-0.071,-0.04,-0.306
159,-0.068,-0.05,-0.316
160,-0.067,-0.058,-0.321
161,-0.08,-0.062,-0.325
162,-0.088,-0.064,-0.327
163,-0.09,-0.064,-0.327
164,-0.081,-0.061,-0.325
165,-0.072,-0.055,-0.321
166,-0.068,-0.046,-0.315
167,-0.073,-0.034,-0.304
168,-0.064,-0.023,-0.281
169,-0.033,-0.013,-0.238
170,0.01,-0.008,-0.17
171,0.038,-0.001,-0.075
172,0.023,0.012,0.042
173,-0.002,0.029,0.182
174,0.052,0.04,0.35
175,0.167,0.042,0.532
176,0.282,0.042,0.69
177,0.112,0.043,0.734
178,-0.08,0.043,0.667
179,-0.131,0.036,0.544
180,-0.021,0.025,0.404
181,0.077,0.014,0.251
182,0.086,0.01,0.096
183,0.024,0.008,-0.041
184,-0.028,-0.001,-0.143
185,-0.037,-0.016,-0.213
186,-0.031,-0.031,-0.26
187,-0.048,-0.043,-0.292
188,-0.068,-0.052,-0.31
189,-0.082,-0.06,-0.318
190,-0.085,-0.067,-0.322
191,-0.079,-0.073,-0.323
192,-0.073,-0.075,-0.323
193,-0.082,-0.073,-0.323
194,-0.087,-0.067,-0.322
195,-0.086,-0.06,-0.319
196,-0.073,-0.051,-0.309
197,-0.049,-0.042,-0.291
198,-0.035,-0.029,-0.258
199,-0.034,-0.014,-0.208
200,-0.009,-0.0,-0.135
201,0.037,0.008,-0.032
202,0.091,0.009,0.107
203,0.095,0.012,0.267
204,-0.017,0.021,0.419
205,-0.124,0.032,0.558
206,-0.084,0.038,0.676
207,0.084,0.038,0.73
208,0.247,0.037,0.673
209,0.148,0.036,0.514
210,0.035,0.033,0.334
211,-0.017,0.022,0.169
212,0.01,0.006,0.034
213,0.035,-0.007,-0.077
214,0.016,-0.013,-0.169
215,-0.028,-0.017,-0.237
216,-0.063,-0.025,-0.279
217,-0.072,-0.036,-0.301
218,-0.066,-0.047,-0.312
219,-0.071,-0.056,-0.318
220,-0.081,-0.061,-0.321
221,-0.091,-0.064,-0.323
222,-0.088,-0.065,-0.323
223,-0.076,-0.064,-0.321
224,-0.067,-0.059,-0.317
225,-0.073,-0.052,-0.313
226,-0.075,-0.043,-0.302
227,-0.07,-0.035,-0.28
228,-0.044,-0.028,-0.239
229,-0.001,-0.023,-0.174
230,0.008,-0.013,-0.086
231,-0.018,0.004,0.022
232,-0.006,0.021,0.16
233,0.059,0.032,0.328
234,0.172,0.034,0.512
235,0.19,0.036,0.663
236,0.018,0.039,0.72
237,-0.123,0.04,0.682
238,-0.079,0.035,0.58
239,0.076,0.028,0.446
240,0.17,0.023,0.288
241,0.109,0.022,0.117
242,0.028,0.02,-0.026
243,-0.015,0.009,-0.13
244,-0.023,-0.007,-0.203
245,-0.034,-0.024,-0.255
246,-0.052,-0.037,-0.288
247,-0.076,-0.047,-0.307
248,-0.087,-0.057,-0.315
249,-0.084,-0.065,-0.319
250,-0.077,-0.071,-0.319
251,-0.078,-0.073,-0.319
252,-0.082,-0.071,-0.32
253,-0.087,-0.066,-0.319
254,-0.08,-0.059,-0.315
255,-0.061,-0.05,-0.305
256,-0.038,-0.04,-0.287
257,-0.032,-0.026,-0.257
258,-0.036,-0.011,-0.21
259,-0.018,0.003,-0.14
260,0.02,0.011,-0.04
261,0.055,0.014,0.093
262,0.021,0.023,0.244
263,-0.069,0.038,0.4
264,-0.077,0.051,0.558
265,0.01,0.056,0.691
266,0.24,0.056,0.767
267,0.314,0.056,0.71
268,0.179,0.056,0.548
269,0.046,0.05,0.362
270,-0.012,0.036,0.192
271,0.022,0.021,0.051
272,0.049,0.01,-0.066
273,-0.002,0.004,-0.165
274,-0.05,-0.003,-0.234
275,-0.063,-0.014,-0.274
276,-0.072,-0.028,-0.297
277,-0.072,-0.042,-0.308
278,-0.074,-0.052,-0.313
279,-0.084,-0.059,-0.316
280,-0.087,-0.063,-0.317
281,-0.078,-0.066,-0.316
282,-0.067,-0.065,-0.314
283,-0.066,-0.062,-0.312
284,-0.07,-0.056,-0.308
285,-0.072,-0.047,-0.297
286,-0.071,-0.039,-0.276
287,-0.035,-0.03,-0.236
288,0.002,-0.019,-0.172
289,-0.004,-0.003,-0.09
290,-0.036,0.017,0.013
291,0.007,0.035,0.153
292,0.106,0.044,0.329
293,0.207,0.046,0.514
294,0.154,0.048,0.661
295,-0.029,0.051,0.73
296,-0.092,0.052,0.714
297,-0.0,0.047,0.62
298,0.149,0.041,0.48
299,0.195,0.039,0.307
300,0.109,0.04,0.129
301,0.022,0.033,-0.016
302,-0.027,0.016,-0.123
303,-0.03,-0.004,-0.199
304,-0.036,-0.022,-0.25
305,-0.06,-0.036,-0.284
306,-0.078,-0.047,-0.301
307,-0.079,-0.058,-0.308
308,-0.078,-0.067,-0.311
309,-0.075,-0.072,-0.312
310,-0.073,-0.073,-0.312
311,-0.076,-0.071,-0.311
312,-0.08,-0.065,-0.311
313,-0.072,-0.057,-0.307
314,-0.057,-0.047,-0.298
315,-0.041,-0.035,-0.281
316,-0.043,-0.019,-0.253
317,-0.046,-0.002,-0.209
318,-0.036,0.011,-0.143
319,0.006,0.02,-0.043
320,0.053,0.027,0.09
321,-0.004,0.04,0.237
322,-0.071,0.055,0.396
323,-0.021,0.068,0.564
324,0.163,0.072,0.721
325,0.365,0.072,0.804
326,0.327,0.072,0.73
327,0.147,0.072,0.559
328,0.019,0.064,0.372
329,-0.016,0.049,0.199
330,0.03,0.034,0.056
331,0.035,0.025,-0.067
332,-0.01,0.017,-0.164
333,-0.052,0.006,-0.231
334,-0.062,-0.01,-0.269
335,-0.061,-0.028,-0.29
336,-0.066,-0.044,-0.302
337,-0.076,-0.055,-0.307
338,-0.081,-0.064,-0.31
339,-0.083,-0.069,-0.311
340,-0.075,-0.071,-0.309
341,-0.068,-0.07,-0.307
342,-0.066,-0.066,-0.306
343,-0.073,-0.057,-0.301
344,-0.067,-0.046,-0.29
345,-0.056,-0.034,-0.269
346,-0.032,-0.021,-0.231
347,-0.017,-0.005,-0.171
348,-0.031,0.018,-0.093
349,-0.032,0.041,0.012
350,0.033,0.059,0.156
351,0.144,0.065,0.335
352,0.253,0.066,0.525
353,0.121,0.07,0.665
354,-0.026,0.074,0.746
355,-0.015,0.076,0.737
356,0.126,0.072,0.644
357,0.251,0.067,0.497
358,0.207,0.065,0.305
359,0.101,0.064,0.124
360,0.006,0.051,-0.02
361,-0.029,0.027,-0.124
362,-0.031,0.003,-0.198
363,-0.046,-0.018,-0.249
364,-0.068,-0.034,-0.28
365,-0.08,-0.049,-0.296
366,-0.083,-0.061,-0.304
367,-0.077,-0.07,-0.306
368,-0.069,-0.076,-0.306
369,-0.077,-0.077,-0.307
370,-0.084,-0.073,-0.307
371,-0.083,-0.067,-0.306
372,-0.073,-0.058,-0.302
373,-0.061,-0.046,-0.293
374,-0.051,-0.03,-0.276
375,-0.053,-0.01,-0.25
376,-0.069,0.012,-0.21
377,-0.039,0.034,-0.143
378,0.019,0.055,-0.041
379,0.037,0.075,0.087
380,0.011,0.092,0.236
381,-0.01,0.107,0.4
382,0.077,0.118,0.571
383,0.296,0.125,0.74
384,0.5,0.128,0.823
385,0.32,0.126,0.721
386,0.109,0.12,0.544
387,0.011,0.109,0.361
388,0.02,0.093,0.195
389,0.038,0.074,0.05
390,0.017,0.051,-0.073
391,-0.029,0.025,-0.166
392,-0.056,-0.002,-0.226
393,-0.061,-0.029,-0.262
394,-0.059,-0.055,-0.283
395,-0.061,-0.077,-0.294
396,-0.075,-0.094,-0.301
397,-0.083,-0.103,-0.304
398,-0.083,-0.101,-0.304
399,-0.073,-0.085,-0.303
400,-0.064,-0.05,-0.301
