lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.556,0.556,0.862
2,0.177,0.393,0.65
3,0.019,0.257,0.438
4,0.042,0.144,0.252
5,0.093,0.053,0.087
6,0.042,-0.019,-0.062
7,-0.031,-0.073,-0.173
8,-0.083,-0.113,-0.248
9,-0.081,-0.14,-0.293
10,-0.068,-0.155,-0.318
11,-0.077,-0.16,-0.332
12,-0.095,-0.158,-0.341
13,-0.104,-0.148,-0.344
14,-0.101,-0.134,-0.345
15,-0.088,-0.115,-0.343
16,-0.08,-0.093,-0.342
17,-0.09,-0.069,-0.341
18,-0.102,-0.044,-0.339
19,-0.101,-0.019,-0.328
20,-0.078,0.005,-0.307
21,-0.048,0.029,-0.269
22,-0.062,0.05,-0.212
23,-0.062,0.069,-0.127
24,-0.029,0.086,-0.007
25,0.082,0.099,0.158
26,0.259,0.096,0.368
27,0.362,0.095,0.587
28,0.164,0.102,0.737
29,-0.012,0.108,0.824
30,0.025,0.107,0.828
31,0.247,0.1,0.742
32,0.357,0.095,0.577
33,0.214,0.093,0.354
34,0.038,0.086,0.15
35,-0.044,0.063,-0.008
36,-0.039,0.032,-0.122
37,-0.023,0.004,-0.206
38,-0.049,-0.017,-0.267
39,-0.081,-0.034,-0.306
40,-0.097,-0.052,-0.327
41,-0.092,-0.068,-0.335
42,-0.082,-0.082,-0.338
43,-0.085,-0.09,-0.34
44,-0.098,-0.092,-0.342
45,-0.111,-0.091,-0.344
46,-0.105,-0.085,-0.342
47,-0.092,-0.076,-0.338
48,-0.076,-0.061,-0.33
49,-0.077,-0.041,-0.316
50,-0.085,-0.017,-0.291
51,-0.072,0.007,-0.246
52,-0.017,0.024,-0.17
53,0.061,0.035,-0.057
54,0.055,0.05,0.08
55,-0.007,0.071,0.24
56,-0.016,0.091,0.421
57,0.174,0.1,0.631
58,0.432,0.099,0.815
59,0.483,0.099,0.881
60,0.219,0.1,0.778
61,-0.03,0.096,0.592
62,-0.045,0.08,0.409
63,0.052,0.06,0.238
64,0.09,0.045,0.078
65,0.018,0.036,-0.067
66,-0.051,0.024,-0.172
67,-0.076,0.003,-0.241
68,-0.063,-0.021,-0.283
69,-0.056,-0.042,-0.31
70,-0.073,-0.058,-0.326
71,-0.093,-0.07,-0.335
72,-0.102,-0.079,-0.339
73,-0.094,-0.086,-0.339
74,-0.082,-0.088,-0.337
75,-0.079,-0.086,-0.337
76,-0.093,-0.078,-0.337
77,-0.098,-0.066,-0.334
78,-0.088,-0.052,-0.324
79,-0.066,-0.037,-0.303
80,-0.033,-0.019,-0.265
81,-0.031,0.004,-0.208
82,-0.036,0.032,-0.126
83,0.006,0.054,-0.009
84,0.13,0.064,0.154
85,0.257,0.064,0.354
86,0.234,0.067,0.544
87,0.022,0.076,0.685
88,-0.095,0.082,0.769
89,0.044,0.08,0.788
90,0.271,0.073,0.709
91,0.289,0.069,0.534
92,0.11,0.067,0.32
93,-0.025,0.055,0.131
94,-0.052,0.031,-0.01
95,-0.022,0.004,-0.117
96,-0.008,-0.016,-0.199
97,-0.041,-0.031,-0.26
98,-0.08,-0.043,-0.3
99,-0.088,-0.057,-0.32
100,-0.084,-0.071,-0.329
101,-0.077,-0.08,-0.332
102,-0.083,-0.085,-0.334
103,-0.099,-0.085,-0.337
104,-0.105,-0.081,-0.338
105,-0.097,-0.073,-0.336
106,-0.085,-0.063,-0.331
107,-0.078,-0.048,-0.325
108,-0.083,-0.03,-0.312
109,-0.083,-0.01,-0.288
110,-0.061,0.007,-0.244
111,-0.002,0.018,-0.17
112,0.057,0.027,-0.065
113,0.049,0.042,0.065
114,0.003,0.063,0.215
115,0.047,0.078,0.394
116,0.234,0.083,0.596
117,0.43,0.081,0.766
118,0.323,0.081,0.804
119,0.047,0.082,0.714
120,-0.094,0.075,0.559
121,-0.03,0.059,0.397
122,0.089,0.042,0.238
123,0.097,0.03,0.078
124,0.012,0.023,-0.061
125,-0.065,0.009,-0.164
126,-0.081,-0.012,-0.231
127,-0.074,-0.035,-0.276
128,-0.073,-0.054,-0.304
129,-0.086,-0.068,-0.321
130,-0.095,-0.078,-0.33
131,-0.096,-0.087,-0.333
132,-0.087,-0.093,-0.333
133,-0.079,-0.094,-0.332
134,-0.088,-0.09,-0.333
135,-0.097,-0.082,-0.333
136,-0.101,-0.069,-0.329
137,-0.089,-0.055,-0.32
138,-0.063,-0.039,-0.3
139,-0.047,-0.02,-0.266
140,-0.047,0.003,-0.212
141,-0.037,0.028,-0.133
142,0.031,0.045,-0.02
143,0.142,0.05,0.134
144,0.229,0.052,0.317
145,0.126,0.06,0.484
146,-0.043,0.072,0.622
147,-0.066,0.077,0.72
148,0.103,0.074,0.754
149,0.316,0.068,0.688
150,0.254,0.064,0.518
151,0.066,0.06,0.315
152,-0.037,0.046,0.14
153,-0.031,0.023,0.007
154,0.011,0.001,-0.1
155,-0.004,-0.014,-0.188
156,-0.047,-0.023,-0.251
157,-0.078,-0.034,-0.291
158,-0.083,-0.048,-0.312
159,-0.079,-0.062,-0.323
160,-0.079,-0.072,-0.327
161,-0.096,-0.078,-0.332
162,-0.107,-0.08,-0.334
163,-0.106,-0.08,-0.334
164,-0.098,-0.076,-0.332
165,-0.088,-0.068,-0.328
166,-0.083,-0.056,-0.322
167,-0.087,-0.04,-0.311
168,-0.078,-0.024,-0.287
169,-0.04,-0.011,-0.244
170,0.014,-0.002,-0.174
171,0.059,0.009,-0.075
172,0.028,0.026,0.043
173,-0.004,0.047,0.184
174,0.063,0.061,0.358
175,0.221,0.064,0.553
176,0.346,0.063,0.713
177,0.16,0.064,0.752
178,-0.068,0.065,0.684
179,-0.118,0.058,0.562
180,0.002,0.044,0.417
181,0.135,0.033,0.262
182,0.114,0.027,0.099
183,0.023,0.023,-0.042
184,-0.039,0.009,-0.146
185,-0.038,-0.011,-0.216
186,-0.038,-0.031,-0.266
187,-0.058,-0.047,-0.298
188,-0.086,-0.059,-0.317
189,-0.1,-0.07,-0.326
190,-0.1,-0.079,-0.33
191,-0.088,-0.086,-0.329
192,-0.081,-0.088,-0.329
193,-0.088,-0.085,-0.33
194,-0.096,-0.077,-0.329
195,-0.097,-0.067,-0.326
196,-0.082,-0.056,-0.316
197,-0.058,-0.043,-0.297
198,-0.043,-0.027,-0.265
199,-0.039,-0.007,-0.214
200,-0.023,0.012,-0.139
201,0.033,0.024,-0.034
202,0.114,0.027,0.11
203,0.138,0.031,0.277
204,0.002,0.043,0.431
205,-0.116,0.057,0.574
206,-0.039,0.064,0.695
207,0.177,0.063,0.75
208,0.319,0.06,0.696
209,0.202,0.06,0.533
210,0.038,0.056,0.34
211,-0.019,0.042,0.171
212,0.017,0.021,0.034
213,0.047,0.004,-0.08
214,0.008,-0.006,-0.175
215,-0.044,-0.014,-0.243
216,-0.077,-0.026,-0.285
217,-0.084,-0.042,-0.307
218,-0.08,-0.057,-0.318
219,-0.085,-0.068,-0.324
220,-0.095,-0.076,-0.328
221,-0.103,-0.08,-0.33
222,-0.101,-0.082,-0.33
223,-0.091,-0.08,-0.328
224,-0.082,-0.074,-0.324
225,-0.085,-0.065,-0.32
226,-0.09,-0.052,-0.309
227,-0.083,-0.04,-0.287
228,-0.055,-0.03,-0.247
229,-0.012,-0.022,-0.182
230,0.003,-0.007,-0.092
231,-0.024,0.014,0.019
232,-0.023,0.034,0.158
233,0.079,0.046,0.334
234,0.229,0.049,0.531
235,0.261,0.051,0.688
236,0.059,0.056,0.74
237,-0.112,0.059,0.697
238,-0.062,0.053,0.598
239,0.11,0.042,0.461
240,0.212,0.035,0.298
241,0.123,0.034,0.121
242,0.016,0.03,-0.026
243,-0.036,0.015,-0.133
244,-0.036,-0.006,-0.208
245,-0.044,-0.027,-0.261
246,-0.069,-0.043,-0.295
247,-0.093,-0.057,-0.314
248,-0.101,-0.069,-0.322
249,-0.095,-0.08,-0.325
250,-0.086,-0.087,-0.325
251,-0.083,-0.09,-0.325
252,-0.092,-0.088,-0.326
253,-0.1,-0.082,-0.326
254,-0.096,-0.073,-0.322
255,-0.077,-0.062,-0.312
256,-0.06,-0.048,-0.295
257,-0.054,-0.031,-0.265
258,-0.06,-0.011,-0.219
259,-0.044,0.007,-0.149
260,0.016,0.018,-0.046
261,0.089,0.024,0.094
262,0.081,0.035,0.253
263,-0.046,0.052,0.409
264,-0.103,0.067,0.565
265,0.039,0.073,0.708
266,0.292,0.071,0.781
267,0.386,0.07,0.731
268,0.209,0.071,0.562
269,0.037,0.066,0.367
270,-0.005,0.051,0.197
271,0.036,0.032,0.054
272,0.045,0.017,-0.068
273,-0.007,0.009,-0.168
274,-0.061,-0.001,-0.239
275,-0.077,-0.017,-0.28
276,-0.081,-0.035,-0.302
277,-0.078,-0.052,-0.313
278,-0.088,-0.065,-0.319
279,-0.097,-0.074,-0.323
280,-0.101,-0.079,-0.324
281,-0.096,-0.082,-0.323
282,-0.084,-0.081,-0.321
283,-0.079,-0.076,-0.318
284,-0.083,-0.067,-0.314
285,-0.088,-0.055,-0.305
286,-0.073,-0.043,-0.282
287,-0.043,-0.031,-0.244
288,-0.009,-0.019,-0.182
289,-0.01,-0.0,-0.099
290,-0.046,0.024,0.006
291,-0.019,0.046,0.146
292,0.104,0.057,0.329
293,0.254,0.058,0.528
294,0.222,0.06,0.684
295,0.02,0.066,0.75
296,-0.08,0.067,0.731
297,0.016,0.06,0.643
298,0.199,0.051,0.504
299,0.232,0.048,0.324
300,0.107,0.047,0.135
301,-0.008,0.038,-0.017
302,-0.041,0.017,-0.125
303,-0.044,-0.007,-0.203
304,-0.051,-0.027,-0.256
305,-0.076,-0.043,-0.29
306,-0.094,-0.056,-0.308
307,-0.098,-0.069,-0.315
308,-0.094,-0.08,-0.318
309,-0.084,-0.087,-0.317
310,-0.086,-0.089,-0.318
311,-0.095,-0.086,-0.319
312,-0.099,-0.081,-0.318
313,-0.091,-0.072,-0.314
314,-0.073,-0.061,-0.305
315,-0.057,-0.047,-0.288
316,-0.058,-0.028,-0.261
317,-0.063,-0.007,-0.217
318,-0.046,0.01,-0.15
319,0.014,0.021,-0.048
320,0.075,0.029,0.091
321,0.037,0.043,0.245
322,-0.059,0.061,0.407
323,-0.039,0.074,0.575
324,0.171,0.078,0.739
325,0.401,0.076,0.822
326,0.357,0.077,0.749
327,0.126,0.078,0.573
328,-0.013,0.069,0.381
329,-0.011,0.052,0.21
330,0.05,0.034,0.063
331,0.039,0.021,-0.066
332,-0.021,0.012,-0.167
333,-0.07,-0.002,-0.236
334,-0.078,-0.022,-0.275
335,-0.074,-0.043,-0.297
336,-0.077,-0.06,-0.308
337,-0.089,-0.073,-0.314
338,-0.099,-0.082,-0.317
339,-0.103,-0.087,-0.318
340,-0.094,-0.088,-0.316
341,-0.08,-0.086,-0.314
342,-0.079,-0.079,-0.312
343,-0.086,-0.067,-0.308
344,-0.086,-0.053,-0.299
345,-0.07,-0.037,-0.278
346,-0.048,-0.022,-0.24
347,-0.026,-0.004,-0.182
348,-0.044,0.02,-0.103
349,-0.049,0.047,0.005
350,0.017,0.067,0.15
351,0.175,0.074,0.34
352,0.299,0.075,0.543
353,0.191,0.081,0.69
354,0.012,0.088,0.764
355,-0.016,0.09,0.749
356,0.135,0.084,0.661
357,0.308,0.078,0.516
358,0.228,0.077,0.316
359,0.079,0.074,0.125
360,-0.02,0.057,-0.022
361,-0.038,0.03,-0.127
362,-0.035,0.001,-0.202
363,-0.05,-0.023,-0.254
364,-0.079,-0.042,-0.286
365,-0.095,-0.059,-0.302
366,-0.097,-0.074,-0.309
367,-0.09,-0.086,-0.311
368,-0.082,-0.093,-0.311
369,-0.088,-0.095,-0.312
370,-0.097,-0.092,-0.313
371,-0.1,-0.084,-0.312
372,-0.09,-0.074,-0.308
373,-0.078,-0.06,-0.3
374,-0.07,-0.04,-0.285
375,-0.077,-0.016,-0.259
376,-0.093,0.01,-0.218
377,-0.054,0.037,-0.149
378,0.022,0.062,-0.045
379,0.063,0.086,0.089
380,0.016,0.106,0.24
381,-0.021,0.124,0.404
382,0.104,0.137,0.586
383,0.36,0.146,0.755
384,0.55,0.149,0.835
385,0.364,0.148,0.735
386,0.115,0.14,0.557
387,-0.002,0.127,0.367
388,0.031,0.109,0.201
389,0.071,0.085,0.055
390,0.026,0.058,-0.074
391,-0.038,0.028,-0.17
392,-0.073,-0.004,-0.232
393,-0.074,-0.036,-0.269
394,-0.069,-0.067,-0.289
395,-0.076,-0.093,-0.3
396,-0.09,-0.113,-0.306
397,-0.097,-0.123,-0.309
398,-0.096,-0.119,-0.309
399,-0.083,-0.099,-0.308
400,-0.079,-0.057,-0.306
