lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.554,0.544,0.864
2,0.148,0.383,0.649
3,-0.004,0.248,0.437
4,0.032,0.137,0.247
5,0.08,0.048,0.08
6,0.044,-0.022,-0.065
7,-0.026,-0.075,-0.175
8,-0.079,-0.112,-0.249
9,-0.073,-0.137,-0.293
10,-0.061,-0.15,-0.318
11,-0.066,-0.154,-0.333
12,-0.085,-0.15,-0.341
13,-0.094,-0.139,-0.345
14,-0.091,-0.123,-0.344
15,-0.079,-0.104,-0.343
16,-0.072,-0.081,-0.342
17,-0.078,-0.057,-0.341
18,-0.089,-0.032,-0.338
19,-0.088,-0.007,-0.328
20,-0.068,0.017,-0.308
21,-0.043,0.04,-0.27
22,-0.061,0.061,-0.214
23,-0.06,0.079,-0.128
24,-0.019,0.095,-0.01
25,0.094,0.107,0.153
26,0.273,0.103,0.362
27,0.364,0.101,0.579
28,0.179,0.108,0.737
29,0.0,0.114,0.831
30,0.024,0.113,0.832
31,0.25,0.106,0.74
32,0.363,0.1,0.572
33,0.216,0.099,0.351
34,0.046,0.091,0.148
35,-0.04,0.067,-0.009
36,-0.038,0.035,-0.123
37,-0.027,0.007,-0.207
38,-0.044,-0.014,-0.268
39,-0.073,-0.03,-0.307
40,-0.088,-0.047,-0.327
41,-0.084,-0.062,-0.336
42,-0.077,-0.074,-0.34
43,-0.075,-0.081,-0.341
44,-0.091,-0.084,-0.342
45,-0.102,-0.082,-0.344
46,-0.098,-0.076,-0.342
47,-0.084,-0.067,-0.338
48,-0.07,-0.052,-0.33
49,-0.074,-0.032,-0.317
50,-0.081,-0.008,-0.292
51,-0.065,0.015,-0.247
52,-0.01,0.032,-0.172
53,0.065,0.042,-0.062
54,0.07,0.056,0.076
55,0.009,0.077,0.237
56,0.007,0.097,0.422
57,0.191,0.105,0.632
58,0.467,0.104,0.817
59,0.494,0.103,0.882
60,0.202,0.103,0.778
61,-0.046,0.099,0.595
62,-0.074,0.083,0.409
63,0.034,0.062,0.235
64,0.085,0.045,0.073
65,0.014,0.036,-0.071
66,-0.047,0.024,-0.175
67,-0.066,0.004,-0.242
68,-0.053,-0.019,-0.285
69,-0.049,-0.04,-0.311
70,-0.063,-0.056,-0.327
71,-0.085,-0.067,-0.336
72,-0.094,-0.076,-0.34
73,-0.087,-0.082,-0.339
74,-0.077,-0.084,-0.338
75,-0.078,-0.081,-0.337
76,-0.088,-0.073,-0.337
77,-0.093,-0.061,-0.334
78,-0.084,-0.046,-0.325
79,-0.061,-0.031,-0.304
80,-0.033,-0.013,-0.267
81,-0.034,0.01,-0.21
82,-0.037,0.037,-0.128
83,0.011,0.059,-0.012
84,0.141,0.066,0.151
85,0.278,0.065,0.35
86,0.249,0.067,0.543
87,0.033,0.076,0.687
88,-0.102,0.082,0.774
89,0.021,0.081,0.79
90,0.254,0.074,0.707
91,0.285,0.07,0.534
92,0.105,0.068,0.32
93,-0.016,0.057,0.133
94,-0.054,0.033,-0.011
95,-0.02,0.007,-0.118
96,-0.001,-0.014,-0.199
97,-0.039,-0.028,-0.261
98,-0.077,-0.04,-0.3
99,-0.075,-0.053,-0.32
100,-0.073,-0.065,-0.329
101,-0.072,-0.074,-0.333
102,-0.075,-0.078,-0.335
103,-0.091,-0.078,-0.337
104,-0.098,-0.074,-0.338
105,-0.089,-0.067,-0.336
106,-0.077,-0.056,-0.332
107,-0.076,-0.042,-0.326
108,-0.079,-0.023,-0.314
109,-0.075,-0.003,-0.289
110,-0.059,0.014,-0.246
111,0.003,0.024,-0.172
112,0.067,0.031,-0.066
113,0.061,0.045,0.064
114,0.012,0.065,0.216
115,0.051,0.081,0.396
116,0.234,0.086,0.597
117,0.418,0.084,0.766
118,0.333,0.084,0.811
119,0.042,0.085,0.719
120,-0.084,0.078,0.568
121,-0.039,0.062,0.4
122,0.078,0.043,0.236
123,0.093,0.032,0.077
124,0.013,0.026,-0.06
125,-0.051,0.012,-0.162
126,-0.071,-0.009,-0.231
127,-0.059,-0.031,-0.276
128,-0.056,-0.049,-0.305
129,-0.074,-0.062,-0.323
130,-0.089,-0.072,-0.331
131,-0.093,-0.08,-0.334
132,-0.085,-0.086,-0.334
133,-0.078,-0.087,-0.333
134,-0.084,-0.083,-0.334
135,-0.093,-0.075,-0.334
136,-0.098,-0.063,-0.331
137,-0.085,-0.049,-0.321
138,-0.063,-0.034,-0.301
139,-0.048,-0.017,-0.267
140,-0.041,0.005,-0.212
141,-0.029,0.028,-0.134
142,0.031,0.044,-0.022
143,0.153,0.048,0.133
144,0.249,0.049,0.318
145,0.141,0.056,0.487
146,-0.056,0.066,0.625
147,-0.091,0.072,0.727
148,0.101,0.069,0.759
149,0.303,0.063,0.688
150,0.23,0.06,0.518
151,0.042,0.058,0.317
152,-0.048,0.044,0.142
153,-0.028,0.022,0.009
154,0.01,0.0,-0.099
155,-0.006,-0.014,-0.188
156,-0.045,-0.023,-0.252
157,-0.072,-0.034,-0.291
158,-0.077,-0.047,-0.313
159,-0.071,-0.06,-0.323
160,-0.071,-0.069,-0.328
161,-0.085,-0.074,-0.331
162,-0.096,-0.077,-0.333
163,-0.098,-0.076,-0.334
164,-0.09,-0.072,-0.332
165,-0.081,-0.064,-0.329
166,-0.076,-0.052,-0.323
167,-0.082,-0.037,-0.312
168,-0.075,-0.021,-0.289
169,-0.04,-0.009,-0.245
170,0.014,-0.002,-0.175
171,0.049,0.007,-0.077
172,0.022,0.023,0.043
173,-0.013,0.043,0.187
174,0.037,0.056,0.358
175,0.21,0.057,0.552
176,0.351,0.056,0.714
177,0.171,0.058,0.758
178,-0.077,0.06,0.69
179,-0.127,0.052,0.565
180,0.003,0.039,0.419
181,0.126,0.027,0.262
182,0.107,0.023,0.098
183,0.017,0.019,-0.043
184,-0.042,0.007,-0.147
185,-0.044,-0.012,-0.217
186,-0.034,-0.031,-0.267
187,-0.056,-0.045,-0.299
188,-0.082,-0.056,-0.318
189,-0.095,-0.066,-0.327
190,-0.092,-0.075,-0.329
191,-0.082,-0.081,-0.329
192,-0.075,-0.084,-0.329
193,-0.083,-0.082,-0.329
194,-0.092,-0.075,-0.329
195,-0.094,-0.066,-0.326
196,-0.083,-0.056,-0.317
197,-0.061,-0.044,-0.298
198,-0.049,-0.029,-0.266
199,-0.046,-0.011,-0.215
200,-0.026,0.008,-0.141
201,0.034,0.02,-0.035
202,0.125,0.021,0.111
203,0.136,0.025,0.277
204,-0.0,0.036,0.435
205,-0.12,0.05,0.58
206,-0.066,0.056,0.699
207,0.165,0.054,0.754
208,0.296,0.051,0.695
209,0.181,0.052,0.532
210,0.016,0.049,0.34
211,-0.023,0.036,0.172
212,0.018,0.017,0.035
213,0.047,0.002,-0.081
214,0.018,-0.005,-0.176
215,-0.035,-0.011,-0.245
216,-0.071,-0.022,-0.287
217,-0.076,-0.037,-0.309
218,-0.074,-0.051,-0.32
219,-0.08,-0.062,-0.325
220,-0.089,-0.069,-0.328
221,-0.093,-0.073,-0.329
222,-0.092,-0.074,-0.329
223,-0.082,-0.072,-0.327
224,-0.074,-0.066,-0.325
225,-0.076,-0.056,-0.32
226,-0.08,-0.044,-0.309
227,-0.074,-0.033,-0.287
228,-0.046,-0.024,-0.246
229,0.007,-0.016,-0.179
230,0.026,-0.004,-0.088
231,-0.021,0.016,0.021
232,-0.035,0.036,0.16
233,0.058,0.047,0.336
234,0.217,0.049,0.532
235,0.245,0.05,0.689
236,0.048,0.055,0.746
237,-0.123,0.058,0.705
238,-0.063,0.052,0.602
239,0.129,0.042,0.465
240,0.232,0.035,0.299
241,0.129,0.035,0.119
242,0.012,0.031,-0.03
243,-0.038,0.017,-0.137
244,-0.035,-0.004,-0.21
245,-0.04,-0.024,-0.263
246,-0.059,-0.038,-0.296
247,-0.087,-0.051,-0.315
248,-0.097,-0.062,-0.323
249,-0.092,-0.073,-0.326
250,-0.082,-0.079,-0.325
251,-0.079,-0.081,-0.325
252,-0.085,-0.079,-0.326
253,-0.092,-0.073,-0.325
254,-0.088,-0.065,-0.322
255,-0.07,-0.055,-0.313
256,-0.047,-0.044,-0.295
257,-0.042,-0.028,-0.265
258,-0.049,-0.009,-0.218
259,-0.033,0.008,-0.148
260,0.017,0.018,-0.046
261,0.088,0.023,0.093
262,0.068,0.033,0.253
263,-0.058,0.05,0.413
264,-0.102,0.065,0.573
265,0.03,0.07,0.715
266,0.302,0.068,0.79
267,0.365,0.066,0.733
268,0.199,0.067,0.565
269,0.027,0.063,0.371
270,-0.011,0.047,0.198
271,0.039,0.029,0.053
272,0.05,0.016,-0.07
273,-0.006,0.009,-0.172
274,-0.064,0.0,-0.243
275,-0.078,-0.014,-0.283
276,-0.076,-0.032,-0.305
277,-0.074,-0.049,-0.315
278,-0.083,-0.061,-0.32
279,-0.091,-0.07,-0.323
280,-0.097,-0.075,-0.324
281,-0.089,-0.078,-0.323
282,-0.077,-0.077,-0.321
283,-0.073,-0.073,-0.319
284,-0.075,-0.065,-0.315
285,-0.08,-0.053,-0.306
286,-0.075,-0.042,-0.285
287,-0.036,-0.031,-0.244
288,0.001,-0.019,-0.181
289,-0.012,-0.001,-0.097
290,-0.051,0.023,0.009
291,-0.021,0.045,0.151
292,0.092,0.054,0.333
293,0.244,0.056,0.533
294,0.209,0.058,0.69
295,-0.004,0.064,0.76
296,-0.107,0.065,0.738
297,0.016,0.059,0.644
298,0.217,0.051,0.502
299,0.248,0.049,0.318
300,0.118,0.05,0.13
301,0.007,0.043,-0.02
302,-0.037,0.023,-0.129
303,-0.035,-0.001,-0.205
304,-0.042,-0.022,-0.258
305,-0.067,-0.037,-0.291
306,-0.091,-0.05,-0.309
307,-0.094,-0.062,-0.317
308,-0.087,-0.073,-0.319
309,-0.079,-0.079,-0.319
310,-0.079,-0.081,-0.319
311,-0.083,-0.079,-0.319
312,-0.09,-0.073,-0.319
313,-0.084,-0.065,-0.315
314,-0.065,-0.055,-0.307
315,-0.051,-0.041,-0.29
316,-0.051,-0.023,-0.262
317,-0.058,-0.003,-0.218
318,-0.043,0.014,-0.15
319,0.015,0.024,-0.048
320,0.073,0.032,0.09
321,0.016,0.047,0.244
322,-0.077,0.065,0.409
323,-0.04,0.079,0.583
324,0.182,0.083,0.746
325,0.437,0.082,0.829
326,0.388,0.083,0.753
327,0.148,0.084,0.575
328,-0.018,0.076,0.378
329,-0.011,0.058,0.205
330,0.056,0.039,0.057
331,0.043,0.027,-0.071
332,-0.016,0.018,-0.17
333,-0.066,0.004,-0.239
334,-0.074,-0.015,-0.277
335,-0.07,-0.035,-0.298
336,-0.072,-0.052,-0.309
337,-0.082,-0.065,-0.315
338,-0.09,-0.073,-0.317
339,-0.093,-0.078,-0.318
340,-0.087,-0.08,-0.317
341,-0.074,-0.078,-0.315
342,-0.075,-0.072,-0.314
343,-0.079,-0.061,-0.31
344,-0.08,-0.048,-0.3
345,-0.063,-0.033,-0.279
346,-0.034,-0.019,-0.24
347,-0.025,-0.001,-0.181
348,-0.047,0.024,-0.102
349,-0.05,0.051,0.006
350,0.024,0.071,0.155
351,0.184,0.077,0.345
352,0.324,0.078,0.548
353,0.204,0.082,0.697
354,-0.002,0.089,0.773
355,-0.027,0.089,0.758
356,0.131,0.083,0.664
357,0.288,0.077,0.511
358,0.227,0.076,0.311
359,0.079,0.074,0.12
360,-0.02,0.057,-0.027
361,-0.04,0.029,-0.131
362,-0.035,0.001,-0.206
363,-0.052,-0.023,-0.257
364,-0.079,-0.041,-0.289
365,-0.092,-0.058,-0.305
366,-0.089,-0.072,-0.312
367,-0.081,-0.084,-0.314
368,-0.076,-0.09,-0.313
369,-0.083,-0.09,-0.314
370,-0.091,-0.087,-0.314
371,-0.095,-0.079,-0.314
372,-0.086,-0.068,-0.31
373,-0.073,-0.053,-0.302
374,-0.068,-0.034,-0.287
375,-0.075,-0.009,-0.261
376,-0.083,0.017,-0.219
377,-0.042,0.042,-0.15
378,0.035,0.067,-0.045
379,0.066,0.09,0.089
380,0.014,0.11,0.241
381,-0.021,0.127,0.411
382,0.093,0.14,0.595
383,0.373,0.147,0.768
384,0.574,0.15,0.848
385,0.361,0.148,0.743
386,0.103,0.139,0.561
387,-0.004,0.126,0.369
388,0.028,0.107,0.199
389,0.066,0.084,0.05
390,0.026,0.056,-0.078
391,-0.039,0.026,-0.174
392,-0.076,-0.006,-0.235
393,-0.076,-0.038,-0.272
394,-0.069,-0.067,-0.292
395,-0.075,-0.093,-0.304
396,-0.089,-0.112,-0.309
397,-0.096,-0.121,-0.312
398,-0.091,-0.117,-0.311
399,-0.081,-0.096,-0.31
400,-0.077,-0.054,-0.309
