lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.512,0.553,0.858
2,0.225,0.389,0.661
3,0.065,0.251,0.451
4,0.006,0.139,0.253
5,0.043,0.048,0.087
6,0.022,-0.023,-0.055
7,-0.016,-0.077,-0.163
8,-0.061,-0.116,-0.24
9,-0.084,-0.141,-0.291
10,-0.079,-0.155,-0.32
11,-0.084,-0.16,-0.337
12,-0.1,-0.156,-0.348
13,-0.1,-0.146,-0.352
14,-0.1,-0.131,-0.353
15,-0.096,-0.112,-0.353
16,-0.087,-0.09,-0.351
17,-0.092,-0.067,-0.35
18,-0.094,-0.042,-0.344
19,-0.087,-0.018,-0.331
20,-0.07,0.006,-0.307
21,-0.045,0.028,-0.265
22,-0.066,0.048,-0.205
23,-0.034,0.066,-0.114
24,0.042,0.081,0.011
25,0.125,0.094,0.173
26,0.225,0.09,0.369
27,0.26,0.091,0.567
28,0.073,0.095,0.714
29,0.01,0.097,0.818
30,0.049,0.097,0.822
31,0.163,0.094,0.722
32,0.29,0.09,0.567
33,0.193,0.086,0.36
34,0.106,0.077,0.169
35,0.015,0.055,0.007
36,-0.038,0.029,-0.114
37,-0.032,0.002,-0.199
38,-0.046,-0.02,-0.262
39,-0.074,-0.038,-0.304
40,-0.083,-0.054,-0.326
41,-0.09,-0.068,-0.339
42,-0.085,-0.079,-0.345
43,-0.089,-0.085,-0.347
44,-0.101,-0.086,-0.35
45,-0.105,-0.083,-0.35
46,-0.101,-0.076,-0.348
47,-0.089,-0.065,-0.342
48,-0.073,-0.049,-0.332
49,-0.077,-0.029,-0.316
50,-0.067,-0.008,-0.286
51,-0.045,0.012,-0.236
52,-0.0,0.028,-0.158
53,0.036,0.04,-0.05
54,0.011,0.057,0.082
55,-0.01,0.077,0.246
56,0.085,0.095,0.44
57,0.213,0.107,0.633
58,0.399,0.11,0.801
59,0.437,0.11,0.86
60,0.206,0.107,0.767
61,0.07,0.098,0.604
62,-0.009,0.083,0.418
63,0.006,0.066,0.237
64,0.062,0.049,0.082
65,0.003,0.037,-0.059
66,-0.024,0.024,-0.16
67,-0.052,0.004,-0.231
68,-0.063,-0.017,-0.28
69,-0.067,-0.038,-0.31
70,-0.071,-0.056,-0.327
71,-0.091,-0.069,-0.339
72,-0.095,-0.079,-0.344
73,-0.099,-0.086,-0.346
74,-0.091,-0.088,-0.345
75,-0.094,-0.086,-0.345
76,-0.099,-0.079,-0.343
77,-0.097,-0.067,-0.338
78,-0.091,-0.054,-0.326
79,-0.069,-0.038,-0.302
80,-0.034,-0.017,-0.259
81,-0.031,0.009,-0.2
82,0.003,0.035,-0.112
83,0.074,0.056,0.01
84,0.153,0.067,0.165
85,0.215,0.07,0.351
86,0.165,0.076,0.526
87,0.018,0.082,0.668
88,-0.001,0.085,0.771
89,0.028,0.086,0.771
90,0.198,0.081,0.688
91,0.264,0.076,0.53
92,0.123,0.071,0.329
93,0.061,0.059,0.152
94,-0.008,0.037,0.001
95,-0.025,0.015,-0.111
96,-0.015,-0.007,-0.191
97,-0.044,-0.025,-0.255
98,-0.073,-0.04,-0.296
99,-0.077,-0.055,-0.318
100,-0.085,-0.067,-0.331
101,-0.082,-0.077,-0.337
102,-0.088,-0.082,-0.34
103,-0.101,-0.083,-0.343
104,-0.099,-0.079,-0.343
105,-0.099,-0.071,-0.341
106,-0.086,-0.06,-0.336
107,-0.082,-0.045,-0.328
108,-0.085,-0.027,-0.313
109,-0.073,-0.009,-0.283
110,-0.043,0.006,-0.235
111,0.012,0.019,-0.159
112,0.05,0.031,-0.055
113,0.026,0.047,0.068
114,0.044,0.065,0.227
115,0.105,0.081,0.407
116,0.187,0.09,0.582
117,0.335,0.091,0.736
118,0.289,0.091,0.778
119,0.09,0.089,0.702
120,0.047,0.08,0.57
121,0.004,0.066,0.4
122,0.048,0.05,0.237
123,0.064,0.037,0.084
124,0.017,0.027,-0.05
125,-0.021,0.013,-0.148
126,-0.062,-0.006,-0.22
127,-0.072,-0.025,-0.271
128,-0.068,-0.044,-0.302
129,-0.079,-0.059,-0.322
130,-0.089,-0.071,-0.332
131,-0.095,-0.08,-0.338
132,-0.097,-0.087,-0.339
133,-0.095,-0.089,-0.339
134,-0.1,-0.086,-0.34
135,-0.099,-0.079,-0.338
136,-0.09,-0.068,-0.331
137,-0.081,-0.055,-0.32
138,-0.063,-0.04,-0.297
139,-0.049,-0.021,-0.259
140,-0.041,-0.0,-0.201
141,0.01,0.021,-0.116
142,0.069,0.038,-0.005
143,0.127,0.047,0.14
144,0.182,0.053,0.312
145,0.083,0.061,0.469
146,-0.002,0.067,0.612
147,-0.013,0.071,0.711
148,0.051,0.07,0.722
149,0.216,0.066,0.658
150,0.19,0.06,0.506
151,0.08,0.054,0.323
152,0.04,0.039,0.158
153,-0.005,0.021,0.016
154,0.0,0.002,-0.093
155,-0.006,-0.015,-0.178
156,-0.04,-0.027,-0.243
157,-0.062,-0.039,-0.285
158,-0.078,-0.051,-0.311
159,-0.091,-0.062,-0.326
160,-0.089,-0.071,-0.332
161,-0.106,-0.077,-0.338
162,-0.107,-0.078,-0.339
163,-0.105,-0.077,-0.338
164,-0.102,-0.071,-0.337
165,-0.091,-0.062,-0.332
166,-0.084,-0.05,-0.324
167,-0.083,-0.035,-0.31
168,-0.058,-0.021,-0.281
169,-0.014,-0.008,-0.232
170,0.022,0.002,-0.164
171,0.044,0.014,-0.069
172,0.018,0.029,0.045
173,0.045,0.046,0.193
174,0.098,0.06,0.36
175,0.165,0.066,0.531
176,0.284,0.068,0.683
177,0.12,0.069,0.724
178,0.01,0.067,0.675
179,-0.026,0.058,0.56
180,-0.005,0.048,0.409
181,0.083,0.037,0.259
182,0.087,0.028,0.104
183,0.035,0.021,-0.03
184,-0.01,0.006,-0.132
185,-0.049,-0.011,-0.208
186,-0.052,-0.03,-0.261
187,-0.06,-0.047,-0.295
188,-0.084,-0.06,-0.317
189,-0.09,-0.071,-0.327
190,-0.096,-0.08,-0.332
191,-0.099,-0.086,-0.335
192,-0.089,-0.087,-0.334
193,-0.096,-0.084,-0.335
194,-0.092,-0.077,-0.332
195,-0.089,-0.068,-0.327
196,-0.083,-0.056,-0.317
197,-0.062,-0.042,-0.295
198,-0.046,-0.025,-0.259
199,-0.032,-0.007,-0.204
200,0.01,0.011,-0.127
201,0.046,0.025,-0.025
202,0.096,0.032,0.112
203,0.1,0.04,0.268
204,-0.02,0.05,0.415
205,-0.03,0.06,0.568
206,0.013,0.067,0.683
207,0.128,0.069,0.722
208,0.271,0.068,0.671
209,0.17,0.065,0.52
210,0.092,0.059,0.35
211,0.029,0.044,0.184
212,0.006,0.028,0.04
213,0.04,0.012,-0.07
214,0.026,0.0,-0.161
215,-0.023,-0.009,-0.233
216,-0.064,-0.021,-0.28
217,-0.078,-0.034,-0.306
218,-0.074,-0.048,-0.319
219,-0.088,-0.06,-0.328
220,-0.099,-0.068,-0.332
221,-0.099,-0.074,-0.333
222,-0.1,-0.075,-0.333
223,-0.094,-0.074,-0.332
224,-0.085,-0.068,-0.328
225,-0.085,-0.059,-0.321
226,-0.074,-0.049,-0.306
227,-0.06,-0.038,-0.279
228,-0.038,-0.027,-0.235
229,-0.015,-0.017,-0.17
230,-0.013,-0.002,-0.085
231,-0.013,0.017,0.027
232,0.049,0.034,0.173
233,0.098,0.048,0.337
234,0.178,0.052,0.511
235,0.199,0.056,0.656
236,0.029,0.058,0.711
237,-0.031,0.058,0.691
238,-0.03,0.054,0.588
239,0.063,0.047,0.449
240,0.158,0.039,0.295
241,0.115,0.034,0.127
242,0.064,0.027,-0.011
243,0.001,0.012,-0.12
244,-0.034,-0.007,-0.199
245,-0.04,-0.026,-0.254
246,-0.068,-0.042,-0.291
247,-0.092,-0.055,-0.313
248,-0.096,-0.066,-0.323
249,-0.101,-0.076,-0.329
250,-0.095,-0.082,-0.33
251,-0.095,-0.085,-0.33
252,-0.097,-0.083,-0.33
253,-0.095,-0.078,-0.329
254,-0.091,-0.07,-0.324
255,-0.075,-0.059,-0.312
256,-0.058,-0.046,-0.291
257,-0.054,-0.028,-0.259
258,-0.035,-0.011,-0.207
259,-0.009,0.004,-0.136
260,0.021,0.016,-0.037
261,0.052,0.024,0.095
262,0.029,0.036,0.246
263,-0.034,0.05,0.403
264,0.015,0.062,0.571
265,0.062,0.07,0.696
266,0.238,0.072,0.759
267,0.281,0.071,0.704
268,0.154,0.069,0.549
269,0.082,0.061,0.378
270,0.024,0.046,0.207
271,0.012,0.029,0.058
272,0.035,0.015,-0.058
273,0.012,0.005,-0.156
274,-0.036,-0.005,-0.229
275,-0.06,-0.019,-0.275
276,-0.082,-0.034,-0.302
277,-0.087,-0.05,-0.315
278,-0.093,-0.064,-0.323
279,-0.101,-0.073,-0.327
280,-0.099,-0.079,-0.328
281,-0.105,-0.082,-0.329
282,-0.096,-0.081,-0.327
283,-0.089,-0.077,-0.323
284,-0.084,-0.069,-0.316
285,-0.077,-0.058,-0.303
286,-0.069,-0.046,-0.278
287,-0.043,-0.034,-0.236
288,-0.018,-0.019,-0.173
289,-0.028,0.001,-0.092
290,-0.013,0.021,0.019
291,0.054,0.04,0.166
292,0.104,0.051,0.334
293,0.201,0.056,0.517
294,0.151,0.061,0.662
295,-0.003,0.065,0.731
296,-0.019,0.065,0.728
297,0.001,0.063,0.624
298,0.14,0.058,0.487
299,0.2,0.053,0.322
300,0.132,0.051,0.146
301,0.069,0.041,0.001
302,0.001,0.022,-0.112
303,-0.037,0.001,-0.195
304,-0.045,-0.021,-0.25
305,-0.072,-0.038,-0.287
306,-0.086,-0.053,-0.307
307,-0.089,-0.065,-0.316
308,-0.095,-0.075,-0.322
309,-0.09,-0.081,-0.323
310,-0.09,-0.084,-0.324
311,-0.095,-0.082,-0.324
312,-0.09,-0.077,-0.322
313,-0.091,-0.069,-0.317
314,-0.074,-0.058,-0.306
315,-0.061,-0.043,-0.288
316,-0.06,-0.026,-0.257
317,-0.055,-0.009,-0.209
318,-0.021,0.006,-0.138
319,0.006,0.017,-0.039
320,0.039,0.027,0.094
321,-0.02,0.042,0.243
322,-0.02,0.057,0.413
323,0.027,0.071,0.581
324,0.153,0.079,0.721
325,0.372,0.081,0.794
326,0.317,0.082,0.725
327,0.145,0.08,0.563
328,0.062,0.07,0.387
329,-0.006,0.055,0.209
330,0.019,0.039,0.062
331,0.025,0.026,-0.059
332,-0.01,0.016,-0.156
333,-0.044,0.003,-0.226
334,-0.063,-0.013,-0.269
335,-0.074,-0.03,-0.296
336,-0.076,-0.047,-0.309
337,-0.09,-0.06,-0.317
338,-0.096,-0.07,-0.321
339,-0.078,-0.077,-0.32
340,-0.079,-0.08,-0.32
341,-0.081,-0.079,-0.319
342,-0.083,-0.075,-0.317
343,-0.084,-0.066,-0.31
344,-0.074,-0.055,-0.297
345,-0.063,-0.042,-0.274
346,-0.046,-0.028,-0.234
347,-0.04,-0.009,-0.175
348,-0.05,0.013,-0.095
349,-0.006,0.036,0.018
350,0.062,0.055,0.167
351,0.158,0.062,0.345
352,0.244,0.066,0.532
353,0.106,0.07,0.669
354,0.01,0.073,0.751
355,0.004,0.074,0.736
356,0.063,0.072,0.637
357,0.199,0.069,0.495
358,0.185,0.065,0.317
359,0.111,0.062,0.14
360,0.046,0.045,-0.005
361,-0.015,0.023,-0.116
362,-0.032,-0.002,-0.193
363,-0.053,-0.026,-0.248
364,-0.076,-0.044,-0.283
365,-0.087,-0.06,-0.301
366,-0.088,-0.074,-0.311
367,-0.092,-0.084,-0.317
368,-0.087,-0.091,-0.318
369,-0.095,-0.092,-0.32
370,-0.095,-0.089,-0.319
371,-0.097,-0.083,-0.318
372,-0.095,-0.073,-0.313
373,-0.083,-0.059,-0.303
374,-0.08,-0.041,-0.286
375,-0.074,-0.02,-0.256
376,-0.071,0.003,-0.209
377,-0.046,0.026,-0.138
378,-0.002,0.049,-0.036
379,0.013,0.069,0.094
380,-0.029,0.088,0.244
381,0.024,0.104,0.418
382,0.137,0.116,0.589
383,0.293,0.124,0.734
384,0.48,0.128,0.807
385,0.29,0.127,0.713
386,0.154,0.121,0.558
387,0.049,0.11,0.378
388,0.005,0.095,0.204
389,0.03,0.075,0.057
390,0.015,0.052,-0.065
391,-0.024,0.026,-0.158
392,-0.051,-0.002,-0.222
393,-0.071,-0.031,-0.264
394,-0.074,-0.059,-0.288
395,-0.076,-0.083,-0.302
396,-0.093,-0.103,-0.311
397,-0.094,-0.116,-0.314
398,-0.098,-0.118,-0.317
399,-0.092,-0.107,-0.316
400,-0.084,-0.078,-0.314
