lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.539,0.557,0.863
2,0.212,0.393,0.66
3,0.038,0.257,0.444
4,0.029,0.146,0.252
5,0.064,0.056,0.083
6,0.035,-0.014,-0.06
7,-0.012,-0.067,-0.167
8,-0.056,-0.106,-0.242
9,-0.066,-0.131,-0.29
10,-0.063,-0.144,-0.317
11,-0.073,-0.149,-0.334
12,-0.09,-0.146,-0.343
13,-0.095,-0.136,-0.347
14,-0.092,-0.121,-0.347
15,-0.088,-0.103,-0.347
16,-0.075,-0.082,-0.344
17,-0.082,-0.059,-0.344
18,-0.085,-0.036,-0.339
19,-0.081,-0.013,-0.328
20,-0.063,0.01,-0.306
21,-0.044,0.031,-0.268
22,-0.058,0.05,-0.209
23,-0.047,0.067,-0.121
24,0.011,0.081,0.002
25,0.099,0.092,0.163
26,0.229,0.088,0.363
27,0.282,0.088,0.57
28,0.123,0.092,0.73
29,-0.015,0.096,0.83
30,0.036,0.095,0.832
31,0.185,0.091,0.728
32,0.302,0.087,0.561
33,0.186,0.085,0.349
34,0.076,0.077,0.157
35,-0.014,0.056,0.0
36,-0.036,0.028,-0.117
37,-0.031,0.002,-0.203
38,-0.046,-0.019,-0.265
39,-0.069,-0.036,-0.304
40,-0.078,-0.051,-0.325
41,-0.082,-0.065,-0.336
42,-0.077,-0.075,-0.34
43,-0.078,-0.08,-0.342
44,-0.09,-0.081,-0.344
45,-0.099,-0.078,-0.345
46,-0.095,-0.072,-0.344
47,-0.087,-0.062,-0.34
48,-0.075,-0.047,-0.332
49,-0.074,-0.028,-0.317
50,-0.069,-0.007,-0.29
51,-0.053,0.013,-0.243
52,-0.012,0.028,-0.168
53,0.05,0.039,-0.058
54,0.049,0.054,0.079
55,-0.004,0.074,0.24
56,0.027,0.091,0.427
57,0.179,0.101,0.629
58,0.418,0.102,0.808
59,0.458,0.101,0.872
60,0.233,0.1,0.779
61,0.012,0.094,0.599
62,-0.033,0.079,0.413
63,0.014,0.061,0.233
64,0.058,0.046,0.074
65,0.0,0.037,-0.067
66,-0.04,0.025,-0.168
67,-0.067,0.005,-0.239
68,-0.059,-0.017,-0.283
69,-0.06,-0.037,-0.311
70,-0.064,-0.054,-0.327
71,-0.076,-0.066,-0.335
72,-0.083,-0.076,-0.339
73,-0.086,-0.083,-0.341
74,-0.079,-0.085,-0.34
75,-0.082,-0.082,-0.34
76,-0.089,-0.074,-0.339
77,-0.091,-0.063,-0.336
78,-0.083,-0.049,-0.325
79,-0.066,-0.033,-0.305
80,-0.031,-0.015,-0.265
81,-0.028,0.009,-0.207
82,-0.012,0.036,-0.121
83,0.035,0.058,-0.004
84,0.133,0.068,0.152
85,0.216,0.069,0.342
86,0.193,0.072,0.529
87,0.016,0.078,0.678
88,-0.039,0.082,0.78
89,0.037,0.081,0.786
90,0.249,0.076,0.699
91,0.265,0.073,0.526
92,0.124,0.07,0.323
93,0.027,0.06,0.143
94,-0.025,0.037,-0.003
95,-0.013,0.013,-0.112
96,-0.009,-0.008,-0.196
97,-0.049,-0.024,-0.259
98,-0.075,-0.039,-0.299
99,-0.076,-0.053,-0.319
100,-0.077,-0.066,-0.329
101,-0.078,-0.075,-0.334
102,-0.081,-0.079,-0.337
103,-0.097,-0.079,-0.339
104,-0.099,-0.076,-0.34
105,-0.096,-0.069,-0.339
106,-0.082,-0.058,-0.334
107,-0.077,-0.044,-0.327
108,-0.077,-0.027,-0.314
109,-0.067,-0.008,-0.288
110,-0.045,0.008,-0.243
111,0.005,0.02,-0.17
112,0.048,0.031,-0.065
113,0.025,0.047,0.061
114,0.011,0.066,0.216
115,0.061,0.083,0.395
116,0.228,0.089,0.589
117,0.382,0.09,0.751
118,0.339,0.091,0.799
119,0.084,0.09,0.718
120,-0.002,0.083,0.574
121,-0.016,0.069,0.401
122,0.068,0.052,0.237
123,0.065,0.041,0.079
124,0.012,0.033,-0.055
125,-0.036,0.021,-0.155
126,-0.056,0.001,-0.226
127,-0.049,-0.02,-0.273
128,-0.057,-0.039,-0.304
129,-0.076,-0.054,-0.322
130,-0.084,-0.067,-0.33
131,-0.088,-0.077,-0.334
132,-0.085,-0.083,-0.335
133,-0.081,-0.086,-0.335
134,-0.085,-0.084,-0.335
135,-0.089,-0.078,-0.335
136,-0.089,-0.068,-0.331
137,-0.083,-0.056,-0.321
138,-0.067,-0.042,-0.301
139,-0.053,-0.024,-0.266
140,-0.047,-0.002,-0.211
141,-0.017,0.021,-0.129
142,0.045,0.038,-0.016
143,0.122,0.045,0.131
144,0.191,0.048,0.308
145,0.094,0.055,0.476
146,-0.03,0.063,0.624
147,-0.075,0.068,0.725
148,0.091,0.066,0.75
149,0.256,0.062,0.674
150,0.23,0.059,0.513
151,0.083,0.056,0.321
152,0.012,0.043,0.153
153,-0.017,0.023,0.014
154,0.005,0.003,-0.095
155,-0.014,-0.012,-0.185
156,-0.042,-0.022,-0.249
157,-0.062,-0.033,-0.288
158,-0.073,-0.045,-0.312
159,-0.078,-0.056,-0.323
160,-0.08,-0.064,-0.329
161,-0.094,-0.07,-0.333
162,-0.097,-0.072,-0.334
163,-0.097,-0.071,-0.334
164,-0.093,-0.067,-0.333
165,-0.085,-0.059,-0.33
166,-0.079,-0.047,-0.323
167,-0.076,-0.033,-0.31
168,-0.062,-0.019,-0.285
169,-0.024,-0.006,-0.241
170,0.017,0.002,-0.171
171,0.046,0.013,-0.074
172,0.029,0.029,0.046
173,0.018,0.048,0.19
174,0.081,0.061,0.362
175,0.197,0.066,0.545
176,0.314,0.066,0.704
177,0.155,0.067,0.75
178,-0.016,0.066,0.695
179,-0.08,0.058,0.568
180,0.002,0.046,0.415
181,0.095,0.036,0.256
182,0.084,0.03,0.098
183,0.023,0.025,-0.038
184,-0.018,0.012,-0.14
185,-0.03,-0.006,-0.212
186,-0.037,-0.025,-0.265
187,-0.059,-0.041,-0.298
188,-0.076,-0.054,-0.317
189,-0.086,-0.066,-0.326
190,-0.087,-0.075,-0.329
191,-0.087,-0.081,-0.331
192,-0.078,-0.084,-0.33
193,-0.088,-0.081,-0.331
194,-0.087,-0.075,-0.329
195,-0.086,-0.066,-0.326
196,-0.078,-0.055,-0.317
197,-0.064,-0.042,-0.299
198,-0.045,-0.027,-0.265
199,-0.035,-0.008,-0.21
200,-0.006,0.01,-0.135
201,0.043,0.022,-0.03
202,0.096,0.026,0.108
203,0.091,0.031,0.267
204,-0.009,0.041,0.427
205,-0.086,0.052,0.577
206,-0.029,0.058,0.697
207,0.138,0.059,0.741
208,0.298,0.058,0.686
209,0.182,0.058,0.527
210,0.072,0.053,0.346
211,0.009,0.04,0.177
212,0.018,0.021,0.037
213,0.033,0.006,-0.079
214,0.005,-0.005,-0.174
215,-0.032,-0.013,-0.242
216,-0.064,-0.024,-0.284
217,-0.077,-0.037,-0.308
218,-0.077,-0.05,-0.319
219,-0.082,-0.06,-0.326
220,-0.091,-0.067,-0.329
221,-0.096,-0.071,-0.331
222,-0.096,-0.071,-0.331
223,-0.088,-0.068,-0.329
224,-0.073,-0.063,-0.325
225,-0.075,-0.054,-0.32
226,-0.071,-0.043,-0.307
227,-0.068,-0.032,-0.284
228,-0.042,-0.022,-0.242
229,-0.012,-0.013,-0.177
230,0.005,0.001,-0.088
231,-0.012,0.02,0.024
232,0.02,0.039,0.166
233,0.087,0.052,0.334
234,0.22,0.055,0.524
235,0.234,0.058,0.676
236,0.074,0.061,0.74
237,-0.069,0.062,0.707
238,-0.039,0.056,0.599
239,0.079,0.048,0.453
240,0.169,0.041,0.289
241,0.109,0.038,0.118
242,0.034,0.03,-0.024
243,-0.019,0.015,-0.131
244,-0.034,-0.006,-0.208
245,-0.042,-0.025,-0.262
246,-0.064,-0.042,-0.296
247,-0.083,-0.055,-0.314
248,-0.087,-0.067,-0.322
249,-0.091,-0.076,-0.326
250,-0.084,-0.082,-0.327
251,-0.08,-0.083,-0.327
252,-0.085,-0.081,-0.327
253,-0.086,-0.074,-0.326
254,-0.086,-0.064,-0.323
255,-0.081,-0.052,-0.314
256,-0.06,-0.038,-0.295
257,-0.05,-0.019,-0.264
258,-0.043,0.0,-0.215
259,-0.02,0.019,-0.142
260,0.028,0.03,-0.04
261,0.071,0.038,0.094
262,0.066,0.048,0.251
263,-0.022,0.063,0.413
264,-0.011,0.076,0.579
265,0.074,0.083,0.713
266,0.305,0.084,0.778
267,0.336,0.083,0.719
268,0.204,0.082,0.559
269,0.064,0.076,0.374
270,0.02,0.059,0.202
271,0.031,0.041,0.054
272,0.043,0.026,-0.067
273,-0.001,0.017,-0.168
274,-0.047,0.006,-0.238
275,-0.063,-0.009,-0.28
276,-0.074,-0.027,-0.303
277,-0.078,-0.044,-0.315
278,-0.082,-0.058,-0.321
279,-0.093,-0.068,-0.325
280,-0.097,-0.076,-0.326
281,-0.095,-0.08,-0.325
282,-0.084,-0.08,-0.324
283,-0.079,-0.077,-0.321
284,-0.08,-0.07,-0.316
285,-0.077,-0.059,-0.305
286,-0.077,-0.048,-0.283
287,-0.055,-0.036,-0.243
288,-0.02,-0.023,-0.18
289,-0.027,-0.004,-0.096
290,-0.028,0.017,0.013
291,0.013,0.038,0.155
292,0.111,0.047,0.331
293,0.22,0.051,0.522
294,0.191,0.054,0.679
295,-0.009,0.058,0.75
296,-0.07,0.059,0.738
297,-0.014,0.055,0.634
298,0.165,0.049,0.49
299,0.198,0.046,0.313
300,0.117,0.045,0.134
301,0.025,0.037,-0.013
302,-0.018,0.019,-0.121
303,-0.035,-0.002,-0.201
304,-0.043,-0.022,-0.255
305,-0.067,-0.038,-0.289
306,-0.08,-0.051,-0.307
307,-0.084,-0.063,-0.315
308,-0.086,-0.073,-0.319
309,-0.085,-0.08,-0.32
310,-0.08,-0.082,-0.319
311,-0.087,-0.081,-0.32
312,-0.086,-0.076,-0.319
313,-0.085,-0.067,-0.316
314,-0.073,-0.057,-0.307
315,-0.062,-0.043,-0.291
316,-0.059,-0.026,-0.262
317,-0.054,-0.007,-0.215
318,-0.031,0.008,-0.145
319,0.001,0.018,-0.046
320,0.047,0.026,0.089
321,-0.002,0.039,0.24
322,-0.046,0.055,0.409
323,-0.005,0.069,0.58
324,0.164,0.074,0.736
325,0.354,0.075,0.809
326,0.34,0.076,0.743
327,0.133,0.076,0.57
328,0.027,0.068,0.384
329,-0.002,0.052,0.209
330,0.041,0.035,0.061
331,0.029,0.023,-0.066
332,-0.012,0.014,-0.165
333,-0.052,0.001,-0.233
334,-0.065,-0.016,-0.274
335,-0.069,-0.034,-0.297
336,-0.073,-0.05,-0.309
337,-0.085,-0.063,-0.315
338,-0.091,-0.072,-0.318
339,-0.095,-0.078,-0.319
340,-0.09,-0.08,-0.318
341,-0.08,-0.078,-0.316
342,-0.076,-0.073,-0.314
343,-0.079,-0.063,-0.31
344,-0.074,-0.051,-0.299
345,-0.064,-0.037,-0.277
346,-0.045,-0.023,-0.238
347,-0.032,-0.005,-0.179
348,-0.045,0.018,-0.098
349,-0.03,0.043,0.012
350,0.044,0.062,0.16
351,0.165,0.07,0.342
352,0.281,0.072,0.538
353,0.158,0.077,0.687
354,0.021,0.082,0.772
355,-0.027,0.083,0.756
356,0.108,0.079,0.656
357,0.238,0.075,0.5
358,0.212,0.074,0.31
359,0.1,0.071,0.127
360,0.015,0.054,-0.017
361,-0.025,0.03,-0.123
362,-0.028,0.003,-0.199
363,-0.044,-0.02,-0.253
364,-0.072,-0.038,-0.286
365,-0.082,-0.054,-0.302
366,-0.085,-0.068,-0.31
367,-0.087,-0.079,-0.314
368,-0.078,-0.085,-0.314
369,-0.089,-0.087,-0.315
370,-0.093,-0.085,-0.315
371,-0.096,-0.079,-0.315
372,-0.089,-0.069,-0.312
373,-0.079,-0.056,-0.303
374,-0.069,-0.038,-0.287
375,-0.065,-0.017,-0.258
376,-0.071,0.006,-0.214
377,-0.042,0.03,-0.145
378,0.011,0.052,-0.041
379,0.027,0.073,0.089
380,-0.012,0.091,0.243
381,-0.012,0.107,0.413
382,0.118,0.119,0.595
383,0.321,0.126,0.757
384,0.506,0.13,0.832
385,0.305,0.128,0.732
386,0.124,0.121,0.562
387,0.008,0.11,0.373
388,0.014,0.094,0.203
389,0.038,0.073,0.053
390,0.011,0.049,-0.072
391,-0.035,0.022,-0.167
392,-0.062,-0.006,-0.229
393,-0.068,-0.035,-0.268
394,-0.068,-0.062,-0.29
395,-0.074,-0.086,-0.303
396,-0.086,-0.105,-0.309
397,-0.089,-0.115,-0.311
398,-0.09,-0.113,-0.312
399,-0.086,-0.097,-0.312
400,-0.079,-0.063,-0.311
