lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.551,0.546,0.859
2,0.175,0.384,0.647
3,-0.008,0.249,0.433
4,0.024,0.139,0.25
5,0.062,0.05,0.084
6,0.045,-0.019,-0.058
7,-0.012,-0.071,-0.167
8,-0.059,-0.108,-0.242
9,-0.066,-0.132,-0.288
10,-0.057,-0.145,-0.314
11,-0.066,-0.149,-0.33
12,-0.081,-0.144,-0.34
13,-0.093,-0.134,-0.344
14,-0.09,-0.118,-0.344
15,-0.08,-0.099,-0.343
16,-0.07,-0.077,-0.341
17,-0.081,-0.054,-0.341
18,-0.088,-0.03,-0.338
19,-0.083,-0.006,-0.326
20,-0.058,0.017,-0.303
21,-0.038,0.038,-0.264
22,-0.053,0.058,-0.205
23,-0.04,0.075,-0.117
24,0.015,0.09,0.003
25,0.121,0.102,0.166
26,0.271,0.097,0.37
27,0.306,0.096,0.574
28,0.122,0.1,0.725
29,-0.078,0.106,0.812
30,-0.0,0.105,0.819
31,0.227,0.1,0.728
32,0.355,0.096,0.567
33,0.238,0.095,0.355
34,0.084,0.088,0.157
35,-0.024,0.066,-0.003
36,-0.023,0.036,-0.115
37,-0.017,0.009,-0.199
38,-0.038,-0.011,-0.261
39,-0.068,-0.027,-0.302
40,-0.08,-0.042,-0.323
41,-0.08,-0.057,-0.333
42,-0.07,-0.068,-0.336
43,-0.075,-0.074,-0.339
44,-0.085,-0.076,-0.341
45,-0.1,-0.074,-0.343
46,-0.091,-0.069,-0.341
47,-0.081,-0.06,-0.337
48,-0.067,-0.046,-0.328
49,-0.068,-0.027,-0.313
50,-0.074,-0.007,-0.286
51,-0.058,0.013,-0.239
52,0.0,0.026,-0.161
53,0.058,0.035,-0.051
54,0.047,0.049,0.084
55,-0.013,0.071,0.242
56,0.01,0.091,0.424
57,0.185,0.101,0.627
58,0.436,0.101,0.807
59,0.467,0.1,0.868
60,0.222,0.099,0.766
61,-0.039,0.094,0.58
62,-0.062,0.078,0.401
63,0.023,0.058,0.232
64,0.076,0.043,0.076
65,0.016,0.036,-0.064
66,-0.036,0.025,-0.167
67,-0.06,0.008,-0.236
68,-0.045,-0.013,-0.278
69,-0.045,-0.033,-0.306
70,-0.06,-0.049,-0.323
71,-0.077,-0.06,-0.332
72,-0.087,-0.069,-0.337
73,-0.085,-0.075,-0.338
74,-0.077,-0.078,-0.337
75,-0.078,-0.076,-0.337
76,-0.086,-0.069,-0.336
77,-0.09,-0.058,-0.332
78,-0.078,-0.045,-0.321
79,-0.054,-0.031,-0.299
80,-0.022,-0.014,-0.258
81,-0.018,0.009,-0.199
82,-0.017,0.034,-0.116
83,0.026,0.055,0.0
84,0.151,0.063,0.161
85,0.244,0.062,0.351
86,0.207,0.064,0.534
87,0.001,0.072,0.669
88,-0.106,0.077,0.755
89,-0.004,0.075,0.765
90,0.233,0.069,0.686
91,0.269,0.066,0.52
92,0.133,0.065,0.321
93,0.003,0.055,0.136
94,-0.035,0.033,-0.006
95,-0.014,0.009,-0.113
96,-0.001,-0.011,-0.194
97,-0.035,-0.025,-0.256
98,-0.073,-0.037,-0.296
99,-0.071,-0.048,-0.316
100,-0.069,-0.06,-0.325
101,-0.07,-0.068,-0.33
102,-0.073,-0.071,-0.333
103,-0.087,-0.071,-0.335
104,-0.09,-0.067,-0.336
105,-0.083,-0.061,-0.334
106,-0.075,-0.052,-0.33
107,-0.073,-0.039,-0.323
108,-0.073,-0.023,-0.309
109,-0.068,-0.005,-0.282
110,-0.044,0.009,-0.236
111,0.015,0.017,-0.161
112,0.063,0.025,-0.056
113,0.039,0.039,0.069
114,-0.009,0.058,0.217
115,0.028,0.074,0.391
116,0.215,0.079,0.586
117,0.38,0.078,0.747
118,0.331,0.079,0.791
119,0.05,0.079,0.698
120,-0.061,0.072,0.55
121,-0.045,0.057,0.387
122,0.052,0.039,0.228
123,0.072,0.03,0.075
124,0.025,0.024,-0.056
125,-0.042,0.015,-0.156
126,-0.056,-0.002,-0.224
127,-0.039,-0.021,-0.268
128,-0.042,-0.038,-0.298
129,-0.067,-0.051,-0.318
130,-0.08,-0.062,-0.327
131,-0.091,-0.071,-0.332
132,-0.081,-0.077,-0.332
133,-0.081,-0.08,-0.332
134,-0.084,-0.078,-0.332
135,-0.09,-0.072,-0.332
136,-0.088,-0.063,-0.327
137,-0.075,-0.053,-0.316
138,-0.054,-0.041,-0.295
139,-0.042,-0.026,-0.259
140,-0.039,-0.006,-0.204
141,-0.028,0.015,-0.126
142,0.038,0.029,-0.014
143,0.139,0.034,0.136
144,0.207,0.034,0.31
145,0.093,0.041,0.469
146,-0.084,0.05,0.602
147,-0.148,0.055,0.697
148,0.056,0.053,0.729
149,0.232,0.049,0.66
150,0.222,0.047,0.504
151,0.077,0.046,0.314
152,-0.01,0.035,0.145
153,-0.021,0.015,0.011
154,0.011,-0.004,-0.094
155,0.001,-0.016,-0.18
156,-0.031,-0.023,-0.243
157,-0.061,-0.03,-0.284
158,-0.066,-0.039,-0.307
159,-0.069,-0.049,-0.319
160,-0.068,-0.057,-0.324
161,-0.083,-0.061,-0.329
162,-0.089,-0.063,-0.331
163,-0.092,-0.063,-0.331
164,-0.082,-0.06,-0.329
165,-0.076,-0.054,-0.326
166,-0.072,-0.045,-0.319
167,-0.077,-0.032,-0.306
168,-0.066,-0.021,-0.281
169,-0.024,-0.012,-0.236
170,0.026,-0.008,-0.166
171,0.046,-0.002,-0.071
172,0.019,0.011,0.045
173,-0.021,0.03,0.182
174,0.042,0.042,0.351
175,0.186,0.045,0.535
176,0.302,0.044,0.691
177,0.131,0.045,0.732
178,-0.099,0.044,0.666
179,-0.155,0.037,0.543
180,-0.023,0.024,0.404
181,0.086,0.014,0.251
182,0.094,0.011,0.098
183,0.028,0.009,-0.037
184,-0.024,-0.001,-0.138
185,-0.041,-0.017,-0.209
186,-0.034,-0.033,-0.26
187,-0.049,-0.046,-0.293
188,-0.075,-0.056,-0.313
189,-0.088,-0.064,-0.323
190,-0.09,-0.072,-0.327
191,-0.085,-0.077,-0.327
192,-0.079,-0.08,-0.327
193,-0.086,-0.077,-0.328
194,-0.09,-0.071,-0.327
195,-0.087,-0.063,-0.322
196,-0.072,-0.054,-0.312
197,-0.052,-0.044,-0.293
198,-0.04,-0.031,-0.259
199,-0.038,-0.015,-0.207
200,-0.014,0.001,-0.133
201,0.039,0.01,-0.031
202,0.106,0.01,0.107
203,0.092,0.013,0.262
204,-0.028,0.023,0.415
205,-0.161,0.035,0.553
206,-0.092,0.041,0.67
207,0.128,0.042,0.726
208,0.285,0.041,0.674
209,0.175,0.041,0.519
210,0.032,0.037,0.337
211,-0.033,0.025,0.17
212,0.012,0.007,0.038
213,0.04,-0.006,-0.074
214,0.019,-0.012,-0.167
215,-0.028,-0.016,-0.235
216,-0.064,-0.024,-0.279
217,-0.077,-0.035,-0.304
218,-0.07,-0.047,-0.315
219,-0.076,-0.056,-0.322
220,-0.082,-0.062,-0.325
221,-0.094,-0.065,-0.328
222,-0.089,-0.066,-0.327
223,-0.081,-0.065,-0.325
224,-0.069,-0.061,-0.322
225,-0.074,-0.053,-0.317
226,-0.076,-0.044,-0.304
227,-0.071,-0.036,-0.281
228,-0.035,-0.029,-0.238
229,0.001,-0.023,-0.173
230,0.001,-0.013,-0.086
231,-0.028,0.006,0.021
232,-0.009,0.025,0.159
233,0.078,0.035,0.329
234,0.207,0.037,0.515
235,0.197,0.038,0.66
236,0.023,0.041,0.718
237,-0.157,0.043,0.679
238,-0.097,0.038,0.581
239,0.082,0.03,0.451
240,0.186,0.025,0.294
241,0.123,0.025,0.124
242,0.036,0.021,-0.019
243,-0.022,0.008,-0.126
244,-0.028,-0.011,-0.201
245,-0.035,-0.028,-0.255
246,-0.057,-0.042,-0.29
247,-0.081,-0.052,-0.31
248,-0.089,-0.062,-0.319
249,-0.091,-0.07,-0.323
250,-0.081,-0.076,-0.323
251,-0.081,-0.078,-0.324
252,-0.084,-0.076,-0.324
253,-0.09,-0.07,-0.323
254,-0.082,-0.062,-0.319
255,-0.068,-0.053,-0.309
256,-0.047,-0.041,-0.29
257,-0.04,-0.025,-0.259
258,-0.045,-0.008,-0.212
259,-0.031,0.006,-0.143
260,0.026,0.014,-0.041
261,0.058,0.019,0.089
262,0.039,0.028,0.241
263,-0.057,0.044,0.397
264,-0.078,0.059,0.554
265,0.038,0.065,0.692
266,0.287,0.065,0.769
267,0.329,0.066,0.715
268,0.19,0.067,0.559
269,0.018,0.062,0.369
270,-0.008,0.046,0.202
271,0.037,0.028,0.061
272,0.058,0.016,-0.059
273,0.012,0.01,-0.159
274,-0.044,0.002,-0.231
275,-0.065,-0.01,-0.274
276,-0.069,-0.026,-0.298
277,-0.072,-0.04,-0.311
278,-0.076,-0.052,-0.317
279,-0.086,-0.06,-0.32
280,-0.088,-0.066,-0.321
281,-0.085,-0.069,-0.321
282,-0.073,-0.07,-0.319
283,-0.071,-0.066,-0.316
284,-0.072,-0.059,-0.312
285,-0.075,-0.05,-0.301
286,-0.067,-0.04,-0.279
287,-0.038,-0.03,-0.24
288,-0.003,-0.019,-0.176
289,-0.019,-0.001,-0.096
290,-0.044,0.021,0.008
291,-0.006,0.04,0.147
292,0.124,0.049,0.327
293,0.24,0.051,0.517
294,0.201,0.053,0.669
295,-0.023,0.058,0.733
296,-0.121,0.06,0.717
297,-0.016,0.055,0.627
298,0.17,0.048,0.493
299,0.214,0.046,0.319
300,0.132,0.047,0.142
301,0.023,0.041,-0.008
302,-0.019,0.022,-0.116
303,-0.024,0.0,-0.194
304,-0.031,-0.019,-0.248
305,-0.061,-0.035,-0.284
306,-0.081,-0.048,-0.304
307,-0.09,-0.06,-0.313
308,-0.083,-0.07,-0.316
309,-0.079,-0.076,-0.316
310,-0.079,-0.079,-0.316
311,-0.082,-0.077,-0.316
312,-0.082,-0.072,-0.315
313,-0.076,-0.064,-0.312
314,-0.063,-0.055,-0.303
315,-0.053,-0.042,-0.286
316,-0.053,-0.025,-0.258
317,-0.061,-0.006,-0.214
318,-0.039,0.009,-0.146
319,0.011,0.017,-0.045
320,0.052,0.024,0.089
321,-0.007,0.037,0.236
322,-0.086,0.055,0.395
323,-0.059,0.069,0.563
324,0.177,0.074,0.729
325,0.397,0.075,0.809
326,0.368,0.077,0.742
327,0.147,0.078,0.57
328,0.011,0.07,0.381
329,-0.003,0.053,0.211
330,0.04,0.035,0.065
331,0.037,0.025,-0.061
332,-0.005,0.018,-0.159
333,-0.055,0.008,-0.229
334,-0.066,-0.008,-0.269
335,-0.064,-0.026,-0.292
336,-0.062,-0.042,-0.303
337,-0.075,-0.054,-0.31
338,-0.086,-0.063,-0.313
339,-0.091,-0.069,-0.315
340,-0.082,-0.072,-0.313
341,-0.073,-0.072,-0.311
342,-0.068,-0.067,-0.309
343,-0.073,-0.058,-0.305
344,-0.071,-0.047,-0.294
345,-0.055,-0.035,-0.272
346,-0.031,-0.023,-0.233
347,-0.025,-0.006,-0.176
348,-0.044,0.017,-0.097
349,-0.041,0.044,0.01
350,0.047,0.062,0.158
351,0.193,0.068,0.341
352,0.289,0.069,0.532
353,0.159,0.074,0.674
354,-0.04,0.078,0.748
355,-0.084,0.079,0.733
356,0.1,0.075,0.649
357,0.25,0.071,0.501
358,0.227,0.071,0.315
359,0.106,0.071,0.132
360,0.018,0.055,-0.013
361,-0.02,0.029,-0.118
362,-0.027,0.0,-0.195
363,-0.041,-0.023,-0.248
364,-0.064,-0.041,-0.281
365,-0.085,-0.057,-0.299
366,-0.088,-0.07,-0.307
367,-0.082,-0.08,-0.309
368,-0.076,-0.085,-0.31
369,-0.083,-0.085,-0.311
370,-0.09,-0.081,-0.312
371,-0.091,-0.073,-0.311
372,-0.078,-0.062,-0.306
373,-0.066,-0.047,-0.298
374,-0.059,-0.027,-0.281
375,-0.063,-0.004,-0.254
376,-0.072,0.021,-0.211
377,-0.042,0.046,-0.142
378,0.021,0.07,-0.038
379,0.029,0.092,0.09
380,-0.006,0.111,0.24
381,-0.032,0.127,0.403
382,0.114,0.14,0.583
383,0.387,0.148,0.753
384,0.605,0.151,0.834
385,0.392,0.149,0.733
386,0.134,0.143,0.553
387,0.001,0.131,0.364
388,0.03,0.114,0.201
389,0.057,0.092,0.055
390,0.034,0.067,-0.069
391,-0.025,0.039,-0.164
392,-0.057,0.009,-0.225
393,-0.064,-0.022,-0.264
394,-0.06,-0.051,-0.285
395,-0.07,-0.078,-0.298
396,-0.084,-0.098,-0.304
397,-0.094,-0.11,-0.308
398,-0.089,-0.111,-0.308
399,-0.079,-0.098,-0.307
400,-0.072,-0.065,-0.305
