lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.545,0.574,0.861
2,0.244,0.408,0.664
3,0.076,0.269,0.454
4,0.038,0.153,0.26
5,0.075,0.059,0.095
6,0.031,-0.016,-0.051
7,-0.024,-0.074,-0.164
8,-0.074,-0.116,-0.242
9,-0.087,-0.145,-0.292
10,-0.084,-0.162,-0.322
11,-0.094,-0.169,-0.341
12,-0.109,-0.167,-0.352
13,-0.114,-0.157,-0.357
14,-0.11,-0.142,-0.358
15,-0.105,-0.123,-0.357
16,-0.097,-0.099,-0.355
17,-0.1,-0.074,-0.353
18,-0.1,-0.047,-0.347
19,-0.092,-0.02,-0.332
20,-0.072,0.007,-0.308
21,-0.045,0.033,-0.265
22,-0.058,0.057,-0.205
23,-0.045,0.079,-0.116
24,0.022,0.098,0.01
25,0.116,0.114,0.173
26,0.256,0.113,0.377
27,0.339,0.116,0.586
28,0.163,0.121,0.731
29,0.076,0.125,0.828
30,0.093,0.124,0.824
31,0.22,0.118,0.724
32,0.321,0.111,0.566
33,0.2,0.105,0.357
34,0.095,0.094,0.167
35,0.0,0.07,0.008
36,-0.033,0.039,-0.112
37,-0.029,0.009,-0.199
38,-0.057,-0.016,-0.265
39,-0.085,-0.037,-0.308
40,-0.096,-0.058,-0.33
41,-0.098,-0.075,-0.343
42,-0.096,-0.088,-0.349
43,-0.098,-0.096,-0.352
44,-0.11,-0.098,-0.355
45,-0.115,-0.096,-0.355
46,-0.111,-0.088,-0.353
47,-0.1,-0.076,-0.348
48,-0.086,-0.058,-0.337
49,-0.081,-0.034,-0.32
50,-0.075,-0.008,-0.29
51,-0.054,0.018,-0.24
52,-0.004,0.04,-0.16
53,0.064,0.055,-0.045
54,0.064,0.075,0.092
55,0.017,0.097,0.252
56,0.08,0.116,0.441
57,0.215,0.128,0.634
58,0.417,0.13,0.804
59,0.475,0.13,0.867
60,0.265,0.128,0.774
61,0.091,0.12,0.607
62,0.014,0.104,0.422
63,0.057,0.084,0.248
64,0.09,0.065,0.091
65,0.015,0.051,-0.054
66,-0.031,0.035,-0.16
67,-0.055,0.012,-0.233
68,-0.065,-0.012,-0.282
69,-0.069,-0.036,-0.313
70,-0.083,-0.055,-0.332
71,-0.101,-0.07,-0.344
72,-0.107,-0.082,-0.35
73,-0.109,-0.089,-0.352
74,-0.103,-0.092,-0.352
75,-0.098,-0.09,-0.35
76,-0.101,-0.082,-0.347
77,-0.097,-0.069,-0.341
78,-0.084,-0.054,-0.328
79,-0.062,-0.036,-0.304
80,-0.03,-0.015,-0.261
81,-0.019,0.012,-0.199
82,-0.003,0.04,-0.11
83,0.058,0.065,0.011
84,0.147,0.078,0.169
85,0.243,0.083,0.362
86,0.207,0.089,0.544
87,0.055,0.096,0.684
88,0.016,0.101,0.776
89,0.054,0.099,0.774
90,0.233,0.093,0.69
91,0.265,0.087,0.53
92,0.118,0.081,0.329
93,0.047,0.067,0.153
94,-0.011,0.042,0.006
95,-0.009,0.016,-0.106
96,-0.011,-0.007,-0.192
97,-0.047,-0.025,-0.258
98,-0.07,-0.042,-0.299
99,-0.083,-0.057,-0.322
100,-0.089,-0.071,-0.335
101,-0.089,-0.081,-0.341
102,-0.098,-0.086,-0.346
103,-0.111,-0.087,-0.349
104,-0.112,-0.083,-0.349
105,-0.107,-0.076,-0.347
106,-0.093,-0.065,-0.341
107,-0.085,-0.049,-0.332
108,-0.083,-0.03,-0.316
109,-0.073,-0.01,-0.286
110,-0.042,0.009,-0.237
111,0.013,0.023,-0.159
112,0.062,0.036,-0.05
113,0.049,0.054,0.078
114,0.037,0.073,0.233
115,0.106,0.09,0.412
116,0.22,0.098,0.592
117,0.378,0.099,0.747
118,0.301,0.1,0.787
119,0.083,0.099,0.708
120,0.015,0.091,0.572
121,0.004,0.076,0.405
122,0.074,0.058,0.246
123,0.078,0.043,0.09
124,0.018,0.032,-0.046
125,-0.028,0.016,-0.148
126,-0.054,-0.005,-0.222
127,-0.049,-0.026,-0.271
128,-0.062,-0.046,-0.305
129,-0.086,-0.061,-0.327
130,-0.099,-0.074,-0.338
131,-0.105,-0.085,-0.344
132,-0.102,-0.091,-0.345
133,-0.101,-0.093,-0.346
134,-0.106,-0.091,-0.346
135,-0.109,-0.084,-0.344
136,-0.105,-0.073,-0.338
137,-0.09,-0.059,-0.326
138,-0.07,-0.044,-0.302
139,-0.047,-0.025,-0.263
140,-0.041,-0.003,-0.205
141,-0.012,0.019,-0.12
142,0.055,0.037,-0.004
143,0.131,0.045,0.146
144,0.207,0.05,0.325
145,0.114,0.059,0.487
146,-0.0,0.068,0.626
147,-0.015,0.073,0.719
148,0.065,0.072,0.731
149,0.223,0.068,0.667
150,0.177,0.063,0.512
151,0.072,0.057,0.329
152,0.018,0.042,0.163
153,-0.008,0.022,0.022
154,0.015,0.001,-0.087
155,-0.009,-0.016,-0.178
156,-0.048,-0.028,-0.246
157,-0.067,-0.04,-0.289
158,-0.073,-0.053,-0.314
159,-0.084,-0.065,-0.329
160,-0.087,-0.074,-0.337
161,-0.103,-0.079,-0.342
162,-0.108,-0.081,-0.344
163,-0.106,-0.079,-0.344
164,-0.104,-0.073,-0.342
165,-0.097,-0.064,-0.338
166,-0.089,-0.051,-0.329
167,-0.085,-0.035,-0.314
168,-0.065,-0.019,-0.286
169,-0.032,-0.005,-0.239
170,0.01,0.005,-0.165
171,0.053,0.017,-0.064
172,0.039,0.033,0.056
173,0.05,0.051,0.204
174,0.105,0.065,0.372
175,0.192,0.07,0.549
176,0.29,0.072,0.696
177,0.145,0.073,0.738
178,0.005,0.072,0.688
179,-0.038,0.064,0.571
180,-0.0,0.052,0.419
181,0.102,0.041,0.266
182,0.083,0.032,0.108
183,0.024,0.023,-0.028
184,-0.019,0.008,-0.132
185,-0.035,-0.011,-0.207
186,-0.039,-0.03,-0.262
187,-0.06,-0.046,-0.299
188,-0.085,-0.06,-0.321
189,-0.098,-0.072,-0.333
190,-0.098,-0.081,-0.338
191,-0.098,-0.087,-0.34
192,-0.094,-0.089,-0.34
193,-0.097,-0.086,-0.34
194,-0.097,-0.079,-0.338
195,-0.095,-0.069,-0.332
196,-0.087,-0.056,-0.321
197,-0.058,-0.041,-0.299
198,-0.042,-0.024,-0.262
199,-0.033,-0.005,-0.207
200,-0.001,0.013,-0.127
201,0.044,0.027,-0.019
202,0.101,0.034,0.123
203,0.115,0.041,0.284
204,0.01,0.051,0.437
205,-0.026,0.061,0.584
206,0.019,0.067,0.691
207,0.133,0.068,0.728
208,0.252,0.065,0.673
209,0.156,0.063,0.525
210,0.074,0.057,0.354
211,0.03,0.042,0.191
212,0.027,0.024,0.05
213,0.041,0.008,-0.067
214,0.008,-0.004,-0.165
215,-0.037,-0.014,-0.237
216,-0.071,-0.028,-0.284
217,-0.086,-0.043,-0.311
218,-0.091,-0.057,-0.325
219,-0.097,-0.069,-0.334
220,-0.107,-0.077,-0.339
221,-0.11,-0.082,-0.34
222,-0.107,-0.083,-0.34
223,-0.099,-0.082,-0.338
224,-0.087,-0.076,-0.333
225,-0.084,-0.066,-0.325
226,-0.078,-0.055,-0.31
227,-0.066,-0.042,-0.283
228,-0.044,-0.031,-0.239
229,-0.008,-0.02,-0.17
230,0.003,-0.004,-0.079
231,-0.012,0.015,0.034
232,0.017,0.033,0.177
233,0.072,0.046,0.343
234,0.175,0.051,0.522
235,0.206,0.056,0.667
236,0.037,0.059,0.72
237,-0.044,0.06,0.696
238,-0.015,0.054,0.6
239,0.092,0.046,0.464
240,0.173,0.037,0.305
241,0.107,0.032,0.133
242,0.044,0.025,-0.009
243,-0.01,0.01,-0.119
244,-0.029,-0.009,-0.2
245,-0.039,-0.027,-0.256
246,-0.068,-0.042,-0.295
247,-0.092,-0.054,-0.317
248,-0.101,-0.066,-0.328
249,-0.105,-0.076,-0.334
250,-0.098,-0.082,-0.335
251,-0.098,-0.085,-0.336
252,-0.101,-0.084,-0.335
253,-0.1,-0.079,-0.333
254,-0.096,-0.07,-0.328
255,-0.079,-0.06,-0.315
256,-0.057,-0.047,-0.293
257,-0.041,-0.03,-0.259
258,-0.038,-0.013,-0.208
259,-0.011,0.004,-0.132
260,0.024,0.016,-0.029
261,0.07,0.024,0.106
262,0.058,0.036,0.259
263,-0.024,0.051,0.413
264,-0.003,0.064,0.57
265,0.041,0.071,0.688
266,0.229,0.071,0.751
267,0.268,0.07,0.699
268,0.146,0.069,0.549
269,0.064,0.062,0.38
270,0.02,0.046,0.212
271,0.043,0.028,0.068
272,0.057,0.013,-0.052
273,0.006,0.003,-0.155
274,-0.045,-0.008,-0.231
275,-0.069,-0.022,-0.277
276,-0.081,-0.039,-0.304
277,-0.086,-0.055,-0.318
278,-0.097,-0.067,-0.327
279,-0.107,-0.077,-0.331
280,-0.108,-0.082,-0.333
281,-0.106,-0.085,-0.333
282,-0.097,-0.084,-0.331
283,-0.09,-0.08,-0.326
284,-0.088,-0.071,-0.319
285,-0.083,-0.06,-0.305
286,-0.076,-0.048,-0.28
287,-0.05,-0.036,-0.238
288,-0.02,-0.022,-0.172
289,-0.024,-0.004,-0.088
290,-0.028,0.016,0.022
291,0.027,0.036,0.164
292,0.099,0.047,0.333
293,0.22,0.052,0.519
294,0.168,0.058,0.659
295,-0.001,0.064,0.724
296,-0.038,0.065,0.719
297,-0.003,0.061,0.625
298,0.155,0.055,0.493
299,0.201,0.049,0.324
300,0.113,0.045,0.146
301,0.034,0.033,-0.0
302,-0.013,0.013,-0.111
303,-0.028,-0.01,-0.192
304,-0.041,-0.031,-0.249
305,-0.071,-0.047,-0.287
306,-0.092,-0.061,-0.309
307,-0.101,-0.074,-0.32
308,-0.105,-0.084,-0.326
309,-0.099,-0.09,-0.327
310,-0.102,-0.092,-0.328
311,-0.105,-0.09,-0.328
312,-0.104,-0.083,-0.326
313,-0.101,-0.074,-0.321
314,-0.087,-0.061,-0.31
315,-0.071,-0.046,-0.29
316,-0.07,-0.027,-0.259
317,-0.065,-0.007,-0.211
318,-0.036,0.011,-0.138
319,0.003,0.023,-0.035
320,0.07,0.033,0.102
321,0.031,0.049,0.251
322,0.002,0.066,0.415
323,0.061,0.08,0.579
324,0.173,0.087,0.718
325,0.367,0.089,0.794
326,0.314,0.089,0.727
327,0.132,0.089,0.568
328,0.045,0.079,0.392
329,0.005,0.063,0.218
330,0.05,0.045,0.073
331,0.037,0.03,-0.055
332,-0.014,0.018,-0.157
333,-0.054,0.001,-0.229
334,-0.075,-0.02,-0.272
335,-0.08,-0.041,-0.298
336,-0.083,-0.06,-0.312
337,-0.094,-0.075,-0.32
338,-0.103,-0.086,-0.324
339,-0.103,-0.093,-0.325
340,-0.103,-0.096,-0.325
341,-0.093,-0.094,-0.323
342,-0.091,-0.088,-0.32
343,-0.096,-0.077,-0.314
344,-0.093,-0.063,-0.3
345,-0.077,-0.046,-0.275
346,-0.055,-0.029,-0.234
347,-0.042,-0.009,-0.173
348,-0.057,0.016,-0.094
349,-0.028,0.041,0.019
350,0.051,0.061,0.166
351,0.151,0.07,0.342
352,0.261,0.075,0.53
353,0.143,0.082,0.665
354,0.046,0.088,0.748
355,0.044,0.091,0.739
356,0.123,0.088,0.644
357,0.263,0.084,0.505
358,0.204,0.081,0.316
359,0.099,0.076,0.136
360,0.025,0.058,-0.006
361,-0.022,0.032,-0.114
362,-0.028,0.005,-0.192
363,-0.046,-0.021,-0.247
364,-0.076,-0.042,-0.284
365,-0.091,-0.061,-0.304
366,-0.097,-0.077,-0.314
367,-0.098,-0.089,-0.32
368,-0.095,-0.097,-0.321
369,-0.1,-0.1,-0.322
370,-0.103,-0.097,-0.322
371,-0.107,-0.091,-0.321
372,-0.102,-0.081,-0.316
373,-0.092,-0.066,-0.305
374,-0.087,-0.047,-0.287
375,-0.086,-0.023,-0.257
376,-0.088,0.003,-0.211
377,-0.06,0.03,-0.139
378,-0.0,0.056,-0.033
379,0.033,0.08,0.099
380,0.001,0.101,0.248
381,0.033,0.119,0.417
382,0.155,0.134,0.586
383,0.326,0.143,0.73
384,0.502,0.148,0.804
385,0.322,0.147,0.712
386,0.159,0.14,0.556
387,0.054,0.128,0.377
388,0.027,0.11,0.209
389,0.056,0.087,0.066
390,0.016,0.06,-0.061
391,-0.035,0.03,-0.158
392,-0.066,-0.003,-0.224
393,-0.075,-0.036,-0.265
394,-0.075,-0.067,-0.29
395,-0.086,-0.096,-0.305
396,-0.101,-0.118,-0.314
397,-0.103,-0.131,-0.317
398,-0.107,-0.132,-0.319
399,-0.102,-0.117,-0.319
400,-0.097,-0.081,-0.317
