lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.557,0.557,0.862
2,0.196,0.393,0.651
3,0.028,0.256,0.437
4,0.026,0.144,0.247
5,0.069,0.054,0.082
6,0.041,-0.017,-0.06
7,-0.024,-0.07,-0.169
8,-0.072,-0.108,-0.243
9,-0.075,-0.133,-0.288
10,-0.063,-0.147,-0.314
11,-0.067,-0.151,-0.33
12,-0.081,-0.147,-0.339
13,-0.091,-0.137,-0.344
14,-0.089,-0.122,-0.344
15,-0.077,-0.102,-0.343
16,-0.069,-0.08,-0.341
17,-0.078,-0.057,-0.34
18,-0.085,-0.032,-0.336
19,-0.078,-0.008,-0.324
20,-0.058,0.015,-0.303
21,-0.038,0.038,-0.265
22,-0.066,0.058,-0.21
23,-0.06,0.076,-0.125
24,-0.002,0.091,-0.003
25,0.104,0.103,0.161
26,0.254,0.1,0.366
27,0.322,0.099,0.577
28,0.135,0.104,0.729
29,-0.007,0.108,0.825
30,0.029,0.107,0.828
31,0.232,0.102,0.734
32,0.341,0.098,0.568
33,0.226,0.096,0.354
34,0.075,0.089,0.156
35,-0.025,0.069,-0.003
36,-0.036,0.04,-0.119
37,-0.02,0.013,-0.202
38,-0.036,-0.008,-0.263
39,-0.063,-0.025,-0.302
40,-0.079,-0.041,-0.323
41,-0.08,-0.056,-0.334
42,-0.073,-0.068,-0.338
43,-0.072,-0.075,-0.339
44,-0.086,-0.077,-0.341
45,-0.093,-0.075,-0.342
46,-0.089,-0.07,-0.34
47,-0.076,-0.062,-0.335
48,-0.068,-0.047,-0.327
49,-0.069,-0.027,-0.313
50,-0.07,-0.005,-0.287
51,-0.048,0.017,-0.24
52,0.002,0.032,-0.166
53,0.061,0.043,-0.056
54,0.042,0.058,0.078
55,-0.013,0.079,0.237
56,0.017,0.098,0.424
57,0.185,0.107,0.63
58,0.431,0.108,0.812
59,0.478,0.107,0.878
60,0.23,0.107,0.774
61,0.012,0.101,0.595
62,-0.044,0.086,0.408
63,0.034,0.066,0.234
64,0.081,0.051,0.076
65,0.022,0.043,-0.065
66,-0.029,0.032,-0.169
67,-0.054,0.015,-0.237
68,-0.054,-0.006,-0.281
69,-0.049,-0.026,-0.308
70,-0.056,-0.042,-0.323
71,-0.077,-0.054,-0.333
72,-0.089,-0.063,-0.338
73,-0.084,-0.071,-0.338
74,-0.074,-0.075,-0.336
75,-0.07,-0.074,-0.335
76,-0.082,-0.068,-0.335
77,-0.084,-0.058,-0.331
78,-0.072,-0.046,-0.32
79,-0.048,-0.034,-0.298
80,-0.027,-0.017,-0.262
81,-0.027,0.005,-0.205
82,-0.025,0.031,-0.123
83,0.034,0.051,-0.004
84,0.151,0.06,0.156
85,0.247,0.059,0.348
86,0.196,0.062,0.531
87,-0.007,0.068,0.671
88,-0.111,0.073,0.76
89,-0.006,0.071,0.774
90,0.207,0.065,0.692
91,0.254,0.062,0.525
92,0.115,0.06,0.32
93,0.017,0.049,0.138
94,-0.035,0.027,-0.008
95,-0.016,0.004,-0.115
96,0.005,-0.015,-0.195
97,-0.029,-0.028,-0.257
98,-0.072,-0.038,-0.297
99,-0.073,-0.049,-0.317
100,-0.073,-0.059,-0.327
101,-0.069,-0.067,-0.331
102,-0.074,-0.07,-0.333
103,-0.086,-0.07,-0.336
104,-0.094,-0.066,-0.336
105,-0.087,-0.059,-0.334
106,-0.073,-0.05,-0.329
107,-0.071,-0.037,-0.323
108,-0.077,-0.02,-0.31
109,-0.066,-0.004,-0.284
110,-0.041,0.009,-0.239
111,0.017,0.017,-0.166
112,0.063,0.023,-0.062
113,0.041,0.036,0.064
114,0.001,0.053,0.215
115,0.05,0.068,0.394
116,0.209,0.073,0.588
117,0.369,0.072,0.752
118,0.29,0.072,0.795
119,0.032,0.072,0.705
120,-0.069,0.065,0.558
121,-0.054,0.049,0.391
122,0.045,0.032,0.231
123,0.074,0.021,0.077
124,0.015,0.015,-0.058
125,-0.043,0.003,-0.159
126,-0.07,-0.015,-0.228
127,-0.064,-0.034,-0.274
128,-0.062,-0.05,-0.302
129,-0.073,-0.061,-0.319
130,-0.083,-0.069,-0.328
131,-0.087,-0.076,-0.332
132,-0.083,-0.081,-0.332
133,-0.078,-0.082,-0.331
134,-0.083,-0.078,-0.331
135,-0.09,-0.07,-0.331
136,-0.09,-0.059,-0.327
137,-0.073,-0.047,-0.316
138,-0.051,-0.034,-0.296
139,-0.043,-0.018,-0.262
140,-0.045,0.002,-0.209
141,-0.025,0.022,-0.129
142,0.043,0.037,-0.016
143,0.145,0.04,0.135
144,0.216,0.041,0.312
145,0.116,0.048,0.475
146,-0.05,0.056,0.612
147,-0.093,0.061,0.711
148,0.061,0.059,0.739
149,0.254,0.054,0.67
150,0.196,0.05,0.506
151,0.043,0.047,0.313
152,-0.033,0.034,0.143
153,-0.033,0.015,0.007
154,0.009,-0.004,-0.098
155,0.008,-0.018,-0.182
156,-0.034,-0.026,-0.247
157,-0.066,-0.034,-0.288
158,-0.076,-0.045,-0.31
159,-0.074,-0.055,-0.321
160,-0.069,-0.063,-0.326
161,-0.081,-0.067,-0.329
162,-0.092,-0.068,-0.331
163,-0.092,-0.067,-0.331
164,-0.084,-0.063,-0.329
165,-0.075,-0.057,-0.326
166,-0.073,-0.046,-0.32
167,-0.077,-0.032,-0.308
168,-0.066,-0.019,-0.285
169,-0.027,-0.009,-0.241
170,0.021,-0.004,-0.171
171,0.044,0.004,-0.075
172,0.01,0.017,0.041
173,-0.003,0.034,0.185
174,0.059,0.045,0.357
175,0.185,0.046,0.541
176,0.303,0.045,0.698
177,0.131,0.046,0.739
178,-0.071,0.046,0.674
179,-0.121,0.039,0.552
180,-0.031,0.028,0.407
181,0.083,0.018,0.254
182,0.088,0.014,0.097
183,0.017,0.011,-0.041
184,-0.036,0.001,-0.144
185,-0.048,-0.015,-0.215
186,-0.041,-0.032,-0.265
187,-0.051,-0.046,-0.296
188,-0.07,-0.056,-0.314
189,-0.084,-0.065,-0.323
190,-0.087,-0.073,-0.327
191,-0.078,-0.079,-0.327
192,-0.075,-0.081,-0.327
193,-0.082,-0.078,-0.327
194,-0.087,-0.072,-0.327
195,-0.083,-0.063,-0.323
196,-0.069,-0.054,-0.314
197,-0.045,-0.043,-0.295
198,-0.038,-0.029,-0.264
199,-0.041,-0.012,-0.213
200,-0.02,0.004,-0.138
201,0.025,0.014,-0.034
202,0.091,0.016,0.107
203,0.091,0.019,0.267
204,-0.034,0.029,0.42
205,-0.118,0.04,0.566
206,-0.053,0.045,0.687
207,0.136,0.045,0.739
208,0.263,0.043,0.679
209,0.183,0.043,0.524
210,0.045,0.04,0.34
211,-0.017,0.029,0.173
212,0.005,0.013,0.034
213,0.039,0.0,-0.078
214,0.019,-0.006,-0.171
215,-0.027,-0.01,-0.239
216,-0.065,-0.019,-0.282
217,-0.075,-0.032,-0.305
218,-0.073,-0.044,-0.316
219,-0.074,-0.054,-0.321
220,-0.085,-0.061,-0.325
221,-0.092,-0.065,-0.327
222,-0.089,-0.067,-0.327
223,-0.076,-0.067,-0.325
224,-0.065,-0.064,-0.322
225,-0.072,-0.057,-0.318
226,-0.075,-0.048,-0.307
227,-0.068,-0.039,-0.284
228,-0.037,-0.033,-0.243
229,0.007,-0.026,-0.176
230,0.018,-0.014,-0.086
231,-0.033,0.004,0.021
232,-0.034,0.021,0.159
233,0.046,0.032,0.332
234,0.172,0.035,0.519
235,0.189,0.036,0.67
236,0.007,0.04,0.727
237,-0.129,0.041,0.688
238,-0.075,0.036,0.586
239,0.093,0.028,0.453
240,0.196,0.023,0.295
241,0.132,0.024,0.124
242,0.032,0.021,-0.022
243,-0.028,0.01,-0.13
244,-0.038,-0.007,-0.206
245,-0.035,-0.024,-0.257
246,-0.049,-0.037,-0.289
247,-0.075,-0.047,-0.309
248,-0.09,-0.057,-0.319
249,-0.089,-0.066,-0.322
250,-0.081,-0.072,-0.323
251,-0.077,-0.075,-0.323
252,-0.083,-0.073,-0.324
253,-0.087,-0.068,-0.324
254,-0.081,-0.062,-0.32
255,-0.064,-0.054,-0.31
256,-0.046,-0.045,-0.292
257,-0.046,-0.031,-0.263
258,-0.045,-0.015,-0.215
259,-0.022,-0.001,-0.144
260,0.02,0.007,-0.042
261,0.063,0.011,0.092
262,0.03,0.021,0.246
263,-0.082,0.037,0.402
264,-0.099,0.051,0.562
265,0.013,0.057,0.7
266,0.259,0.056,0.778
267,0.314,0.056,0.72
268,0.176,0.056,0.557
269,0.039,0.051,0.37
270,-0.007,0.037,0.2
271,0.027,0.021,0.056
272,0.05,0.01,-0.064
273,0.008,0.005,-0.164
274,-0.045,-0.001,-0.235
275,-0.065,-0.012,-0.276
276,-0.076,-0.026,-0.299
277,-0.072,-0.04,-0.31
278,-0.074,-0.05,-0.315
279,-0.083,-0.058,-0.319
280,-0.089,-0.063,-0.321
281,-0.082,-0.066,-0.321
282,-0.07,-0.067,-0.319
283,-0.067,-0.064,-0.317
284,-0.071,-0.058,-0.313
285,-0.073,-0.05,-0.302
286,-0.066,-0.041,-0.28
287,-0.032,-0.034,-0.24
288,-0.003,-0.024,-0.177
289,-0.013,-0.007,-0.095
290,-0.037,0.013,0.011
291,0.006,0.032,0.153
292,0.1,0.04,0.332
293,0.215,0.042,0.525
294,0.159,0.044,0.675
295,-0.053,0.049,0.741
296,-0.126,0.049,0.724
297,-0.026,0.044,0.63
298,0.157,0.038,0.492
299,0.213,0.036,0.319
300,0.116,0.036,0.137
301,0.02,0.029,-0.012
302,-0.03,0.012,-0.122
303,-0.033,-0.009,-0.199
304,-0.036,-0.028,-0.251
305,-0.055,-0.041,-0.284
306,-0.078,-0.051,-0.303
307,-0.085,-0.061,-0.312
308,-0.084,-0.069,-0.315
309,-0.078,-0.074,-0.316
310,-0.078,-0.076,-0.316
311,-0.083,-0.073,-0.317
312,-0.085,-0.066,-0.316
313,-0.078,-0.058,-0.312
314,-0.06,-0.048,-0.303
315,-0.051,-0.036,-0.287
316,-0.056,-0.019,-0.259
317,-0.056,-0.002,-0.214
318,-0.03,0.012,-0.146
319,0.022,0.02,-0.043
320,0.066,0.026,0.091
321,-0.001,0.039,0.239
322,-0.073,0.056,0.403
323,-0.018,0.069,0.576
324,0.168,0.074,0.735
325,0.39,0.074,0.818
326,0.346,0.075,0.745
327,0.128,0.075,0.57
328,-0.011,0.067,0.379
329,-0.028,0.051,0.206
330,0.039,0.034,0.062
331,0.046,0.022,-0.063
332,-0.004,0.014,-0.163
333,-0.051,0.002,-0.231
334,-0.069,-0.015,-0.271
335,-0.071,-0.033,-0.293
336,-0.07,-0.049,-0.305
337,-0.078,-0.061,-0.311
338,-0.086,-0.069,-0.314
339,-0.089,-0.074,-0.315
340,-0.082,-0.076,-0.314
341,-0.072,-0.074,-0.313
342,-0.075,-0.069,-0.311
343,-0.077,-0.059,-0.306
344,-0.074,-0.046,-0.296
345,-0.057,-0.034,-0.274
346,-0.034,-0.021,-0.236
347,-0.024,-0.003,-0.178
348,-0.045,0.02,-0.099
349,-0.033,0.044,0.011
350,0.042,0.062,0.158
351,0.17,0.068,0.342
352,0.275,0.069,0.537
353,0.156,0.074,0.682
354,-0.005,0.079,0.763
355,-0.023,0.08,0.75
356,0.101,0.076,0.652
357,0.25,0.072,0.505
358,0.211,0.071,0.313
359,0.092,0.068,0.129
360,0.002,0.052,-0.018
361,-0.034,0.025,-0.125
362,-0.033,-0.002,-0.2
363,-0.045,-0.025,-0.251
364,-0.071,-0.043,-0.283
365,-0.084,-0.059,-0.299
366,-0.089,-0.072,-0.308
367,-0.084,-0.082,-0.311
368,-0.076,-0.088,-0.311
369,-0.08,-0.088,-0.312
370,-0.089,-0.083,-0.312
371,-0.093,-0.075,-0.312
372,-0.083,-0.063,-0.307
373,-0.07,-0.049,-0.298
374,-0.07,-0.029,-0.283
375,-0.074,-0.006,-0.256
376,-0.079,0.019,-0.214
377,-0.04,0.044,-0.145
378,0.026,0.068,-0.042
379,0.05,0.09,0.088
380,-0.0,0.11,0.236
381,-0.008,0.126,0.406
382,0.127,0.139,0.59
383,0.382,0.146,0.761
384,0.556,0.149,0.838
385,0.357,0.147,0.737
386,0.124,0.139,0.557
387,0.015,0.126,0.368
388,0.024,0.109,0.199
389,0.058,0.086,0.053
390,0.025,0.06,-0.073
391,-0.033,0.031,-0.168
392,-0.069,0.0,-0.23
393,-0.074,-0.031,-0.267
394,-0.069,-0.06,-0.288
395,-0.071,-0.085,-0.3
396,-0.081,-0.104,-0.307
397,-0.087,-0.114,-0.309
398,-0.086,-0.111,-0.31
399,-0.075,-0.092,-0.308
400,-0.072,-0.053,-0.306
