lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.525,0.533,0.856
2,0.166,0.367,0.638
3,-0.01,0.231,0.423
4,0.002,0.122,0.236
5,0.047,0.037,0.072
6,0.029,-0.028,-0.067
7,-0.027,-0.075,-0.172
8,-0.063,-0.107,-0.241
9,-0.06,-0.127,-0.282
10,-0.048,-0.135,-0.305
11,-0.049,-0.135,-0.319
12,-0.064,-0.128,-0.326
13,-0.069,-0.115,-0.329
14,-0.068,-0.099,-0.329
15,-0.059,-0.08,-0.328
16,-0.052,-0.059,-0.326
17,-0.062,-0.037,-0.327
18,-0.072,-0.016,-0.325
19,-0.068,0.004,-0.315
20,-0.053,0.023,-0.296
21,-0.032,0.04,-0.261
22,-0.064,0.055,-0.208
23,-0.053,0.067,-0.126
24,0.004,0.077,-0.009
25,0.115,0.083,0.152
26,0.244,0.075,0.352
27,0.286,0.072,0.559
28,0.09,0.074,0.713
29,-0.068,0.078,0.816
30,-0.056,0.076,0.815
31,0.144,0.072,0.715
32,0.286,0.069,0.55
33,0.183,0.071,0.339
34,0.045,0.067,0.143
35,-0.028,0.048,-0.01
36,-0.031,0.023,-0.121
37,-0.016,-0.001,-0.201
38,-0.032,-0.018,-0.258
39,-0.058,-0.03,-0.295
40,-0.064,-0.041,-0.313
41,-0.062,-0.052,-0.321
42,-0.054,-0.06,-0.324
43,-0.053,-0.063,-0.324
44,-0.063,-0.063,-0.325
45,-0.074,-0.06,-0.327
46,-0.075,-0.054,-0.326
47,-0.066,-0.046,-0.323
48,-0.055,-0.032,-0.316
49,-0.059,-0.015,-0.304
50,-0.066,0.004,-0.28
51,-0.048,0.02,-0.237
52,0.003,0.031,-0.166
53,0.053,0.036,-0.062
54,0.029,0.046,0.068
55,-0.031,0.062,0.223
56,-0.002,0.079,0.407
57,0.167,0.087,0.611
58,0.424,0.087,0.801
59,0.472,0.086,0.871
60,0.195,0.086,0.758
61,-0.026,0.081,0.575
62,-0.083,0.067,0.389
63,-0.012,0.05,0.218
64,0.052,0.037,0.065
65,0.006,0.031,-0.07
66,-0.039,0.024,-0.169
67,-0.055,0.01,-0.234
68,-0.042,-0.007,-0.274
69,-0.036,-0.025,-0.299
70,-0.044,-0.038,-0.312
71,-0.06,-0.047,-0.32
72,-0.07,-0.055,-0.323
73,-0.066,-0.061,-0.323
74,-0.055,-0.063,-0.321
75,-0.054,-0.062,-0.321
76,-0.062,-0.056,-0.321
77,-0.068,-0.047,-0.319
78,-0.062,-0.037,-0.311
79,-0.044,-0.026,-0.292
80,-0.021,-0.012,-0.256
81,-0.027,0.008,-0.203
82,-0.024,0.03,-0.125
83,0.035,0.048,-0.011
84,0.139,0.053,0.145
85,0.221,0.049,0.334
86,0.18,0.049,0.518
87,-0.025,0.054,0.657
88,-0.126,0.057,0.753
89,-0.035,0.055,0.76
90,0.181,0.051,0.676
91,0.25,0.05,0.511
92,0.111,0.05,0.307
93,0.005,0.042,0.127
94,-0.054,0.023,-0.016
95,-0.026,0.001,-0.119
96,-0.003,-0.016,-0.195
97,-0.029,-0.027,-0.253
98,-0.067,-0.035,-0.29
99,-0.059,-0.043,-0.307
100,-0.057,-0.052,-0.315
101,-0.05,-0.058,-0.317
102,-0.052,-0.061,-0.318
103,-0.066,-0.059,-0.32
104,-0.075,-0.055,-0.321
105,-0.073,-0.049,-0.321
106,-0.061,-0.04,-0.317
107,-0.058,-0.029,-0.311
108,-0.064,-0.015,-0.3
109,-0.059,-0.001,-0.277
110,-0.044,0.01,-0.236
111,0.013,0.015,-0.165
112,0.049,0.019,-0.067
113,0.011,0.029,0.053
114,-0.03,0.044,0.2
115,0.028,0.058,0.378
116,0.198,0.062,0.571
117,0.372,0.06,0.738
118,0.309,0.06,0.784
119,0.021,0.06,0.687
120,-0.086,0.053,0.54
121,-0.078,0.04,0.375
122,0.032,0.025,0.219
123,0.063,0.017,0.067
124,0.011,0.014,-0.064
125,-0.05,0.007,-0.16
126,-0.069,-0.008,-0.224
127,-0.058,-0.024,-0.267
128,-0.044,-0.038,-0.293
129,-0.054,-0.048,-0.308
130,-0.062,-0.055,-0.315
131,-0.066,-0.062,-0.317
132,-0.063,-0.066,-0.317
133,-0.058,-0.068,-0.317
134,-0.063,-0.066,-0.317
135,-0.069,-0.06,-0.318
136,-0.072,-0.052,-0.315
137,-0.062,-0.043,-0.307
138,-0.046,-0.033,-0.289
139,-0.039,-0.019,-0.257
140,-0.043,-0.0,-0.206
141,-0.022,0.018,-0.13
142,0.036,0.03,-0.023
143,0.134,0.032,0.125
144,0.201,0.03,0.3
145,0.082,0.035,0.461
146,-0.097,0.042,0.596
147,-0.133,0.046,0.696
148,0.029,0.045,0.721
149,0.238,0.041,0.654
150,0.2,0.039,0.492
151,0.046,0.038,0.301
152,-0.035,0.028,0.134
153,-0.039,0.011,0.002
154,0.012,-0.005,-0.098
155,0.015,-0.015,-0.179
156,-0.022,-0.019,-0.24
157,-0.046,-0.023,-0.278
158,-0.056,-0.031,-0.299
159,-0.052,-0.039,-0.309
160,-0.049,-0.045,-0.312
161,-0.065,-0.048,-0.315
162,-0.075,-0.05,-0.317
163,-0.073,-0.049,-0.317
164,-0.066,-0.047,-0.316
165,-0.059,-0.042,-0.313
166,-0.058,-0.034,-0.308
167,-0.064,-0.024,-0.299
168,-0.055,-0.014,-0.276
169,-0.016,-0.008,-0.234
170,0.025,-0.006,-0.169
171,0.038,-0.002,-0.079
172,0.005,0.01,0.033
173,-0.013,0.025,0.173
174,0.046,0.036,0.342
175,0.175,0.037,0.525
176,0.29,0.036,0.683
177,0.095,0.037,0.723
178,-0.111,0.037,0.658
179,-0.155,0.031,0.534
180,-0.054,0.02,0.391
181,0.08,0.011,0.242
182,0.097,0.01,0.089
183,0.034,0.011,-0.045
184,-0.022,0.004,-0.143
185,-0.03,-0.008,-0.209
186,-0.02,-0.022,-0.256
187,-0.032,-0.032,-0.286
188,-0.053,-0.039,-0.303
189,-0.061,-0.045,-0.309
190,-0.065,-0.052,-0.312
191,-0.058,-0.057,-0.312
192,-0.052,-0.059,-0.311
193,-0.061,-0.057,-0.313
194,-0.067,-0.052,-0.313
195,-0.066,-0.046,-0.311
196,-0.057,-0.039,-0.302
197,-0.039,-0.031,-0.285
198,-0.031,-0.02,-0.255
199,-0.03,-0.006,-0.207
200,-0.002,0.006,-0.136
201,0.049,0.012,-0.037
202,0.109,0.01,0.099
203,0.095,0.011,0.256
204,-0.044,0.019,0.405
205,-0.157,0.029,0.547
206,-0.113,0.035,0.664
207,0.086,0.035,0.718
208,0.262,0.035,0.667
209,0.159,0.036,0.509
210,0.027,0.034,0.326
211,-0.022,0.023,0.163
212,0.005,0.007,0.028
213,0.043,-0.004,-0.08
214,0.033,-0.008,-0.167
215,-0.013,-0.01,-0.233
216,-0.051,-0.015,-0.274
217,-0.061,-0.024,-0.296
218,-0.058,-0.034,-0.305
219,-0.059,-0.041,-0.309
220,-0.068,-0.046,-0.312
221,-0.072,-0.049,-0.313
222,-0.068,-0.05,-0.313
223,-0.057,-0.049,-0.311
224,-0.051,-0.045,-0.31
225,-0.056,-0.039,-0.306
226,-0.059,-0.032,-0.296
227,-0.056,-0.026,-0.276
228,-0.033,-0.022,-0.237
229,0.004,-0.019,-0.175
230,0.006,-0.011,-0.091
231,-0.032,0.004,0.014
232,-0.024,0.02,0.15
233,0.065,0.03,0.319
234,0.189,0.03,0.506
235,0.217,0.031,0.66
236,0.004,0.034,0.712
237,-0.158,0.035,0.676
238,-0.11,0.031,0.572
239,0.054,0.025,0.438
240,0.173,0.02,0.283
241,0.119,0.023,0.113
242,0.033,0.022,-0.028
243,-0.017,0.012,-0.13
244,-0.029,-0.004,-0.203
245,-0.027,-0.02,-0.252
246,-0.041,-0.032,-0.283
247,-0.061,-0.04,-0.3
248,-0.07,-0.048,-0.307
249,-0.07,-0.055,-0.309
250,-0.06,-0.06,-0.309
251,-0.06,-0.062,-0.309
252,-0.065,-0.06,-0.31
253,-0.069,-0.055,-0.31
254,-0.064,-0.048,-0.307
255,-0.048,-0.041,-0.298
256,-0.033,-0.031,-0.282
257,-0.036,-0.018,-0.255
258,-0.04,-0.004,-0.211
259,-0.018,0.008,-0.144
260,0.02,0.014,-0.047
261,0.055,0.015,0.082
262,0.023,0.021,0.233
263,-0.081,0.035,0.388
264,-0.105,0.047,0.546
265,0.009,0.053,0.684
266,0.279,0.052,0.767
267,0.338,0.053,0.711
268,0.175,0.054,0.546
269,0.024,0.049,0.359
270,-0.029,0.035,0.189
271,0.006,0.019,0.046
272,0.039,0.01,-0.069
273,0.007,0.007,-0.164
274,-0.047,0.003,-0.232
275,-0.056,-0.006,-0.27
276,-0.062,-0.018,-0.291
277,-0.059,-0.031,-0.301
278,-0.06,-0.041,-0.305
279,-0.071,-0.048,-0.308
280,-0.073,-0.053,-0.308
281,-0.068,-0.057,-0.308
282,-0.056,-0.058,-0.306
283,-0.054,-0.056,-0.305
284,-0.058,-0.052,-0.301
285,-0.058,-0.045,-0.291
286,-0.059,-0.039,-0.272
287,-0.027,-0.032,-0.234
288,-0.001,-0.024,-0.176
289,-0.029,-0.009,-0.1
290,-0.05,0.01,0.003
291,-0.0,0.028,0.143
292,0.105,0.034,0.319
293,0.218,0.033,0.51
294,0.153,0.034,0.662
295,-0.072,0.036,0.729
296,-0.165,0.037,0.716
297,-0.061,0.033,0.619
298,0.137,0.029,0.482
299,0.202,0.028,0.307
300,0.115,0.033,0.127
301,0.025,0.028,-0.018
302,-0.026,0.014,-0.124
303,-0.03,-0.005,-0.197
304,-0.027,-0.022,-0.246
305,-0.047,-0.033,-0.278
306,-0.067,-0.042,-0.295
307,-0.069,-0.051,-0.302
308,-0.068,-0.058,-0.304
309,-0.064,-0.063,-0.304
310,-0.064,-0.064,-0.304
311,-0.067,-0.063,-0.304
312,-0.068,-0.058,-0.304
313,-0.062,-0.052,-0.301
314,-0.046,-0.044,-0.292
315,-0.037,-0.033,-0.278
316,-0.045,-0.019,-0.253
317,-0.047,-0.004,-0.211
318,-0.036,0.006,-0.147
319,0.004,0.011,-0.052
320,0.031,0.014,0.077
321,-0.041,0.025,0.224
322,-0.106,0.04,0.386
323,-0.054,0.053,0.56
324,0.137,0.058,0.722
325,0.388,0.058,0.813
326,0.339,0.059,0.739
327,0.123,0.061,0.558
328,-0.018,0.054,0.368
329,-0.038,0.04,0.196
330,0.025,0.027,0.053
331,0.038,0.02,-0.069
332,0.002,0.017,-0.163
333,-0.043,0.009,-0.228
334,-0.056,-0.004,-0.265
335,-0.056,-0.019,-0.285
336,-0.056,-0.033,-0.295
337,-0.065,-0.044,-0.3
338,-0.071,-0.051,-0.302
339,-0.069,-0.057,-0.302
340,-0.063,-0.06,-0.301
341,-0.051,-0.06,-0.299
342,-0.051,-0.057,-0.298
343,-0.057,-0.051,-0.295
344,-0.056,-0.043,-0.285
345,-0.045,-0.034,-0.266
346,-0.023,-0.025,-0.229
347,-0.025,-0.01,-0.175
348,-0.048,0.01,-0.102
349,-0.041,0.032,0.002
350,0.02,0.049,0.144
351,0.146,0.052,0.326
352,0.239,0.051,0.519
353,0.095,0.054,0.663
354,-0.071,0.059,0.747
355,-0.077,0.061,0.739
356,0.081,0.058,0.643
357,0.245,0.056,0.495
358,0.217,0.057,0.304
359,0.104,0.059,0.122
360,0.007,0.047,-0.022
361,-0.029,0.025,-0.125
362,-0.026,0.001,-0.197
363,-0.033,-0.019,-0.245
364,-0.055,-0.033,-0.275
365,-0.068,-0.045,-0.29
366,-0.071,-0.056,-0.297
367,-0.066,-0.064,-0.298
368,-0.059,-0.068,-0.298
369,-0.065,-0.068,-0.299
370,-0.069,-0.065,-0.299
371,-0.072,-0.059,-0.299
372,-0.063,-0.05,-0.295
373,-0.053,-0.04,-0.288
374,-0.052,-0.025,-0.274
375,-0.059,-0.007,-0.25
376,-0.073,0.013,-0.211
377,-0.048,0.033,-0.148
378,0.008,0.052,-0.049
379,0.023,0.069,0.077
380,-0.032,0.085,0.223
381,-0.046,0.098,0.391
382,0.077,0.108,0.572
383,0.326,0.114,0.746
384,0.548,0.117,0.832
385,0.333,0.115,0.727
386,0.1,0.109,0.543
387,-0.018,0.1,0.355
388,-0.002,0.086,0.189
389,0.031,0.068,0.045
390,0.015,0.048,-0.077
391,-0.03,0.025,-0.167
392,-0.061,0.001,-0.225
393,-0.059,-0.023,-0.259
394,-0.053,-0.046,-0.278
395,-0.053,-0.066,-0.288
396,-0.061,-0.081,-0.293
397,-0.067,-0.089,-0.295
398,-0.069,-0.087,-0.295
399,-0.059,-0.072,-0.294
400,-0.052,-0.042,-0.293
