lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.579,0.575,0.86
2,0.241,0.403,0.652
3,0.059,0.26,0.438
4,0.016,0.143,0.245
5,0.028,0.049,0.08
6,0.021,-0.025,-0.058
7,-0.02,-0.081,-0.164
8,-0.068,-0.12,-0.241
9,-0.078,-0.146,-0.288
10,-0.075,-0.16,-0.314
11,-0.083,-0.164,-0.331
12,-0.099,-0.16,-0.342
13,-0.105,-0.149,-0.346
14,-0.104,-0.132,-0.347
15,-0.096,-0.112,-0.346
16,-0.086,-0.089,-0.345
17,-0.096,-0.064,-0.345
18,-0.104,-0.038,-0.34
19,-0.097,-0.013,-0.328
20,-0.073,0.012,-0.303
21,-0.043,0.035,-0.262
22,-0.06,0.056,-0.204
23,-0.027,0.075,-0.115
24,0.056,0.091,0.011
25,0.156,0.103,0.174
26,0.26,0.101,0.369
27,0.283,0.1,0.572
28,0.124,0.103,0.724
29,0.004,0.106,0.823
30,0.036,0.104,0.822
31,0.175,0.1,0.718
32,0.269,0.096,0.554
33,0.208,0.091,0.349
34,0.09,0.08,0.158
35,-0.008,0.057,0.0
36,-0.038,0.027,-0.117
37,-0.028,-0.003,-0.2
38,-0.046,-0.027,-0.261
39,-0.077,-0.046,-0.302
40,-0.092,-0.063,-0.324
41,-0.089,-0.077,-0.334
42,-0.086,-0.087,-0.339
43,-0.088,-0.092,-0.342
44,-0.101,-0.092,-0.344
45,-0.114,-0.086,-0.347
46,-0.112,-0.077,-0.346
47,-0.097,-0.064,-0.34
48,-0.078,-0.045,-0.329
49,-0.075,-0.021,-0.313
50,-0.073,0.003,-0.285
51,-0.051,0.025,-0.237
52,0.005,0.042,-0.158
53,0.055,0.055,-0.048
54,0.042,0.072,0.084
55,0.016,0.093,0.242
56,0.084,0.112,0.431
57,0.261,0.123,0.635
58,0.447,0.127,0.807
59,0.473,0.126,0.869
60,0.271,0.123,0.771
61,0.075,0.114,0.594
62,-0.014,0.097,0.404
63,0.011,0.077,0.227
64,0.039,0.06,0.073
65,0.009,0.047,-0.062
66,-0.027,0.032,-0.163
67,-0.061,0.012,-0.234
68,-0.058,-0.01,-0.278
69,-0.058,-0.033,-0.306
70,-0.072,-0.052,-0.324
71,-0.093,-0.067,-0.335
72,-0.102,-0.078,-0.34
73,-0.097,-0.086,-0.341
74,-0.089,-0.089,-0.34
75,-0.088,-0.088,-0.34
76,-0.097,-0.081,-0.339
77,-0.098,-0.069,-0.334
78,-0.091,-0.055,-0.324
79,-0.061,-0.039,-0.299
80,-0.03,-0.018,-0.258
81,-0.022,0.009,-0.198
82,0.009,0.036,-0.111
83,0.076,0.058,0.01
84,0.169,0.069,0.166
85,0.223,0.071,0.349
86,0.164,0.075,0.525
87,0.022,0.08,0.669
88,-0.059,0.083,0.76
89,0.031,0.083,0.767
90,0.189,0.079,0.678
91,0.228,0.075,0.515
92,0.141,0.07,0.322
93,0.059,0.058,0.144
94,-0.006,0.036,-0.001
95,-0.019,0.011,-0.111
96,-0.017,-0.011,-0.194
97,-0.038,-0.028,-0.254
98,-0.067,-0.043,-0.294
99,-0.076,-0.057,-0.315
100,-0.078,-0.07,-0.327
101,-0.079,-0.079,-0.333
102,-0.087,-0.083,-0.336
103,-0.107,-0.083,-0.34
104,-0.108,-0.079,-0.341
105,-0.101,-0.072,-0.338
106,-0.09,-0.061,-0.332
107,-0.081,-0.046,-0.324
108,-0.086,-0.029,-0.31
109,-0.078,-0.011,-0.282
110,-0.049,0.003,-0.234
111,0.003,0.013,-0.158
112,0.034,0.024,-0.056
113,0.019,0.039,0.068
114,0.021,0.058,0.22
115,0.084,0.074,0.397
116,0.229,0.082,0.587
117,0.352,0.084,0.743
118,0.287,0.085,0.787
119,0.091,0.082,0.706
120,-0.004,0.073,0.56
121,-0.008,0.059,0.391
122,0.047,0.044,0.227
123,0.056,0.032,0.075
124,0.01,0.024,-0.054
125,-0.046,0.011,-0.155
126,-0.059,-0.007,-0.222
127,-0.061,-0.027,-0.269
128,-0.064,-0.046,-0.299
129,-0.08,-0.06,-0.318
130,-0.095,-0.072,-0.329
131,-0.098,-0.081,-0.334
132,-0.092,-0.088,-0.335
133,-0.087,-0.091,-0.334
134,-0.092,-0.088,-0.335
135,-0.097,-0.082,-0.334
136,-0.101,-0.072,-0.329
137,-0.09,-0.059,-0.319
138,-0.07,-0.044,-0.296
139,-0.048,-0.026,-0.258
140,-0.032,-0.003,-0.2
141,0.003,0.019,-0.117
142,0.074,0.035,-0.002
143,0.134,0.042,0.142
144,0.159,0.047,0.308
145,0.071,0.055,0.469
146,-0.04,0.063,0.609
147,-0.046,0.067,0.709
148,0.061,0.066,0.728
149,0.224,0.063,0.66
150,0.206,0.059,0.504
151,0.087,0.053,0.318
152,0.021,0.039,0.151
153,-0.008,0.019,0.014
154,0.003,0.0,-0.091
155,0.01,-0.015,-0.173
156,-0.031,-0.026,-0.241
157,-0.062,-0.036,-0.284
158,-0.075,-0.047,-0.308
159,-0.08,-0.058,-0.321
160,-0.081,-0.066,-0.327
161,-0.099,-0.071,-0.333
162,-0.11,-0.073,-0.335
163,-0.11,-0.071,-0.335
164,-0.099,-0.067,-0.333
165,-0.087,-0.059,-0.327
166,-0.082,-0.047,-0.32
167,-0.084,-0.034,-0.307
168,-0.067,-0.021,-0.28
169,-0.021,-0.011,-0.232
170,0.017,-0.003,-0.161
171,0.039,0.008,-0.066
172,0.022,0.023,0.049
173,0.045,0.04,0.193
174,0.113,0.054,0.362
175,0.198,0.059,0.54
176,0.26,0.06,0.688
177,0.12,0.06,0.733
178,-0.04,0.057,0.674
179,-0.06,0.051,0.556
180,-0.009,0.04,0.403
181,0.058,0.029,0.246
182,0.076,0.022,0.097
183,0.033,0.014,-0.034
184,-0.018,0.002,-0.135
185,-0.036,-0.015,-0.208
186,-0.041,-0.033,-0.26
187,-0.058,-0.049,-0.293
188,-0.086,-0.06,-0.315
189,-0.102,-0.07,-0.325
190,-0.098,-0.078,-0.329
191,-0.087,-0.084,-0.329
192,-0.079,-0.085,-0.329
193,-0.085,-0.082,-0.329
194,-0.093,-0.075,-0.328
195,-0.093,-0.066,-0.324
196,-0.079,-0.054,-0.312
197,-0.056,-0.041,-0.29
198,-0.043,-0.025,-0.256
199,-0.029,-0.007,-0.202
200,0.006,0.009,-0.126
201,0.054,0.02,-0.021
202,0.089,0.024,0.113
203,0.071,0.03,0.267
204,-0.005,0.04,0.423
205,-0.064,0.049,0.57
206,0.001,0.055,0.688
207,0.131,0.056,0.728
208,0.22,0.056,0.665
209,0.167,0.053,0.517
210,0.067,0.047,0.339
211,0.007,0.032,0.173
212,0.002,0.015,0.037
213,0.029,-0.001,-0.072
214,0.019,-0.011,-0.162
215,-0.023,-0.018,-0.233
216,-0.068,-0.028,-0.279
217,-0.078,-0.039,-0.303
218,-0.08,-0.052,-0.317
219,-0.088,-0.062,-0.324
220,-0.098,-0.07,-0.328
221,-0.109,-0.074,-0.331
222,-0.105,-0.076,-0.331
223,-0.094,-0.074,-0.328
224,-0.08,-0.069,-0.323
225,-0.078,-0.06,-0.316
226,-0.073,-0.05,-0.302
227,-0.065,-0.04,-0.278
228,-0.039,-0.031,-0.234
229,-0.011,-0.021,-0.169
230,-0.013,-0.007,-0.083
231,-0.013,0.011,0.027
232,0.026,0.028,0.168
233,0.108,0.039,0.339
234,0.192,0.044,0.52
235,0.175,0.047,0.663
236,0.026,0.05,0.72
237,-0.078,0.05,0.688
238,-0.06,0.047,0.58
239,0.056,0.041,0.441
240,0.146,0.035,0.287
241,0.115,0.031,0.125
242,0.06,0.025,-0.012
243,0.006,0.012,-0.119
244,-0.019,-0.007,-0.197
245,-0.033,-0.026,-0.252
246,-0.062,-0.041,-0.289
247,-0.089,-0.054,-0.31
248,-0.098,-0.064,-0.32
249,-0.093,-0.073,-0.324
250,-0.082,-0.079,-0.324
251,-0.081,-0.08,-0.325
252,-0.086,-0.078,-0.325
253,-0.092,-0.072,-0.324
254,-0.085,-0.064,-0.319
255,-0.068,-0.053,-0.307
256,-0.05,-0.039,-0.287
257,-0.042,-0.021,-0.256
258,-0.04,-0.004,-0.208
259,-0.014,0.011,-0.136
260,0.02,0.021,-0.037
261,0.042,0.029,0.091
262,0.025,0.039,0.241
263,-0.026,0.053,0.401
264,-0.019,0.067,0.563
265,0.075,0.074,0.696
266,0.263,0.077,0.764
267,0.309,0.077,0.706
268,0.209,0.075,0.553
269,0.08,0.067,0.371
270,0.021,0.052,0.201
271,0.024,0.035,0.058
272,0.035,0.021,-0.059
273,0.009,0.012,-0.157
274,-0.037,0.003,-0.229
275,-0.061,-0.01,-0.274
276,-0.074,-0.026,-0.299
277,-0.075,-0.042,-0.311
278,-0.087,-0.056,-0.318
279,-0.101,-0.067,-0.323
280,-0.108,-0.074,-0.325
281,-0.101,-0.078,-0.324
282,-0.08,-0.079,-0.32
283,-0.077,-0.076,-0.317
284,-0.076,-0.068,-0.311
285,-0.078,-0.059,-0.299
286,-0.064,-0.048,-0.275
287,-0.039,-0.036,-0.235
288,-0.025,-0.021,-0.174
289,-0.029,-0.002,-0.093
290,-0.02,0.02,0.015
291,0.037,0.04,0.157
292,0.128,0.051,0.331
293,0.195,0.056,0.512
294,0.143,0.059,0.657
295,-0.003,0.062,0.731
296,-0.069,0.063,0.719
297,0.004,0.061,0.623
298,0.139,0.057,0.482
299,0.205,0.054,0.315
300,0.15,0.051,0.144
301,0.064,0.042,-0.002
302,0.006,0.024,-0.113
303,-0.023,0.0,-0.194
304,-0.04,-0.022,-0.25
305,-0.065,-0.04,-0.285
306,-0.088,-0.054,-0.305
307,-0.095,-0.066,-0.314
308,-0.091,-0.076,-0.318
309,-0.085,-0.082,-0.319
310,-0.092,-0.084,-0.32
311,-0.095,-0.081,-0.319
312,-0.096,-0.075,-0.318
313,-0.088,-0.066,-0.313
314,-0.07,-0.053,-0.302
315,-0.055,-0.037,-0.284
316,-0.053,-0.018,-0.255
317,-0.051,0.001,-0.21
318,-0.033,0.017,-0.143
319,-0.002,0.028,-0.044
320,0.023,0.039,0.085
321,-0.002,0.054,0.234
322,-0.024,0.072,0.402
323,0.05,0.086,0.576
324,0.213,0.094,0.734
325,0.387,0.097,0.808
326,0.378,0.097,0.743
327,0.198,0.094,0.574
328,0.068,0.083,0.385
329,0.014,0.067,0.21
330,0.028,0.05,0.063
331,0.028,0.037,-0.059
332,-0.009,0.025,-0.158
333,-0.061,0.011,-0.229
334,-0.073,-0.008,-0.27
335,-0.076,-0.028,-0.293
336,-0.079,-0.047,-0.306
337,-0.094,-0.063,-0.314
338,-0.103,-0.074,-0.317
339,-0.103,-0.083,-0.318
340,-0.094,-0.087,-0.317
341,-0.083,-0.088,-0.315
342,-0.08,-0.083,-0.312
343,-0.082,-0.075,-0.306
344,-0.083,-0.063,-0.295
345,-0.067,-0.049,-0.272
346,-0.045,-0.033,-0.233
347,-0.039,-0.012,-0.175
348,-0.044,0.013,-0.097
349,-0.008,0.039,0.015
350,0.07,0.059,0.16
351,0.163,0.068,0.337
352,0.21,0.072,0.521
353,0.115,0.076,0.665
354,0.004,0.08,0.752
355,0.007,0.082,0.741
356,0.111,0.08,0.644
357,0.221,0.077,0.495
358,0.208,0.075,0.312
359,0.124,0.069,0.137
360,0.037,0.052,-0.007
361,-0.012,0.027,-0.117
362,-0.028,-0.001,-0.194
363,-0.048,-0.026,-0.248
364,-0.078,-0.046,-0.282
365,-0.095,-0.063,-0.3
366,-0.093,-0.078,-0.309
367,-0.089,-0.088,-0.312
368,-0.087,-0.094,-0.314
369,-0.095,-0.094,-0.314
370,-0.102,-0.09,-0.315
371,-0.107,-0.082,-0.314
372,-0.095,-0.07,-0.309
373,-0.08,-0.055,-0.298
374,-0.074,-0.035,-0.282
375,-0.077,-0.012,-0.254
376,-0.087,0.014,-0.211
377,-0.051,0.04,-0.141
378,-0.002,0.065,-0.041
379,0.011,0.088,0.085
380,-0.0,0.109,0.235
381,0.042,0.126,0.409
382,0.174,0.14,0.588
383,0.386,0.148,0.747
384,0.505,0.152,0.817
385,0.354,0.15,0.723
386,0.179,0.143,0.555
387,0.055,0.13,0.367
388,0.026,0.112,0.198
389,0.032,0.089,0.052
390,0.01,0.063,-0.069
391,-0.036,0.032,-0.163
392,-0.067,0.0,-0.226
393,-0.077,-0.032,-0.265
394,-0.075,-0.063,-0.287
395,-0.081,-0.091,-0.3
396,-0.093,-0.112,-0.307
397,-0.099,-0.125,-0.31
398,-0.097,-0.125,-0.31
399,-0.09,-0.109,-0.31
400,-0.089,-0.073,-0.31
