lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.592,0.569,0.862
2,0.22,0.402,0.644
3,0.039,0.263,0.428
4,0.024,0.152,0.238
5,0.054,0.063,0.076
6,0.038,-0.005,-0.062
7,0.005,-0.055,-0.165
8,-0.035,-0.089,-0.238
9,-0.042,-0.111,-0.283
10,-0.041,-0.121,-0.308
11,-0.045,-0.122,-0.323
12,-0.051,-0.115,-0.331
13,-0.053,-0.102,-0.333
14,-0.05,-0.085,-0.333
15,-0.046,-0.065,-0.332
16,-0.041,-0.043,-0.332
17,-0.044,-0.02,-0.331
18,-0.045,0.003,-0.327
19,-0.042,0.026,-0.317
20,-0.033,0.047,-0.297
21,-0.018,0.067,-0.26
22,-0.04,0.084,-0.204
23,-0.021,0.099,-0.117
24,0.036,0.11,0.001
25,0.15,0.119,0.163
26,0.275,0.113,0.36
27,0.311,0.109,0.564
28,0.143,0.11,0.72
29,-0.009,0.112,0.82
30,0.03,0.109,0.82
31,0.202,0.104,0.716
32,0.301,0.1,0.548
33,0.21,0.098,0.339
34,0.078,0.09,0.147
35,-0.01,0.07,-0.007
36,-0.031,0.043,-0.12
37,-0.021,0.019,-0.202
38,-0.029,0.0,-0.261
39,-0.046,-0.014,-0.298
40,-0.052,-0.028,-0.316
41,-0.051,-0.039,-0.325
42,-0.052,-0.048,-0.33
43,-0.056,-0.053,-0.331
44,-0.06,-0.055,-0.332
45,-0.066,-0.053,-0.333
46,-0.068,-0.048,-0.333
47,-0.059,-0.039,-0.329
48,-0.048,-0.025,-0.322
49,-0.043,-0.007,-0.307
50,-0.04,0.012,-0.28
51,-0.02,0.029,-0.234
52,0.026,0.041,-0.159
53,0.063,0.049,-0.052
54,0.045,0.06,0.079
55,-0.001,0.076,0.236
56,0.018,0.092,0.419
57,0.184,0.1,0.623
58,0.408,0.099,0.805
59,0.431,0.097,0.867
60,0.197,0.095,0.757
61,-0.007,0.088,0.575
62,-0.06,0.074,0.389
63,0.002,0.057,0.219
64,0.048,0.045,0.065
65,0.012,0.037,-0.068
66,-0.022,0.028,-0.165
67,-0.037,0.013,-0.231
68,-0.034,-0.004,-0.275
69,-0.042,-0.02,-0.303
70,-0.049,-0.033,-0.317
71,-0.055,-0.042,-0.325
72,-0.06,-0.05,-0.328
73,-0.055,-0.054,-0.328
74,-0.054,-0.056,-0.328
75,-0.052,-0.054,-0.327
76,-0.058,-0.048,-0.327
77,-0.057,-0.04,-0.323
78,-0.056,-0.03,-0.315
79,-0.042,-0.019,-0.294
80,-0.014,-0.004,-0.254
81,-0.014,0.015,-0.197
82,0.001,0.037,-0.113
83,0.054,0.054,0.004
84,0.15,0.06,0.161
85,0.212,0.057,0.344
86,0.159,0.057,0.523
87,-0.005,0.061,0.665
88,-0.094,0.064,0.756
89,-0.001,0.062,0.761
90,0.162,0.058,0.667
91,0.209,0.055,0.501
92,0.103,0.053,0.305
93,0.021,0.044,0.131
94,-0.023,0.025,-0.008
95,-0.016,0.006,-0.114
96,-0.009,-0.01,-0.194
97,-0.028,-0.021,-0.251
98,-0.045,-0.03,-0.287
99,-0.045,-0.038,-0.306
100,-0.053,-0.046,-0.317
101,-0.056,-0.052,-0.322
102,-0.061,-0.055,-0.324
103,-0.07,-0.055,-0.325
104,-0.077,-0.052,-0.326
105,-0.071,-0.047,-0.325
106,-0.065,-0.039,-0.321
107,-0.059,-0.028,-0.315
108,-0.054,-0.015,-0.301
109,-0.039,-0.003,-0.274
110,-0.025,0.007,-0.23
111,0.01,0.012,-0.158
112,0.039,0.017,-0.056
113,0.02,0.026,0.068
114,-0.0,0.04,0.217
115,0.044,0.052,0.39
116,0.174,0.057,0.578
117,0.306,0.057,0.735
118,0.238,0.057,0.774
119,0.021,0.055,0.683
120,-0.076,0.049,0.535
121,-0.054,0.036,0.372
122,0.022,0.024,0.215
123,0.044,0.017,0.067
124,0.013,0.013,-0.058
125,-0.027,0.005,-0.152
126,-0.044,-0.008,-0.219
127,-0.032,-0.021,-0.263
128,-0.043,-0.033,-0.293
129,-0.061,-0.042,-0.31
130,-0.063,-0.048,-0.317
131,-0.061,-0.054,-0.32
132,-0.057,-0.058,-0.32
133,-0.061,-0.059,-0.32
134,-0.062,-0.058,-0.32
135,-0.06,-0.055,-0.319
136,-0.063,-0.049,-0.316
137,-0.061,-0.042,-0.308
138,-0.054,-0.033,-0.289
139,-0.043,-0.022,-0.254
140,-0.033,-0.008,-0.198
141,-0.01,0.006,-0.118
142,0.046,0.015,-0.007
143,0.118,0.016,0.136
144,0.147,0.014,0.301
145,0.043,0.017,0.458
146,-0.096,0.022,0.595
147,-0.114,0.025,0.694
148,0.018,0.023,0.713
149,0.146,0.02,0.637
150,0.121,0.018,0.481
151,0.022,0.015,0.3
152,-0.041,0.005,0.137
153,-0.038,-0.009,0.007
154,-0.011,-0.022,-0.094
155,-0.001,-0.03,-0.174
156,-0.031,-0.034,-0.237
157,-0.048,-0.038,-0.276
158,-0.051,-0.043,-0.297
159,-0.058,-0.049,-0.31
160,-0.066,-0.053,-0.316
161,-0.077,-0.056,-0.319
162,-0.08,-0.057,-0.32
163,-0.081,-0.056,-0.32
164,-0.075,-0.053,-0.318
165,-0.07,-0.048,-0.315
166,-0.062,-0.041,-0.309
167,-0.059,-0.032,-0.296
168,-0.05,-0.024,-0.272
169,-0.019,-0.02,-0.228
170,0.013,-0.019,-0.161
171,0.021,-0.015,-0.069
172,-0.008,-0.006,0.044
173,-0.021,0.005,0.181
174,0.027,0.013,0.344
175,0.133,0.014,0.521
176,0.195,0.013,0.665
177,0.048,0.013,0.709
178,-0.109,0.012,0.655
179,-0.127,0.007,0.537
180,-0.059,-0.001,0.39
181,0.034,-0.008,0.238
182,0.047,-0.009,0.09
183,0.011,-0.01,-0.037
184,-0.026,-0.016,-0.134
185,-0.034,-0.027,-0.203
186,-0.037,-0.037,-0.254
187,-0.05,-0.046,-0.286
188,-0.067,-0.052,-0.304
189,-0.072,-0.057,-0.312
190,-0.072,-0.062,-0.315
191,-0.071,-0.066,-0.316
192,-0.068,-0.068,-0.316
193,-0.069,-0.066,-0.315
194,-0.07,-0.062,-0.314
195,-0.069,-0.057,-0.31
196,-0.063,-0.052,-0.303
197,-0.045,-0.045,-0.284
198,-0.039,-0.036,-0.252
199,-0.035,-0.025,-0.201
200,-0.016,-0.015,-0.129
201,0.024,-0.01,-0.029
202,0.052,-0.011,0.1
203,0.024,-0.009,0.249
204,-0.068,-0.002,0.401
205,-0.134,0.005,0.545
206,-0.094,0.011,0.658
207,0.063,0.012,0.705
208,0.172,0.012,0.648
209,0.11,0.013,0.502
210,0.015,0.011,0.328
211,-0.026,0.003,0.168
212,-0.002,-0.007,0.036
213,0.026,-0.015,-0.072
214,0.023,-0.017,-0.159
215,-0.02,-0.018,-0.228
216,-0.051,-0.022,-0.271
217,-0.061,-0.029,-0.295
218,-0.063,-0.037,-0.307
219,-0.066,-0.044,-0.313
220,-0.068,-0.049,-0.314
221,-0.07,-0.052,-0.315
222,-0.07,-0.054,-0.315
223,-0.066,-0.054,-0.314
224,-0.06,-0.052,-0.312
225,-0.055,-0.048,-0.306
226,-0.05,-0.044,-0.294
227,-0.047,-0.04,-0.272
228,-0.035,-0.037,-0.233
229,-0.02,-0.033,-0.172
230,-0.02,-0.026,-0.088
231,-0.039,-0.014,0.017
232,-0.036,-0.001,0.149
233,0.035,0.008,0.315
234,0.118,0.01,0.494
235,0.108,0.012,0.64
236,-0.036,0.014,0.701
237,-0.129,0.016,0.675
238,-0.09,0.014,0.574
239,0.049,0.01,0.438
240,0.14,0.007,0.283
241,0.108,0.01,0.123
242,0.042,0.01,-0.013
243,-0.005,0.003,-0.118
244,-0.019,-0.009,-0.194
245,-0.027,-0.021,-0.247
246,-0.047,-0.029,-0.282
247,-0.066,-0.036,-0.301
248,-0.072,-0.043,-0.31
249,-0.065,-0.049,-0.312
250,-0.059,-0.053,-0.312
251,-0.058,-0.055,-0.312
252,-0.06,-0.055,-0.312
253,-0.057,-0.052,-0.31
254,-0.058,-0.049,-0.308
255,-0.054,-0.043,-0.3
256,-0.042,-0.037,-0.283
257,-0.033,-0.027,-0.254
258,-0.027,-0.016,-0.207
259,-0.015,-0.007,-0.139
260,0.002,-0.002,-0.046
261,0.019,0.001,0.079
262,-0.003,0.008,0.226
263,-0.075,0.02,0.381
264,-0.095,0.032,0.536
265,-0.002,0.038,0.673
266,0.199,0.039,0.75
267,0.257,0.04,0.7
268,0.142,0.042,0.544
269,0.021,0.038,0.362
270,-0.013,0.027,0.196
271,0.022,0.015,0.058
272,0.042,0.008,-0.059
273,0.015,0.007,-0.155
274,-0.023,0.004,-0.225
275,-0.038,-0.003,-0.268
276,-0.045,-0.013,-0.291
277,-0.054,-0.024,-0.304
278,-0.058,-0.034,-0.309
279,-0.061,-0.042,-0.311
280,-0.064,-0.048,-0.312
281,-0.064,-0.051,-0.311
282,-0.061,-0.053,-0.311
283,-0.055,-0.052,-0.308
284,-0.051,-0.049,-0.304
285,-0.044,-0.045,-0.293
286,-0.048,-0.04,-0.273
287,-0.037,-0.034,-0.237
288,-0.018,-0.026,-0.177
289,-0.029,-0.014,-0.099
290,-0.043,0.002,0.003
291,-0.012,0.018,0.138
292,0.078,0.025,0.308
293,0.163,0.027,0.493
294,0.106,0.03,0.643
295,-0.066,0.034,0.719
296,-0.137,0.037,0.707
297,-0.034,0.035,0.615
298,0.134,0.033,0.478
299,0.192,0.035,0.309
300,0.133,0.039,0.138
301,0.054,0.035,-0.004
302,0.003,0.021,-0.113
303,-0.014,0.003,-0.192
304,-0.02,-0.012,-0.245
305,-0.045,-0.024,-0.28
306,-0.057,-0.033,-0.298
307,-0.054,-0.042,-0.306
308,-0.053,-0.049,-0.309
309,-0.054,-0.053,-0.309
310,-0.056,-0.054,-0.309
311,-0.052,-0.053,-0.308
312,-0.057,-0.049,-0.308
313,-0.058,-0.043,-0.305
314,-0.054,-0.035,-0.298
315,-0.047,-0.025,-0.283
316,-0.046,-0.012,-0.257
317,-0.043,0.002,-0.213
318,-0.029,0.013,-0.148
319,0.001,0.019,-0.053
320,0.021,0.025,0.074
321,-0.024,0.036,0.219
322,-0.07,0.052,0.381
323,-0.022,0.065,0.553
324,0.17,0.071,0.717
325,0.38,0.074,0.806
326,0.351,0.077,0.74
327,0.162,0.078,0.567
328,0.013,0.071,0.373
329,-0.005,0.059,0.204
330,0.033,0.046,0.06
331,0.041,0.038,-0.061
332,0.005,0.032,-0.158
333,-0.031,0.023,-0.226
334,-0.039,0.009,-0.266
335,-0.04,-0.007,-0.287
336,-0.048,-0.022,-0.299
337,-0.054,-0.034,-0.304
338,-0.057,-0.043,-0.306
339,-0.054,-0.049,-0.306
340,-0.053,-0.051,-0.305
341,-0.05,-0.051,-0.304
342,-0.049,-0.048,-0.303
343,-0.042,-0.041,-0.298
344,-0.039,-0.032,-0.288
345,-0.032,-0.021,-0.268
346,-0.025,-0.009,-0.233
347,-0.031,0.007,-0.178
348,-0.047,0.028,-0.102
349,-0.031,0.051,0.003
350,0.049,0.068,0.147
351,0.172,0.074,0.325
352,0.252,0.075,0.514
353,0.138,0.077,0.661
354,-0.006,0.082,0.75
355,-0.017,0.083,0.742
356,0.117,0.081,0.644
357,0.242,0.08,0.491
358,0.223,0.081,0.305
359,0.122,0.08,0.129
360,0.03,0.067,-0.015
361,-0.005,0.044,-0.119
362,-0.015,0.019,-0.194
363,-0.032,-0.001,-0.247
364,-0.048,-0.018,-0.278
365,-0.053,-0.032,-0.293
366,-0.054,-0.045,-0.3
367,-0.057,-0.054,-0.304
368,-0.054,-0.059,-0.304
369,-0.059,-0.06,-0.304
370,-0.058,-0.058,-0.303
371,-0.057,-0.053,-0.303
372,-0.056,-0.045,-0.3
373,-0.052,-0.032,-0.293
374,-0.048,-0.016,-0.278
375,-0.048,0.003,-0.252
376,-0.058,0.025,-0.211
377,-0.034,0.046,-0.144
378,0.009,0.067,-0.046
379,0.014,0.086,0.079
380,-0.016,0.103,0.225
381,-0.005,0.117,0.392
382,0.131,0.128,0.573
383,0.36,0.135,0.74
384,0.521,0.138,0.817
385,0.352,0.137,0.721
386,0.128,0.131,0.542
387,0.023,0.121,0.356
388,0.024,0.106,0.191
389,0.048,0.088,0.049
390,0.023,0.066,-0.071
391,-0.02,0.042,-0.162
392,-0.043,0.016,-0.223
393,-0.043,-0.011,-0.26
394,-0.045,-0.036,-0.281
395,-0.053,-0.058,-0.293
396,-0.059,-0.075,-0.299
397,-0.057,-0.084,-0.3
398,-0.055,-0.083,-0.3
399,-0.054,-0.069,-0.299
400,-0.054,-0.038,-0.299
