lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.57,0.555,0.862
2,0.193,0.389,0.65
3,0.005,0.251,0.436
4,0.003,0.137,0.249
5,0.048,0.046,0.084
6,0.043,-0.025,-0.058
7,-0.007,-0.079,-0.167
8,-0.067,-0.117,-0.244
9,-0.081,-0.143,-0.291
10,-0.071,-0.156,-0.317
11,-0.075,-0.161,-0.333
12,-0.096,-0.157,-0.344
13,-0.106,-0.147,-0.349
14,-0.106,-0.131,-0.35
15,-0.1,-0.112,-0.35
16,-0.09,-0.09,-0.347
17,-0.095,-0.066,-0.346
18,-0.103,-0.042,-0.341
19,-0.096,-0.018,-0.329
20,-0.073,0.005,-0.307
21,-0.044,0.027,-0.267
22,-0.065,0.047,-0.209
23,-0.045,0.065,-0.121
24,0.035,0.08,0.004
25,0.153,0.092,0.168
26,0.278,0.088,0.368
27,0.281,0.087,0.568
28,0.093,0.091,0.719
29,-0.087,0.095,0.813
30,-0.037,0.095,0.819
31,0.17,0.091,0.725
32,0.311,0.087,0.567
33,0.233,0.085,0.36
34,0.099,0.076,0.162
35,-0.009,0.054,-0.0
36,-0.031,0.024,-0.118
37,-0.025,-0.005,-0.202
38,-0.043,-0.027,-0.264
39,-0.072,-0.044,-0.304
40,-0.093,-0.06,-0.326
41,-0.096,-0.073,-0.337
42,-0.086,-0.084,-0.341
43,-0.088,-0.089,-0.344
44,-0.103,-0.09,-0.347
45,-0.116,-0.086,-0.348
46,-0.112,-0.078,-0.346
47,-0.098,-0.067,-0.341
48,-0.08,-0.049,-0.331
49,-0.074,-0.027,-0.315
50,-0.077,-0.004,-0.289
51,-0.055,0.016,-0.242
52,0.002,0.03,-0.164
53,0.058,0.041,-0.054
54,0.032,0.056,0.078
55,-0.02,0.079,0.236
56,0.035,0.1,0.424
57,0.224,0.112,0.629
58,0.462,0.115,0.81
59,0.489,0.116,0.87
60,0.257,0.114,0.771
61,0.016,0.106,0.591
62,-0.047,0.089,0.408
63,0.014,0.069,0.235
64,0.064,0.053,0.078
65,0.023,0.043,-0.062
66,-0.023,0.031,-0.166
67,-0.057,0.013,-0.237
68,-0.055,-0.011,-0.281
69,-0.053,-0.033,-0.308
70,-0.07,-0.052,-0.326
71,-0.092,-0.066,-0.337
72,-0.104,-0.078,-0.342
73,-0.099,-0.086,-0.343
74,-0.089,-0.089,-0.342
75,-0.09,-0.088,-0.341
76,-0.096,-0.081,-0.34
77,-0.098,-0.069,-0.335
78,-0.083,-0.055,-0.323
79,-0.058,-0.04,-0.301
80,-0.029,-0.02,-0.261
81,-0.028,0.006,-0.204
82,-0.023,0.034,-0.121
83,0.05,0.056,-0.0
84,0.171,0.066,0.161
85,0.243,0.067,0.348
86,0.175,0.07,0.527
87,-0.006,0.077,0.668
88,-0.095,0.081,0.762
89,-0.004,0.08,0.772
90,0.221,0.076,0.693
91,0.286,0.073,0.532
92,0.173,0.07,0.333
93,0.047,0.059,0.147
94,-0.021,0.036,-0.002
95,-0.015,0.011,-0.111
96,-0.009,-0.012,-0.194
97,-0.043,-0.029,-0.258
98,-0.086,-0.043,-0.299
99,-0.089,-0.057,-0.319
100,-0.091,-0.07,-0.33
101,-0.084,-0.08,-0.335
102,-0.087,-0.084,-0.337
103,-0.101,-0.084,-0.34
104,-0.108,-0.081,-0.341
105,-0.102,-0.074,-0.339
106,-0.087,-0.064,-0.333
107,-0.081,-0.05,-0.325
108,-0.088,-0.032,-0.312
109,-0.079,-0.014,-0.286
110,-0.048,0.0,-0.239
111,0.011,0.01,-0.163
112,0.044,0.02,-0.06
113,0.01,0.036,0.064
114,-0.015,0.056,0.215
115,0.048,0.075,0.395
116,0.225,0.083,0.588
117,0.383,0.085,0.748
118,0.327,0.085,0.794
119,0.095,0.084,0.711
120,-0.018,0.076,0.566
121,-0.028,0.061,0.398
122,0.047,0.044,0.236
123,0.069,0.033,0.081
124,0.018,0.026,-0.054
125,-0.039,0.014,-0.155
126,-0.067,-0.005,-0.226
127,-0.062,-0.026,-0.272
128,-0.057,-0.045,-0.302
129,-0.074,-0.06,-0.321
130,-0.093,-0.072,-0.331
131,-0.1,-0.081,-0.335
132,-0.093,-0.087,-0.336
133,-0.086,-0.09,-0.335
134,-0.09,-0.087,-0.335
135,-0.098,-0.079,-0.334
136,-0.099,-0.068,-0.33
137,-0.084,-0.056,-0.319
138,-0.063,-0.042,-0.298
139,-0.047,-0.023,-0.261
140,-0.045,-0.0,-0.206
141,-0.015,0.023,-0.125
142,0.058,0.04,-0.01
143,0.15,0.048,0.14
144,0.204,0.051,0.315
145,0.088,0.058,0.475
146,-0.054,0.066,0.613
147,-0.086,0.07,0.712
148,0.092,0.069,0.74
149,0.264,0.066,0.672
150,0.247,0.062,0.516
151,0.106,0.057,0.326
152,0.009,0.044,0.153
153,-0.024,0.022,0.013
154,-0.006,0.0,-0.095
155,-0.01,-0.016,-0.183
156,-0.043,-0.027,-0.248
157,-0.072,-0.037,-0.288
158,-0.084,-0.048,-0.311
159,-0.084,-0.06,-0.323
160,-0.079,-0.069,-0.328
161,-0.095,-0.074,-0.333
162,-0.106,-0.076,-0.336
163,-0.108,-0.075,-0.336
164,-0.098,-0.071,-0.333
165,-0.084,-0.063,-0.329
166,-0.082,-0.051,-0.322
167,-0.088,-0.037,-0.31
168,-0.072,-0.022,-0.285
169,-0.023,-0.011,-0.238
170,0.024,-0.003,-0.167
171,0.036,0.008,-0.072
172,0.013,0.025,0.045
173,0.006,0.045,0.189
174,0.099,0.059,0.364
175,0.223,0.064,0.547
176,0.317,0.064,0.701
177,0.165,0.064,0.745
178,-0.036,0.061,0.686
179,-0.111,0.053,0.56
180,-0.026,0.04,0.411
181,0.077,0.029,0.257
182,0.096,0.024,0.102
183,0.034,0.019,-0.034
184,-0.025,0.007,-0.138
185,-0.046,-0.012,-0.211
186,-0.035,-0.032,-0.261
187,-0.052,-0.049,-0.295
188,-0.08,-0.062,-0.316
189,-0.101,-0.072,-0.326
190,-0.103,-0.082,-0.33
191,-0.095,-0.089,-0.331
192,-0.089,-0.091,-0.331
193,-0.097,-0.088,-0.332
194,-0.102,-0.081,-0.331
195,-0.097,-0.071,-0.326
196,-0.076,-0.06,-0.315
197,-0.05,-0.046,-0.295
198,-0.042,-0.029,-0.262
199,-0.044,-0.008,-0.21
200,-0.01,0.01,-0.134
201,0.05,0.022,-0.028
202,0.109,0.026,0.112
203,0.09,0.031,0.27
204,-0.023,0.041,0.423
205,-0.115,0.053,0.568
206,-0.042,0.061,0.69
207,0.157,0.063,0.738
208,0.31,0.062,0.686
209,0.216,0.061,0.533
210,0.081,0.056,0.35
211,-0.009,0.042,0.178
212,0.006,0.021,0.04
213,0.047,0.005,-0.07
214,0.031,-0.006,-0.164
215,-0.029,-0.013,-0.237
216,-0.073,-0.024,-0.282
217,-0.089,-0.037,-0.307
218,-0.084,-0.05,-0.318
219,-0.086,-0.061,-0.325
220,-0.094,-0.068,-0.329
221,-0.102,-0.072,-0.331
222,-0.101,-0.073,-0.332
223,-0.09,-0.072,-0.33
224,-0.081,-0.067,-0.326
225,-0.084,-0.058,-0.321
226,-0.085,-0.047,-0.308
227,-0.073,-0.037,-0.285
228,-0.039,-0.029,-0.241
229,-0.006,-0.02,-0.176
230,-0.006,-0.006,-0.087
231,-0.018,0.015,0.024
232,0.023,0.035,0.168
233,0.117,0.047,0.341
234,0.231,0.051,0.526
235,0.235,0.052,0.673
236,0.049,0.054,0.728
237,-0.11,0.055,0.693
238,-0.083,0.05,0.589
239,0.058,0.042,0.453
240,0.165,0.035,0.297
241,0.13,0.033,0.129
242,0.047,0.027,-0.015
243,-0.02,0.013,-0.124
244,-0.042,-0.009,-0.203
245,-0.041,-0.03,-0.257
246,-0.061,-0.046,-0.292
247,-0.085,-0.059,-0.312
248,-0.097,-0.07,-0.322
249,-0.096,-0.079,-0.326
250,-0.088,-0.085,-0.327
251,-0.086,-0.087,-0.327
252,-0.091,-0.084,-0.328
253,-0.098,-0.077,-0.327
254,-0.092,-0.067,-0.323
255,-0.071,-0.055,-0.312
256,-0.045,-0.04,-0.292
257,-0.043,-0.022,-0.262
258,-0.046,-0.003,-0.214
259,-0.02,0.014,-0.142
260,0.026,0.023,-0.04
261,0.06,0.029,0.093
262,0.031,0.039,0.247
263,-0.057,0.055,0.404
264,-0.051,0.069,0.565
265,0.072,0.077,0.703
266,0.316,0.078,0.777
267,0.368,0.078,0.723
268,0.221,0.076,0.564
269,0.05,0.068,0.376
270,-0.017,0.05,0.203
271,0.013,0.03,0.059
272,0.038,0.015,-0.06
273,0.005,0.006,-0.16
274,-0.049,-0.003,-0.233
275,-0.072,-0.016,-0.277
276,-0.082,-0.032,-0.3
277,-0.082,-0.048,-0.313
278,-0.085,-0.061,-0.319
279,-0.096,-0.07,-0.324
280,-0.102,-0.076,-0.326
281,-0.098,-0.08,-0.326
282,-0.087,-0.08,-0.324
283,-0.082,-0.076,-0.321
284,-0.088,-0.067,-0.316
285,-0.089,-0.057,-0.305
286,-0.08,-0.045,-0.282
287,-0.045,-0.033,-0.241
288,-0.011,-0.018,-0.178
289,-0.018,0.003,-0.095
290,-0.016,0.028,0.014
291,0.049,0.049,0.159
292,0.164,0.06,0.338
293,0.259,0.062,0.524
294,0.195,0.064,0.671
295,-0.015,0.068,0.737
296,-0.114,0.068,0.722
297,-0.035,0.063,0.626
298,0.147,0.057,0.491
299,0.225,0.055,0.323
300,0.154,0.054,0.145
301,0.052,0.045,-0.004
302,-0.013,0.024,-0.116
303,-0.03,-0.0,-0.196
304,-0.036,-0.023,-0.25
305,-0.062,-0.041,-0.286
306,-0.087,-0.055,-0.306
307,-0.097,-0.068,-0.316
308,-0.095,-0.078,-0.319
309,-0.09,-0.085,-0.32
310,-0.09,-0.087,-0.321
311,-0.093,-0.084,-0.321
312,-0.1,-0.078,-0.321
313,-0.093,-0.069,-0.317
314,-0.073,-0.057,-0.306
315,-0.061,-0.041,-0.289
316,-0.058,-0.022,-0.26
317,-0.053,-0.003,-0.214
318,-0.022,0.012,-0.144
319,0.019,0.021,-0.043
320,0.042,0.029,0.088
321,-0.023,0.042,0.236
322,-0.07,0.06,0.401
323,-0.005,0.075,0.571
324,0.202,0.082,0.729
325,0.419,0.084,0.81
326,0.383,0.084,0.742
327,0.167,0.082,0.57
328,0.011,0.07,0.381
329,-0.029,0.052,0.208
330,0.01,0.033,0.062
331,0.025,0.021,-0.062
332,-0.009,0.012,-0.16
333,-0.06,0.001,-0.231
334,-0.073,-0.015,-0.272
335,-0.074,-0.034,-0.294
336,-0.079,-0.052,-0.307
337,-0.092,-0.066,-0.315
338,-0.105,-0.077,-0.319
339,-0.109,-0.084,-0.321
340,-0.102,-0.087,-0.32
341,-0.086,-0.087,-0.317
342,-0.08,-0.081,-0.315
343,-0.085,-0.072,-0.31
344,-0.08,-0.06,-0.298
345,-0.065,-0.047,-0.276
346,-0.042,-0.033,-0.237
347,-0.034,-0.013,-0.179
348,-0.045,0.013,-0.1
349,-0.019,0.04,0.01
350,0.074,0.059,0.16
351,0.201,0.066,0.344
352,0.269,0.068,0.533
353,0.119,0.071,0.671
354,-0.058,0.075,0.748
355,-0.088,0.075,0.735
356,0.072,0.072,0.646
357,0.231,0.069,0.501
358,0.243,0.069,0.318
359,0.137,0.067,0.137
360,0.035,0.051,-0.011
361,-0.021,0.025,-0.12
362,-0.03,-0.004,-0.196
363,-0.048,-0.028,-0.25
364,-0.077,-0.048,-0.284
365,-0.097,-0.064,-0.302
366,-0.1,-0.077,-0.311
367,-0.095,-0.087,-0.315
368,-0.087,-0.093,-0.315
369,-0.094,-0.094,-0.316
370,-0.102,-0.09,-0.317
371,-0.104,-0.082,-0.316
372,-0.092,-0.071,-0.311
373,-0.078,-0.056,-0.301
374,-0.069,-0.037,-0.284
375,-0.071,-0.014,-0.257
376,-0.073,0.01,-0.215
377,-0.037,0.034,-0.145
378,0.008,0.057,-0.044
379,0.007,0.078,0.085
380,-0.031,0.097,0.235
381,-0.031,0.113,0.401
382,0.122,0.125,0.582
383,0.372,0.134,0.747
384,0.547,0.137,0.825
385,0.369,0.136,0.731
386,0.148,0.13,0.559
387,0.015,0.119,0.37
388,0.013,0.103,0.202
389,0.034,0.082,0.055
390,0.02,0.058,-0.069
391,-0.027,0.031,-0.164
392,-0.062,0.002,-0.227
393,-0.072,-0.028,-0.266
394,-0.069,-0.057,-0.287
395,-0.076,-0.083,-0.3
396,-0.093,-0.105,-0.309
397,-0.101,-0.118,-0.312
398,-0.101,-0.122,-0.313
399,-0.095,-0.111,-0.313
400,-0.086,-0.084,-0.311
