lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.551,0.547,0.864
2,0.164,0.385,0.651
3,0.001,0.25,0.439
4,0.032,0.139,0.251
5,0.086,0.05,0.084
6,0.036,-0.02,-0.062
7,-0.028,-0.073,-0.17
8,-0.067,-0.111,-0.242
9,-0.068,-0.135,-0.286
10,-0.06,-0.149,-0.312
11,-0.07,-0.153,-0.329
12,-0.087,-0.149,-0.338
13,-0.094,-0.138,-0.342
14,-0.093,-0.123,-0.343
15,-0.081,-0.103,-0.341
16,-0.074,-0.081,-0.339
17,-0.078,-0.057,-0.337
18,-0.086,-0.032,-0.332
19,-0.081,-0.007,-0.321
20,-0.069,0.017,-0.301
21,-0.045,0.039,-0.263
22,-0.06,0.06,-0.206
23,-0.057,0.079,-0.121
24,-0.013,0.094,-0.003
25,0.098,0.107,0.159
26,0.266,0.102,0.365
27,0.353,0.101,0.579
28,0.172,0.107,0.736
29,0.008,0.113,0.833
30,0.032,0.111,0.83
31,0.244,0.104,0.735
32,0.361,0.099,0.569
33,0.21,0.099,0.348
34,0.046,0.091,0.148
35,-0.044,0.069,-0.008
36,-0.038,0.038,-0.119
37,-0.026,0.01,-0.202
38,-0.048,-0.011,-0.264
39,-0.069,-0.029,-0.301
40,-0.078,-0.046,-0.321
41,-0.078,-0.062,-0.332
42,-0.072,-0.074,-0.336
43,-0.076,-0.081,-0.339
44,-0.088,-0.083,-0.34
45,-0.098,-0.081,-0.341
46,-0.094,-0.075,-0.338
47,-0.081,-0.065,-0.333
48,-0.069,-0.049,-0.324
49,-0.066,-0.028,-0.309
50,-0.07,-0.003,-0.284
51,-0.053,0.021,-0.239
52,-0.007,0.038,-0.166
53,0.063,0.05,-0.056
54,0.066,0.065,0.082
55,-0.004,0.087,0.241
56,0.005,0.107,0.426
57,0.181,0.116,0.633
58,0.464,0.115,0.819
59,0.512,0.114,0.88
60,0.24,0.114,0.774
61,0.006,0.11,0.595
62,-0.036,0.095,0.41
63,0.052,0.074,0.237
64,0.093,0.058,0.076
65,0.02,0.049,-0.066
66,-0.033,0.037,-0.168
67,-0.052,0.016,-0.235
68,-0.047,-0.007,-0.278
69,-0.049,-0.029,-0.306
70,-0.063,-0.046,-0.323
71,-0.082,-0.058,-0.332
72,-0.094,-0.069,-0.337
73,-0.087,-0.075,-0.337
74,-0.073,-0.078,-0.335
75,-0.073,-0.076,-0.334
76,-0.08,-0.069,-0.332
77,-0.085,-0.057,-0.328
78,-0.076,-0.044,-0.318
79,-0.058,-0.029,-0.297
80,-0.026,-0.011,-0.259
81,-0.023,0.013,-0.203
82,-0.027,0.041,-0.122
83,0.02,0.065,-0.007
84,0.143,0.074,0.151
85,0.265,0.074,0.347
86,0.243,0.078,0.536
87,0.037,0.086,0.678
88,-0.071,0.091,0.766
89,0.025,0.089,0.774
90,0.259,0.082,0.694
91,0.303,0.079,0.527
92,0.129,0.076,0.318
93,0.002,0.064,0.134
94,-0.042,0.041,-0.009
95,-0.007,0.015,-0.113
96,-0.003,-0.006,-0.194
97,-0.042,-0.021,-0.256
98,-0.071,-0.033,-0.294
99,-0.069,-0.046,-0.314
100,-0.07,-0.059,-0.324
101,-0.07,-0.068,-0.33
102,-0.076,-0.073,-0.332
103,-0.092,-0.073,-0.335
104,-0.099,-0.07,-0.335
105,-0.092,-0.063,-0.332
106,-0.08,-0.054,-0.327
107,-0.074,-0.041,-0.32
108,-0.072,-0.023,-0.306
109,-0.065,-0.005,-0.281
110,-0.047,0.011,-0.238
111,0.012,0.021,-0.165
112,0.072,0.029,-0.06
113,0.059,0.043,0.068
114,0.005,0.061,0.217
115,0.044,0.077,0.393
116,0.219,0.082,0.587
117,0.401,0.08,0.748
118,0.323,0.079,0.787
119,0.039,0.08,0.697
120,-0.072,0.073,0.552
121,-0.05,0.057,0.389
122,0.063,0.04,0.23
123,0.075,0.029,0.073
124,0.009,0.021,-0.061
125,-0.047,0.007,-0.159
126,-0.069,-0.014,-0.226
127,-0.063,-0.034,-0.271
128,-0.061,-0.052,-0.3
129,-0.073,-0.064,-0.318
130,-0.086,-0.074,-0.327
131,-0.09,-0.081,-0.331
132,-0.082,-0.086,-0.331
133,-0.079,-0.086,-0.33
134,-0.085,-0.082,-0.33
135,-0.092,-0.073,-0.329
136,-0.095,-0.061,-0.325
137,-0.081,-0.048,-0.315
138,-0.062,-0.033,-0.295
139,-0.047,-0.017,-0.26
140,-0.04,0.005,-0.206
141,-0.028,0.027,-0.13
142,0.027,0.043,-0.02
143,0.137,0.048,0.129
144,0.233,0.049,0.309
145,0.14,0.055,0.474
146,-0.033,0.065,0.609
147,-0.064,0.07,0.704
148,0.109,0.067,0.73
149,0.276,0.062,0.66
150,0.208,0.059,0.497
151,0.04,0.056,0.305
152,-0.038,0.042,0.137
153,-0.029,0.021,0.006
154,0.008,0.001,-0.099
155,-0.01,-0.013,-0.186
156,-0.044,-0.022,-0.247
157,-0.067,-0.033,-0.285
158,-0.072,-0.046,-0.307
159,-0.071,-0.059,-0.319
160,-0.071,-0.068,-0.325
161,-0.085,-0.073,-0.328
162,-0.096,-0.076,-0.33
163,-0.096,-0.075,-0.33
164,-0.09,-0.071,-0.328
165,-0.083,-0.064,-0.324
166,-0.077,-0.052,-0.318
167,-0.078,-0.038,-0.305
168,-0.067,-0.023,-0.282
169,-0.036,-0.01,-0.239
170,0.008,-0.003,-0.172
171,0.046,0.006,-0.076
172,0.016,0.022,0.04
173,-0.013,0.04,0.18
174,0.043,0.052,0.346
175,0.203,0.053,0.531
176,0.314,0.052,0.684
177,0.15,0.054,0.726
178,-0.063,0.055,0.666
179,-0.103,0.049,0.548
180,0.008,0.037,0.407
181,0.114,0.026,0.253
182,0.09,0.021,0.092
183,0.011,0.018,-0.044
184,-0.038,0.007,-0.144
185,-0.04,-0.011,-0.213
186,-0.036,-0.029,-0.261
187,-0.055,-0.044,-0.293
188,-0.074,-0.054,-0.312
189,-0.088,-0.064,-0.321
190,-0.087,-0.073,-0.325
191,-0.078,-0.078,-0.325
192,-0.077,-0.081,-0.326
193,-0.083,-0.078,-0.326
194,-0.09,-0.072,-0.325
195,-0.088,-0.064,-0.321
196,-0.076,-0.054,-0.311
197,-0.056,-0.043,-0.292
198,-0.041,-0.028,-0.259
199,-0.037,-0.01,-0.209
200,-0.022,0.008,-0.138
201,0.024,0.019,-0.037
202,0.099,0.021,0.102
203,0.119,0.025,0.264
204,0.004,0.036,0.419
205,-0.108,0.047,0.56
206,-0.065,0.053,0.672
207,0.147,0.052,0.728
208,0.306,0.05,0.676
209,0.18,0.05,0.517
210,0.029,0.048,0.333
211,-0.024,0.035,0.169
212,0.015,0.018,0.035
213,0.04,0.003,-0.078
214,0.011,-0.005,-0.171
215,-0.031,-0.012,-0.237
216,-0.066,-0.023,-0.279
217,-0.076,-0.038,-0.303
218,-0.074,-0.053,-0.314
219,-0.081,-0.063,-0.321
220,-0.091,-0.071,-0.325
221,-0.1,-0.075,-0.327
222,-0.093,-0.077,-0.326
223,-0.085,-0.075,-0.324
224,-0.076,-0.071,-0.321
225,-0.074,-0.062,-0.315
226,-0.075,-0.052,-0.303
227,-0.069,-0.04,-0.281
228,-0.049,-0.031,-0.241
229,-0.015,-0.023,-0.178
230,-0.007,-0.01,-0.091
231,-0.037,0.009,0.018
232,-0.036,0.029,0.154
233,0.046,0.041,0.322
234,0.194,0.043,0.51
235,0.231,0.045,0.662
236,0.05,0.05,0.719
237,-0.093,0.052,0.687
238,-0.05,0.047,0.59
239,0.12,0.039,0.457
240,0.209,0.033,0.293
241,0.126,0.033,0.119
242,0.021,0.03,-0.025
243,-0.028,0.018,-0.129
244,-0.033,-0.001,-0.203
245,-0.041,-0.019,-0.256
246,-0.06,-0.034,-0.289
247,-0.081,-0.046,-0.308
248,-0.093,-0.058,-0.317
249,-0.092,-0.069,-0.321
250,-0.082,-0.077,-0.322
251,-0.081,-0.081,-0.322
252,-0.087,-0.081,-0.322
253,-0.09,-0.077,-0.321
254,-0.086,-0.071,-0.317
255,-0.072,-0.063,-0.307
256,-0.053,-0.052,-0.289
257,-0.043,-0.037,-0.259
258,-0.048,-0.019,-0.213
259,-0.033,-0.002,-0.145
260,0.008,0.009,-0.047
261,0.063,0.014,0.087
262,0.045,0.025,0.243
263,-0.075,0.041,0.399
264,-0.109,0.055,0.557
265,0.002,0.061,0.692
266,0.269,0.06,0.769
267,0.338,0.06,0.717
268,0.183,0.062,0.556
269,0.039,0.058,0.37
270,0.005,0.044,0.202
271,0.052,0.026,0.059
272,0.062,0.014,-0.063
273,0.006,0.008,-0.163
274,-0.048,-0.0,-0.233
275,-0.067,-0.013,-0.274
276,-0.073,-0.03,-0.298
277,-0.077,-0.045,-0.31
278,-0.084,-0.056,-0.317
279,-0.094,-0.064,-0.32
280,-0.097,-0.07,-0.321
281,-0.091,-0.073,-0.32
282,-0.079,-0.072,-0.318
283,-0.074,-0.069,-0.315
284,-0.073,-0.062,-0.309
285,-0.074,-0.053,-0.298
286,-0.07,-0.042,-0.277
287,-0.044,-0.033,-0.238
288,-0.007,-0.022,-0.176
289,-0.015,-0.004,-0.095
290,-0.054,0.019,0.008
291,-0.018,0.04,0.147
292,0.095,0.05,0.324
293,0.248,0.053,0.521
294,0.215,0.057,0.676
295,-0.003,0.063,0.745
296,-0.1,0.065,0.729
297,0.001,0.059,0.638
298,0.192,0.053,0.497
299,0.229,0.051,0.317
300,0.121,0.051,0.133
301,0.013,0.043,-0.014
302,-0.027,0.024,-0.121
303,-0.026,0.0,-0.197
304,-0.036,-0.02,-0.249
305,-0.06,-0.035,-0.283
306,-0.08,-0.047,-0.302
307,-0.083,-0.059,-0.311
308,-0.08,-0.069,-0.314
309,-0.076,-0.076,-0.315
310,-0.079,-0.078,-0.316
311,-0.086,-0.076,-0.316
312,-0.09,-0.071,-0.315
313,-0.081,-0.063,-0.31
314,-0.069,-0.053,-0.302
315,-0.054,-0.04,-0.284
316,-0.051,-0.022,-0.256
317,-0.057,-0.002,-0.212
318,-0.041,0.015,-0.146
319,0.012,0.024,-0.047
320,0.066,0.032,0.089
321,0.013,0.045,0.242
322,-0.072,0.063,0.405
323,-0.027,0.077,0.578
324,0.191,0.081,0.742
325,0.426,0.08,0.827
326,0.375,0.081,0.754
327,0.129,0.083,0.576
328,-0.013,0.074,0.383
329,-0.012,0.057,0.21
330,0.05,0.038,0.063
331,0.045,0.025,-0.064
332,-0.014,0.016,-0.163
333,-0.057,0.001,-0.23
334,-0.069,-0.018,-0.27
335,-0.07,-0.038,-0.293
336,-0.076,-0.056,-0.305
337,-0.087,-0.068,-0.312
338,-0.097,-0.077,-0.315
339,-0.101,-0.082,-0.316
340,-0.091,-0.083,-0.315
341,-0.082,-0.081,-0.313
342,-0.079,-0.074,-0.31
343,-0.081,-0.063,-0.305
344,-0.078,-0.05,-0.294
345,-0.067,-0.035,-0.274
346,-0.046,-0.021,-0.236
347,-0.03,-0.002,-0.178
348,-0.047,0.023,-0.1
349,-0.048,0.051,0.007
350,0.03,0.071,0.154
351,0.189,0.077,0.343
352,0.318,0.078,0.544
353,0.207,0.083,0.693
354,0.016,0.09,0.77
355,-0.015,0.091,0.757
356,0.13,0.086,0.662
357,0.281,0.081,0.51
358,0.224,0.08,0.312
359,0.082,0.078,0.125
360,-0.015,0.06,-0.02
361,-0.042,0.032,-0.124
362,-0.036,0.002,-0.198
363,-0.053,-0.023,-0.25
364,-0.076,-0.042,-0.282
365,-0.087,-0.059,-0.299
366,-0.086,-0.074,-0.307
367,-0.079,-0.085,-0.31
368,-0.077,-0.091,-0.312
369,-0.084,-0.092,-0.312
370,-0.095,-0.088,-0.313
371,-0.098,-0.081,-0.311
372,-0.089,-0.069,-0.307
373,-0.078,-0.054,-0.298
374,-0.068,-0.033,-0.281
375,-0.071,-0.008,-0.255
376,-0.079,0.019,-0.213
377,-0.044,0.045,-0.145
378,0.023,0.071,-0.043
379,0.057,0.095,0.09
380,0.007,0.115,0.242
381,-0.019,0.133,0.409
382,0.115,0.146,0.592
383,0.397,0.154,0.763
384,0.595,0.157,0.844
385,0.377,0.155,0.741
386,0.121,0.147,0.562
387,0.0,0.133,0.371
388,0.026,0.114,0.202
389,0.063,0.09,0.054
390,0.022,0.062,-0.074
391,-0.036,0.031,-0.167
392,-0.068,-0.002,-0.228
393,-0.07,-0.035,-0.266
394,-0.067,-0.066,-0.287
395,-0.076,-0.094,-0.3
396,-0.092,-0.114,-0.307
397,-0.1,-0.124,-0.311
398,-0.099,-0.122,-0.311
399,-0.087,-0.102,-0.309
400,-0.079,-0.06,-0.307
