lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.564,0.572,0.87
2,0.22,0.408,0.667
3,0.067,0.269,0.455
4,0.054,0.154,0.257
5,0.069,0.061,0.082
6,0.027,-0.014,-0.065
7,-0.028,-0.071,-0.175
8,-0.073,-0.113,-0.25
9,-0.082,-0.141,-0.298
10,-0.076,-0.158,-0.325
11,-0.085,-0.165,-0.341
12,-0.095,-0.163,-0.35
13,-0.104,-0.154,-0.353
14,-0.103,-0.139,-0.354
15,-0.098,-0.12,-0.353
16,-0.092,-0.098,-0.352
17,-0.096,-0.073,-0.351
18,-0.101,-0.046,-0.346
19,-0.098,-0.02,-0.335
20,-0.075,0.006,-0.312
21,-0.048,0.032,-0.273
22,-0.069,0.055,-0.214
23,-0.051,0.076,-0.125
24,0.003,0.095,-0.002
25,0.096,0.11,0.163
26,0.238,0.108,0.368
27,0.316,0.11,0.584
28,0.2,0.116,0.752
29,0.094,0.122,0.86
30,0.108,0.121,0.859
31,0.236,0.116,0.745
32,0.307,0.11,0.57
33,0.183,0.104,0.353
34,0.076,0.093,0.156
35,-0.006,0.07,-0.004
36,-0.027,0.041,-0.122
37,-0.023,0.012,-0.208
38,-0.049,-0.012,-0.271
39,-0.079,-0.032,-0.311
40,-0.091,-0.052,-0.332
41,-0.094,-0.069,-0.343
42,-0.091,-0.082,-0.348
43,-0.096,-0.091,-0.35
44,-0.102,-0.094,-0.351
45,-0.109,-0.092,-0.351
46,-0.105,-0.086,-0.35
47,-0.096,-0.076,-0.346
48,-0.084,-0.06,-0.337
49,-0.08,-0.038,-0.322
50,-0.079,-0.013,-0.294
51,-0.069,0.011,-0.248
52,-0.02,0.032,-0.172
53,0.052,0.047,-0.06
54,0.057,0.065,0.081
55,0.043,0.086,0.252
56,0.075,0.104,0.444
57,0.212,0.114,0.648
58,0.394,0.116,0.819
59,0.434,0.117,0.886
60,0.24,0.116,0.791
61,0.052,0.11,0.614
62,0.001,0.096,0.425
63,0.049,0.077,0.241
64,0.071,0.06,0.075
65,0.017,0.047,-0.067
66,-0.028,0.032,-0.171
67,-0.056,0.011,-0.242
68,-0.057,-0.012,-0.289
69,-0.061,-0.033,-0.317
70,-0.071,-0.051,-0.333
71,-0.085,-0.065,-0.342
72,-0.095,-0.076,-0.346
73,-0.092,-0.084,-0.347
74,-0.087,-0.087,-0.346
75,-0.088,-0.085,-0.346
76,-0.096,-0.079,-0.345
77,-0.099,-0.067,-0.341
78,-0.089,-0.052,-0.33
79,-0.066,-0.036,-0.309
80,-0.035,-0.016,-0.269
81,-0.027,0.007,-0.209
82,-0.009,0.033,-0.122
83,0.034,0.054,-0.002
84,0.13,0.066,0.158
85,0.215,0.069,0.352
86,0.206,0.073,0.546
87,0.076,0.081,0.703
88,-0.027,0.086,0.796
89,0.051,0.085,0.8
90,0.209,0.08,0.704
91,0.227,0.075,0.531
92,0.103,0.07,0.328
93,0.024,0.057,0.144
94,-0.008,0.034,-0.002
95,-0.006,0.01,-0.116
96,-0.014,-0.011,-0.202
97,-0.039,-0.028,-0.263
98,-0.07,-0.042,-0.303
99,-0.079,-0.056,-0.325
100,-0.082,-0.068,-0.336
101,-0.082,-0.077,-0.341
102,-0.089,-0.081,-0.344
103,-0.099,-0.08,-0.345
104,-0.102,-0.076,-0.345
105,-0.099,-0.068,-0.344
106,-0.089,-0.057,-0.34
107,-0.08,-0.042,-0.332
108,-0.079,-0.024,-0.318
109,-0.069,-0.005,-0.291
110,-0.05,0.012,-0.246
111,0.0,0.025,-0.171
112,0.055,0.035,-0.065
113,0.058,0.05,0.069
114,0.051,0.067,0.23
115,0.1,0.082,0.412
116,0.236,0.088,0.606
117,0.36,0.088,0.764
118,0.297,0.089,0.811
119,0.082,0.088,0.729
120,-0.031,0.08,0.58
121,-0.002,0.065,0.412
122,0.052,0.048,0.239
123,0.051,0.034,0.076
124,0.005,0.023,-0.06
125,-0.047,0.008,-0.161
126,-0.067,-0.013,-0.232
127,-0.065,-0.034,-0.28
128,-0.065,-0.053,-0.31
129,-0.079,-0.067,-0.328
130,-0.094,-0.078,-0.337
131,-0.099,-0.087,-0.341
132,-0.092,-0.093,-0.341
133,-0.089,-0.095,-0.341
134,-0.096,-0.091,-0.342
135,-0.102,-0.083,-0.341
136,-0.102,-0.071,-0.337
137,-0.089,-0.056,-0.327
138,-0.068,-0.04,-0.306
139,-0.05,-0.02,-0.27
140,-0.041,0.002,-0.213
141,-0.017,0.024,-0.13
142,0.041,0.04,-0.015
143,0.121,0.047,0.137
144,0.197,0.051,0.319
145,0.122,0.059,0.493
146,0.01,0.068,0.645
147,-0.016,0.072,0.746
148,0.089,0.071,0.761
149,0.232,0.066,0.682
150,0.194,0.062,0.519
151,0.065,0.056,0.327
152,-0.012,0.042,0.152
153,-0.012,0.021,0.012
154,0.008,0.002,-0.099
155,0.005,-0.014,-0.187
156,-0.039,-0.026,-0.253
157,-0.073,-0.037,-0.295
158,-0.084,-0.05,-0.319
159,-0.083,-0.062,-0.33
160,-0.088,-0.071,-0.336
161,-0.099,-0.077,-0.339
162,-0.103,-0.079,-0.34
163,-0.105,-0.078,-0.341
164,-0.098,-0.074,-0.339
165,-0.088,-0.066,-0.336
166,-0.085,-0.054,-0.33
167,-0.083,-0.039,-0.317
168,-0.069,-0.024,-0.292
169,-0.036,-0.01,-0.247
170,0.007,-0.0,-0.177
171,0.042,0.011,-0.077
172,0.039,0.027,0.047
173,0.038,0.044,0.197
174,0.089,0.057,0.372
175,0.195,0.061,0.558
176,0.277,0.061,0.713
177,0.13,0.062,0.759
178,-0.028,0.062,0.705
179,-0.058,0.056,0.583
180,0.003,0.044,0.426
181,0.084,0.033,0.26
182,0.078,0.025,0.097
183,0.023,0.018,-0.041
184,-0.023,0.005,-0.145
185,-0.033,-0.013,-0.218
186,-0.037,-0.031,-0.271
187,-0.055,-0.047,-0.304
188,-0.083,-0.06,-0.323
189,-0.1,-0.071,-0.333
190,-0.096,-0.08,-0.336
191,-0.093,-0.086,-0.337
192,-0.091,-0.088,-0.337
193,-0.094,-0.086,-0.337
194,-0.097,-0.079,-0.337
195,-0.094,-0.069,-0.333
196,-0.08,-0.057,-0.323
197,-0.058,-0.044,-0.304
198,-0.044,-0.028,-0.27
199,-0.029,-0.01,-0.214
200,-0.009,0.008,-0.137
201,0.029,0.019,-0.031
202,0.084,0.025,0.111
203,0.095,0.031,0.279
204,0.009,0.042,0.446
205,-0.058,0.052,0.597
206,-0.015,0.059,0.713
207,0.135,0.059,0.754
208,0.261,0.057,0.693
209,0.167,0.056,0.536
210,0.059,0.051,0.352
211,0.016,0.038,0.181
212,0.023,0.021,0.037
213,0.04,0.005,-0.081
214,0.012,-0.005,-0.176
215,-0.038,-0.015,-0.246
216,-0.07,-0.027,-0.29
217,-0.083,-0.041,-0.314
218,-0.086,-0.054,-0.327
219,-0.092,-0.065,-0.333
220,-0.097,-0.073,-0.335
221,-0.1,-0.077,-0.337
222,-0.097,-0.079,-0.336
223,-0.092,-0.077,-0.335
224,-0.086,-0.072,-0.333
225,-0.084,-0.063,-0.327
226,-0.082,-0.053,-0.314
227,-0.071,-0.041,-0.29
228,-0.041,-0.03,-0.247
229,-0.009,-0.02,-0.181
230,0.001,-0.006,-0.089
231,-0.009,0.013,0.027
232,0.002,0.032,0.172
233,0.071,0.045,0.347
234,0.175,0.049,0.533
235,0.192,0.052,0.685
236,0.058,0.056,0.75
237,-0.047,0.058,0.722
238,-0.021,0.053,0.616
239,0.094,0.044,0.466
240,0.161,0.036,0.296
241,0.103,0.032,0.12
242,0.036,0.026,-0.024
243,-0.008,0.012,-0.132
244,-0.025,-0.006,-0.21
245,-0.035,-0.024,-0.265
246,-0.06,-0.039,-0.3
247,-0.085,-0.053,-0.32
248,-0.098,-0.065,-0.329
249,-0.099,-0.075,-0.333
250,-0.093,-0.081,-0.333
251,-0.092,-0.084,-0.333
252,-0.096,-0.083,-0.334
253,-0.099,-0.077,-0.333
254,-0.094,-0.069,-0.329
255,-0.08,-0.059,-0.32
256,-0.058,-0.047,-0.3
257,-0.043,-0.031,-0.268
258,-0.039,-0.013,-0.218
259,-0.025,0.003,-0.146
260,0.016,0.014,-0.042
261,0.06,0.023,0.096
262,0.059,0.035,0.258
263,-0.011,0.049,0.426
264,-0.04,0.062,0.587
265,0.039,0.068,0.72
266,0.224,0.069,0.783
267,0.279,0.068,0.725
268,0.181,0.066,0.568
269,0.068,0.06,0.383
270,0.036,0.046,0.21
271,0.04,0.029,0.056
272,0.037,0.015,-0.069
273,-0.004,0.005,-0.17
274,-0.051,-0.005,-0.242
275,-0.067,-0.019,-0.285
276,-0.08,-0.036,-0.309
277,-0.084,-0.051,-0.322
278,-0.092,-0.063,-0.327
279,-0.096,-0.072,-0.33
280,-0.099,-0.077,-0.331
281,-0.097,-0.08,-0.331
282,-0.09,-0.079,-0.33
283,-0.087,-0.074,-0.327
284,-0.091,-0.066,-0.322
285,-0.09,-0.056,-0.31
286,-0.068,-0.044,-0.287
287,-0.037,-0.032,-0.246
288,-0.007,-0.02,-0.183
289,-0.008,-0.002,-0.097
290,-0.01,0.018,0.016
291,0.018,0.038,0.16
292,0.092,0.049,0.338
293,0.191,0.053,0.53
294,0.167,0.057,0.687
295,0.016,0.062,0.767
296,-0.05,0.062,0.754
297,0.017,0.057,0.655
298,0.157,0.05,0.503
299,0.189,0.045,0.318
300,0.108,0.041,0.134
301,0.02,0.03,-0.016
302,-0.019,0.011,-0.127
303,-0.037,-0.011,-0.207
304,-0.049,-0.031,-0.262
305,-0.073,-0.047,-0.296
306,-0.094,-0.061,-0.314
307,-0.097,-0.073,-0.322
308,-0.097,-0.083,-0.325
309,-0.091,-0.089,-0.326
310,-0.095,-0.089,-0.326
311,-0.1,-0.086,-0.327
312,-0.1,-0.078,-0.325
313,-0.095,-0.068,-0.321
314,-0.078,-0.056,-0.312
315,-0.062,-0.041,-0.295
316,-0.057,-0.022,-0.266
317,-0.054,-0.003,-0.219
318,-0.036,0.015,-0.149
319,0.011,0.027,-0.046
320,0.059,0.038,0.092
321,0.038,0.052,0.252
322,0.004,0.069,0.427
323,0.037,0.082,0.599
324,0.181,0.087,0.753
325,0.355,0.087,0.828
326,0.315,0.087,0.757
327,0.138,0.085,0.588
328,0.042,0.076,0.397
329,0.024,0.061,0.216
330,0.046,0.043,0.059
331,0.03,0.028,-0.071
332,-0.015,0.014,-0.171
333,-0.065,-0.003,-0.24
334,-0.08,-0.024,-0.281
335,-0.082,-0.046,-0.304
336,-0.088,-0.064,-0.316
337,-0.096,-0.077,-0.321
338,-0.102,-0.086,-0.323
339,-0.101,-0.091,-0.324
340,-0.101,-0.092,-0.324
341,-0.092,-0.089,-0.323
342,-0.089,-0.081,-0.321
343,-0.089,-0.069,-0.315
344,-0.084,-0.053,-0.303
345,-0.069,-0.035,-0.281
346,-0.047,-0.017,-0.243
347,-0.032,0.004,-0.184
348,-0.032,0.029,-0.101
349,-0.013,0.054,0.012
350,0.043,0.074,0.16
351,0.153,0.083,0.344
352,0.258,0.088,0.543
353,0.194,0.095,0.699
354,0.09,0.1,0.794
355,0.073,0.101,0.782
356,0.167,0.097,0.677
357,0.267,0.091,0.515
358,0.202,0.086,0.314
359,0.086,0.08,0.128
360,0.001,0.061,-0.02
361,-0.028,0.035,-0.129
362,-0.039,0.006,-0.206
363,-0.055,-0.02,-0.259
364,-0.085,-0.043,-0.292
365,-0.1,-0.063,-0.309
366,-0.101,-0.08,-0.317
367,-0.098,-0.094,-0.32
368,-0.094,-0.102,-0.32
369,-0.099,-0.104,-0.321
370,-0.105,-0.101,-0.321
371,-0.109,-0.094,-0.321
372,-0.096,-0.082,-0.316
373,-0.086,-0.066,-0.307
374,-0.079,-0.046,-0.291
375,-0.079,-0.022,-0.263
376,-0.091,0.007,-0.219
377,-0.057,0.035,-0.149
378,0.006,0.063,-0.045
379,0.036,0.089,0.089
380,0.022,0.111,0.249
381,0.037,0.131,0.427
382,0.143,0.146,0.609
383,0.338,0.156,0.768
384,0.488,0.16,0.841
385,0.351,0.159,0.746
386,0.168,0.152,0.573
387,0.076,0.138,0.384
388,0.058,0.119,0.206
389,0.062,0.095,0.051
390,0.018,0.066,-0.078
391,-0.038,0.034,-0.173
392,-0.073,-0.001,-0.236
393,-0.079,-0.036,-0.275
394,-0.076,-0.069,-0.297
395,-0.083,-0.098,-0.309
396,-0.095,-0.12,-0.315
397,-0.101,-0.133,-0.317
398,-0.101,-0.131,-0.318
399,-0.099,-0.112,-0.318
400,-0.095,-0.07,-0.317
