lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.546,0.536,0.857
2,0.146,0.374,0.637
3,-0.028,0.24,0.423
4,0.018,0.131,0.241
5,0.076,0.044,0.079
6,0.045,-0.022,-0.063
7,-0.019,-0.072,-0.17
8,-0.064,-0.106,-0.241
9,-0.062,-0.128,-0.284
10,-0.047,-0.139,-0.308
11,-0.052,-0.14,-0.323
12,-0.071,-0.135,-0.332
13,-0.083,-0.123,-0.337
14,-0.081,-0.107,-0.338
15,-0.068,-0.088,-0.336
16,-0.06,-0.066,-0.334
17,-0.07,-0.044,-0.334
18,-0.079,-0.021,-0.33
19,-0.072,0.002,-0.319
20,-0.052,0.023,-0.298
21,-0.026,0.043,-0.261
22,-0.047,0.06,-0.205
23,-0.046,0.075,-0.122
24,-0.011,0.087,-0.008
25,0.09,0.097,0.151
26,0.254,0.09,0.355
27,0.328,0.086,0.567
28,0.13,0.091,0.719
29,-0.059,0.096,0.811
30,-0.018,0.095,0.817
31,0.213,0.089,0.722
32,0.349,0.085,0.559
33,0.196,0.085,0.34
34,0.041,0.079,0.145
35,-0.041,0.058,-0.008
36,-0.033,0.029,-0.119
37,-0.014,0.003,-0.2
38,-0.034,-0.015,-0.261
39,-0.063,-0.028,-0.299
40,-0.078,-0.042,-0.319
41,-0.074,-0.055,-0.328
42,-0.065,-0.065,-0.331
43,-0.063,-0.069,-0.333
44,-0.079,-0.07,-0.335
45,-0.089,-0.066,-0.337
46,-0.083,-0.06,-0.334
47,-0.066,-0.052,-0.329
48,-0.056,-0.038,-0.321
49,-0.058,-0.02,-0.308
50,-0.067,0.001,-0.283
51,-0.052,0.021,-0.239
52,-0.002,0.035,-0.166
53,0.068,0.042,-0.058
54,0.061,0.054,0.076
55,-0.01,0.074,0.231
56,-0.001,0.092,0.411
57,0.171,0.1,0.617
58,0.454,0.097,0.808
59,0.496,0.096,0.879
60,0.202,0.096,0.768
61,-0.06,0.091,0.578
62,-0.081,0.076,0.396
63,0.021,0.056,0.226
64,0.081,0.042,0.071
65,0.007,0.034,-0.069
66,-0.048,0.024,-0.17
67,-0.063,0.006,-0.236
68,-0.049,-0.015,-0.277
69,-0.044,-0.034,-0.303
70,-0.052,-0.048,-0.318
71,-0.072,-0.058,-0.327
72,-0.084,-0.066,-0.331
73,-0.077,-0.072,-0.331
74,-0.065,-0.074,-0.33
75,-0.066,-0.071,-0.33
76,-0.078,-0.064,-0.329
77,-0.081,-0.052,-0.326
78,-0.071,-0.04,-0.315
79,-0.047,-0.026,-0.294
80,-0.017,-0.01,-0.257
81,-0.021,0.013,-0.202
82,-0.031,0.038,-0.122
83,0.015,0.059,-0.01
84,0.135,0.066,0.148
85,0.26,0.062,0.341
86,0.22,0.063,0.527
87,0.008,0.071,0.666
88,-0.103,0.076,0.756
89,0.009,0.074,0.772
90,0.244,0.067,0.691
91,0.275,0.064,0.519
92,0.101,0.063,0.31
93,-0.01,0.054,0.129
94,-0.046,0.032,-0.011
95,-0.014,0.008,-0.114
96,0.001,-0.01,-0.193
97,-0.034,-0.023,-0.254
98,-0.072,-0.034,-0.292
99,-0.069,-0.046,-0.311
100,-0.066,-0.058,-0.32
101,-0.06,-0.066,-0.324
102,-0.067,-0.07,-0.326
103,-0.085,-0.069,-0.33
104,-0.091,-0.065,-0.331
105,-0.082,-0.059,-0.328
106,-0.066,-0.05,-0.323
107,-0.061,-0.037,-0.316
108,-0.068,-0.02,-0.304
109,-0.066,-0.003,-0.279
110,-0.047,0.012,-0.236
111,0.01,0.02,-0.164
112,0.066,0.027,-0.061
113,0.046,0.04,0.063
114,-0.008,0.058,0.21
115,0.02,0.073,0.382
116,0.203,0.077,0.579
117,0.393,0.075,0.748
118,0.321,0.076,0.794
119,0.033,0.077,0.698
120,-0.077,0.071,0.548
121,-0.031,0.056,0.387
122,0.083,0.039,0.231
123,0.087,0.03,0.074
124,0.009,0.024,-0.061
125,-0.052,0.013,-0.159
126,-0.07,-0.006,-0.225
127,-0.056,-0.026,-0.269
128,-0.048,-0.043,-0.296
129,-0.062,-0.054,-0.313
130,-0.076,-0.063,-0.321
131,-0.083,-0.071,-0.325
132,-0.076,-0.076,-0.326
133,-0.069,-0.078,-0.325
134,-0.075,-0.075,-0.326
135,-0.087,-0.068,-0.325
136,-0.087,-0.058,-0.321
137,-0.074,-0.047,-0.311
138,-0.052,-0.034,-0.291
139,-0.041,-0.019,-0.257
140,-0.041,0.001,-0.204
141,-0.036,0.023,-0.128
142,0.023,0.038,-0.019
143,0.132,0.042,0.13
144,0.233,0.042,0.309
145,0.117,0.049,0.469
146,-0.062,0.059,0.603
147,-0.104,0.064,0.703
148,0.096,0.06,0.738
149,0.282,0.056,0.669
150,0.216,0.054,0.503
151,0.037,0.053,0.305
152,-0.048,0.041,0.136
153,-0.028,0.02,0.007
154,0.021,0.001,-0.095
155,0.017,-0.011,-0.178
156,-0.035,-0.019,-0.243
157,-0.064,-0.028,-0.282
158,-0.067,-0.039,-0.303
159,-0.066,-0.051,-0.313
160,-0.064,-0.059,-0.318
161,-0.078,-0.063,-0.323
162,-0.091,-0.065,-0.326
163,-0.091,-0.065,-0.326
164,-0.081,-0.062,-0.323
165,-0.067,-0.055,-0.319
166,-0.064,-0.045,-0.312
167,-0.07,-0.032,-0.301
168,-0.066,-0.018,-0.279
169,-0.033,-0.008,-0.236
170,0.015,-0.002,-0.169
171,0.045,0.005,-0.073
172,0.014,0.02,0.041
173,-0.031,0.038,0.178
174,0.04,0.05,0.346
175,0.211,0.051,0.535
176,0.339,0.049,0.695
177,0.142,0.051,0.736
178,-0.088,0.053,0.667
179,-0.129,0.047,0.546
180,0.0,0.035,0.406
181,0.119,0.025,0.253
182,0.096,0.021,0.094
183,0.009,0.019,-0.044
184,-0.038,0.007,-0.143
185,-0.036,-0.01,-0.21
186,-0.029,-0.028,-0.258
187,-0.042,-0.04,-0.289
188,-0.066,-0.05,-0.307
189,-0.083,-0.058,-0.316
190,-0.084,-0.066,-0.32
191,-0.072,-0.071,-0.321
192,-0.064,-0.073,-0.32
193,-0.075,-0.071,-0.321
194,-0.083,-0.065,-0.321
195,-0.081,-0.057,-0.317
196,-0.069,-0.047,-0.307
197,-0.047,-0.037,-0.288
198,-0.039,-0.023,-0.257
199,-0.037,-0.005,-0.207
200,-0.021,0.012,-0.136
201,0.027,0.022,-0.035
202,0.107,0.022,0.104
203,0.12,0.025,0.265
204,0.005,0.036,0.42
205,-0.112,0.047,0.559
206,-0.054,0.053,0.679
207,0.157,0.051,0.736
208,0.31,0.049,0.681
209,0.168,0.05,0.516
210,0.008,0.048,0.329
211,-0.035,0.036,0.166
212,0.017,0.018,0.034
213,0.046,0.004,-0.077
214,0.016,-0.002,-0.17
215,-0.029,-0.007,-0.236
216,-0.061,-0.018,-0.277
217,-0.069,-0.032,-0.299
218,-0.065,-0.045,-0.309
219,-0.068,-0.055,-0.315
220,-0.081,-0.062,-0.32
221,-0.089,-0.066,-0.322
222,-0.087,-0.067,-0.322
223,-0.074,-0.066,-0.319
224,-0.061,-0.062,-0.315
225,-0.067,-0.054,-0.311
226,-0.069,-0.044,-0.3
227,-0.064,-0.033,-0.279
228,-0.039,-0.025,-0.239
229,0.002,-0.018,-0.175
230,0.005,-0.007,-0.089
231,-0.03,0.011,0.018
232,-0.036,0.03,0.152
233,0.047,0.04,0.321
234,0.198,0.04,0.513
235,0.226,0.042,0.666
236,0.035,0.047,0.723
237,-0.136,0.049,0.68
238,-0.061,0.044,0.583
239,0.122,0.035,0.451
240,0.217,0.029,0.29
241,0.113,0.03,0.114
242,0.014,0.028,-0.028
243,-0.033,0.015,-0.131
244,-0.029,-0.004,-0.203
245,-0.032,-0.022,-0.254
246,-0.053,-0.035,-0.286
247,-0.076,-0.045,-0.304
248,-0.087,-0.055,-0.313
249,-0.086,-0.064,-0.317
250,-0.074,-0.07,-0.317
251,-0.071,-0.072,-0.317
252,-0.079,-0.07,-0.318
253,-0.082,-0.064,-0.317
254,-0.077,-0.057,-0.313
255,-0.058,-0.048,-0.304
256,-0.04,-0.038,-0.287
257,-0.039,-0.023,-0.258
258,-0.045,-0.006,-0.212
259,-0.029,0.009,-0.144
260,0.02,0.018,-0.045
261,0.084,0.022,0.09
262,0.068,0.032,0.244
263,-0.057,0.048,0.398
264,-0.104,0.062,0.552
265,0.018,0.066,0.693
266,0.296,0.063,0.775
267,0.358,0.063,0.718
268,0.188,0.064,0.55
269,0.012,0.059,0.358
270,-0.018,0.045,0.192
271,0.035,0.027,0.052
272,0.053,0.016,-0.066
273,-0.003,0.01,-0.165
274,-0.056,0.003,-0.234
275,-0.069,-0.01,-0.274
276,-0.069,-0.026,-0.294
277,-0.064,-0.04,-0.305
278,-0.068,-0.051,-0.311
279,-0.08,-0.059,-0.315
280,-0.086,-0.064,-0.317
281,-0.081,-0.067,-0.316
282,-0.066,-0.068,-0.313
283,-0.063,-0.064,-0.311
284,-0.069,-0.057,-0.308
285,-0.071,-0.048,-0.297
286,-0.065,-0.037,-0.276
287,-0.029,-0.028,-0.237
288,0.01,-0.018,-0.175
289,-0.007,-0.001,-0.095
290,-0.046,0.021,0.008
291,-0.023,0.041,0.144
292,0.089,0.049,0.321
293,0.235,0.049,0.518
294,0.192,0.05,0.675
295,-0.03,0.056,0.741
296,-0.12,0.057,0.72
297,-0.002,0.051,0.627
298,0.195,0.043,0.489
299,0.232,0.042,0.31
300,0.106,0.044,0.126
301,0.001,0.039,-0.02
302,-0.03,0.021,-0.123
303,-0.025,-0.001,-0.197
304,-0.027,-0.02,-0.248
305,-0.056,-0.033,-0.282
306,-0.078,-0.045,-0.3
307,-0.085,-0.056,-0.309
308,-0.082,-0.065,-0.312
309,-0.073,-0.071,-0.312
310,-0.075,-0.073,-0.312
311,-0.078,-0.071,-0.312
312,-0.081,-0.066,-0.311
313,-0.072,-0.058,-0.308
314,-0.053,-0.05,-0.299
315,-0.042,-0.038,-0.282
316,-0.047,-0.022,-0.256
317,-0.06,-0.004,-0.213
318,-0.04,0.011,-0.147
319,0.015,0.019,-0.048
320,0.073,0.025,0.088
321,0.008,0.039,0.236
322,-0.09,0.056,0.394
323,-0.071,0.07,0.562
324,0.158,0.073,0.73
325,0.414,0.072,0.818
326,0.372,0.073,0.743
327,0.125,0.076,0.56
328,-0.016,0.069,0.368
329,-0.013,0.053,0.2
330,0.052,0.036,0.058
331,0.048,0.027,-0.067
332,-0.01,0.021,-0.165
333,-0.054,0.01,-0.231
334,-0.063,-0.007,-0.269
335,-0.059,-0.025,-0.289
336,-0.057,-0.04,-0.3
337,-0.066,-0.052,-0.306
338,-0.077,-0.061,-0.309
339,-0.083,-0.066,-0.311
340,-0.076,-0.069,-0.31
341,-0.064,-0.069,-0.307
342,-0.066,-0.065,-0.306
343,-0.073,-0.056,-0.302
344,-0.07,-0.046,-0.292
345,-0.053,-0.034,-0.271
346,-0.024,-0.023,-0.232
347,-0.019,-0.008,-0.175
348,-0.044,0.014,-0.098
349,-0.055,0.039,0.006
350,0.014,0.058,0.15
351,0.155,0.062,0.333
352,0.289,0.062,0.534
353,0.151,0.066,0.678
354,-0.046,0.073,0.756
355,-0.072,0.074,0.74
356,0.11,0.068,0.649
357,0.271,0.064,0.499
358,0.225,0.064,0.303
359,0.087,0.064,0.118
360,-0.006,0.05,-0.024
361,-0.03,0.026,-0.125
362,-0.027,0.0,-0.198
363,-0.038,-0.019,-0.248
364,-0.065,-0.035,-0.28
365,-0.081,-0.048,-0.296
366,-0.084,-0.061,-0.303
367,-0.075,-0.07,-0.306
368,-0.065,-0.076,-0.306
369,-0.074,-0.077,-0.307
370,-0.084,-0.073,-0.308
371,-0.087,-0.067,-0.307
372,-0.074,-0.059,-0.302
373,-0.06,-0.047,-0.293
374,-0.056,-0.031,-0.278
375,-0.063,-0.011,-0.253
376,-0.076,0.011,-0.213
377,-0.042,0.033,-0.145
378,0.029,0.054,-0.043
379,0.057,0.074,0.087
380,-0.001,0.091,0.234
381,-0.045,0.105,0.397
382,0.07,0.116,0.577
383,0.328,0.124,0.749
384,0.541,0.127,0.834
385,0.32,0.125,0.725
386,0.071,0.119,0.542
387,-0.03,0.108,0.355
388,0.019,0.093,0.194
389,0.063,0.074,0.05
390,0.033,0.051,-0.074
391,-0.028,0.026,-0.168
392,-0.059,-0.0,-0.228
393,-0.062,-0.027,-0.263
394,-0.056,-0.053,-0.283
395,-0.059,-0.075,-0.294
396,-0.073,-0.091,-0.301
397,-0.082,-0.1,-0.304
398,-0.082,-0.098,-0.305
399,-0.069,-0.083,-0.303
400,-0.063,-0.049,-0.301
