lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.554,0.553,0.859
2,0.183,0.388,0.644
3,0.012,0.251,0.429
4,0.029,0.138,0.241
5,0.07,0.048,0.076
6,0.037,-0.022,-0.065
7,-0.028,-0.075,-0.173
8,-0.074,-0.113,-0.245
9,-0.076,-0.137,-0.288
10,-0.065,-0.15,-0.312
11,-0.067,-0.153,-0.326
12,-0.081,-0.149,-0.335
13,-0.089,-0.137,-0.339
14,-0.087,-0.121,-0.339
15,-0.079,-0.101,-0.338
16,-0.072,-0.078,-0.337
17,-0.082,-0.054,-0.336
18,-0.094,-0.029,-0.334
19,-0.084,-0.004,-0.323
20,-0.062,0.02,-0.302
21,-0.037,0.042,-0.265
22,-0.059,0.063,-0.211
23,-0.047,0.081,-0.126
24,0.005,0.096,-0.008
25,0.114,0.108,0.154
26,0.281,0.104,0.362
27,0.35,0.103,0.576
28,0.159,0.108,0.731
29,-0.016,0.113,0.822
30,0.02,0.111,0.825
31,0.226,0.105,0.73
32,0.341,0.1,0.563
33,0.222,0.097,0.346
34,0.067,0.089,0.146
35,-0.033,0.066,-0.011
36,-0.04,0.035,-0.124
37,-0.023,0.006,-0.205
38,-0.046,-0.016,-0.264
39,-0.075,-0.033,-0.302
40,-0.087,-0.05,-0.321
41,-0.085,-0.065,-0.33
42,-0.077,-0.077,-0.333
43,-0.076,-0.083,-0.335
44,-0.086,-0.084,-0.337
45,-0.099,-0.08,-0.339
46,-0.096,-0.073,-0.337
47,-0.082,-0.062,-0.333
48,-0.069,-0.046,-0.324
49,-0.074,-0.024,-0.311
50,-0.076,0.0,-0.287
51,-0.062,0.023,-0.242
52,0.0,0.04,-0.167
53,0.07,0.051,-0.058
54,0.062,0.066,0.076
55,0.007,0.087,0.234
56,0.027,0.107,0.419
57,0.213,0.117,0.627
58,0.46,0.116,0.811
59,0.509,0.115,0.878
60,0.252,0.115,0.775
61,0.011,0.109,0.588
62,-0.047,0.093,0.4
63,0.035,0.071,0.229
64,0.074,0.055,0.07
65,0.011,0.045,-0.07
66,-0.041,0.033,-0.171
67,-0.067,0.014,-0.238
68,-0.06,-0.009,-0.28
69,-0.052,-0.031,-0.305
70,-0.061,-0.048,-0.32
71,-0.079,-0.061,-0.329
72,-0.089,-0.071,-0.333
73,-0.085,-0.079,-0.334
74,-0.076,-0.083,-0.333
75,-0.078,-0.081,-0.333
76,-0.086,-0.074,-0.332
77,-0.09,-0.062,-0.329
78,-0.079,-0.049,-0.318
79,-0.055,-0.034,-0.298
80,-0.028,-0.016,-0.261
81,-0.026,0.008,-0.205
82,-0.024,0.035,-0.125
83,0.024,0.057,-0.01
84,0.145,0.066,0.15
85,0.263,0.066,0.347
86,0.216,0.068,0.535
87,0.017,0.074,0.677
88,-0.106,0.079,0.765
89,0.003,0.077,0.776
90,0.232,0.07,0.694
91,0.269,0.066,0.524
92,0.124,0.064,0.316
93,0.006,0.053,0.131
94,-0.032,0.031,-0.011
95,-0.017,0.006,-0.118
96,-0.007,-0.014,-0.198
97,-0.036,-0.027,-0.257
98,-0.077,-0.039,-0.295
99,-0.08,-0.051,-0.314
100,-0.078,-0.063,-0.323
101,-0.072,-0.071,-0.326
102,-0.077,-0.076,-0.329
103,-0.09,-0.075,-0.332
104,-0.101,-0.072,-0.333
105,-0.093,-0.065,-0.331
106,-0.081,-0.057,-0.327
107,-0.075,-0.044,-0.32
108,-0.076,-0.027,-0.308
109,-0.074,-0.01,-0.284
110,-0.048,0.005,-0.24
111,0.015,0.013,-0.168
112,0.063,0.02,-0.064
113,0.046,0.033,0.062
114,-0.006,0.052,0.211
115,0.035,0.067,0.391
116,0.211,0.072,0.59
117,0.381,0.071,0.755
118,0.297,0.072,0.795
119,0.031,0.072,0.705
120,-0.085,0.065,0.555
121,-0.049,0.049,0.39
122,0.053,0.032,0.227
123,0.07,0.022,0.071
124,0.008,0.016,-0.063
125,-0.046,0.005,-0.161
126,-0.066,-0.013,-0.227
127,-0.059,-0.032,-0.271
128,-0.055,-0.048,-0.299
129,-0.065,-0.059,-0.314
130,-0.082,-0.068,-0.323
131,-0.089,-0.075,-0.327
132,-0.083,-0.08,-0.328
133,-0.079,-0.081,-0.328
134,-0.084,-0.078,-0.329
135,-0.09,-0.071,-0.328
136,-0.092,-0.06,-0.324
137,-0.077,-0.049,-0.314
138,-0.056,-0.036,-0.295
139,-0.041,-0.021,-0.261
140,-0.041,-0.001,-0.209
141,-0.026,0.02,-0.132
142,0.039,0.033,-0.021
143,0.142,0.036,0.131
144,0.213,0.037,0.31
145,0.108,0.042,0.476
146,-0.065,0.051,0.613
147,-0.107,0.055,0.713
148,0.058,0.052,0.742
149,0.252,0.047,0.673
150,0.193,0.044,0.506
151,0.042,0.041,0.309
152,-0.047,0.029,0.137
153,-0.035,0.009,0.004
154,0.006,-0.01,-0.1
155,-0.004,-0.022,-0.185
156,-0.039,-0.029,-0.247
157,-0.068,-0.038,-0.285
158,-0.075,-0.048,-0.306
159,-0.075,-0.059,-0.316
160,-0.075,-0.067,-0.321
161,-0.09,-0.072,-0.326
162,-0.096,-0.073,-0.328
163,-0.098,-0.072,-0.328
164,-0.09,-0.069,-0.326
165,-0.077,-0.063,-0.322
166,-0.076,-0.052,-0.316
167,-0.082,-0.039,-0.305
168,-0.07,-0.026,-0.282
169,-0.034,-0.017,-0.24
170,0.013,-0.012,-0.173
171,0.044,-0.005,-0.077
172,0.015,0.009,0.039
173,-0.018,0.026,0.179
174,0.038,0.038,0.351
175,0.176,0.039,0.541
176,0.279,0.039,0.697
177,0.114,0.04,0.739
178,-0.096,0.041,0.675
179,-0.136,0.034,0.553
180,-0.023,0.022,0.408
181,0.101,0.013,0.252
182,0.091,0.01,0.093
183,0.017,0.007,-0.044
184,-0.035,-0.003,-0.144
185,-0.043,-0.018,-0.213
186,-0.037,-0.034,-0.261
187,-0.054,-0.046,-0.292
188,-0.072,-0.055,-0.31
189,-0.088,-0.063,-0.319
190,-0.089,-0.071,-0.323
191,-0.08,-0.076,-0.323
192,-0.074,-0.078,-0.323
193,-0.08,-0.076,-0.323
194,-0.088,-0.07,-0.323
195,-0.088,-0.063,-0.319
196,-0.074,-0.054,-0.31
197,-0.051,-0.044,-0.291
198,-0.041,-0.032,-0.26
199,-0.039,-0.016,-0.21
200,-0.02,-0.001,-0.139
201,0.027,0.008,-0.037
202,0.096,0.009,0.103
203,0.102,0.012,0.265
204,-0.033,0.022,0.421
205,-0.143,0.033,0.564
206,-0.074,0.039,0.684
207,0.128,0.038,0.737
208,0.256,0.036,0.68
209,0.16,0.037,0.522
210,0.02,0.034,0.334
211,-0.032,0.022,0.166
212,0.003,0.005,0.031
213,0.041,-0.007,-0.08
214,0.018,-0.013,-0.171
215,-0.027,-0.016,-0.237
216,-0.066,-0.025,-0.279
217,-0.077,-0.037,-0.302
218,-0.074,-0.049,-0.312
219,-0.077,-0.059,-0.318
220,-0.086,-0.066,-0.321
221,-0.094,-0.069,-0.323
222,-0.092,-0.071,-0.323
223,-0.084,-0.07,-0.321
224,-0.073,-0.066,-0.318
225,-0.075,-0.059,-0.312
226,-0.074,-0.05,-0.301
227,-0.068,-0.041,-0.28
228,-0.036,-0.034,-0.24
229,-0.001,-0.028,-0.177
230,-0.002,-0.016,-0.092
231,-0.033,0.001,0.016
232,-0.032,0.02,0.153
233,0.049,0.03,0.325
234,0.183,0.032,0.517
235,0.192,0.034,0.669
236,0.003,0.039,0.725
237,-0.146,0.041,0.687
238,-0.084,0.036,0.587
239,0.099,0.029,0.454
240,0.204,0.024,0.293
241,0.133,0.024,0.119
242,0.034,0.022,-0.026
243,-0.025,0.01,-0.131
244,-0.031,-0.008,-0.204
245,-0.033,-0.025,-0.255
246,-0.054,-0.038,-0.288
247,-0.078,-0.048,-0.306
248,-0.088,-0.058,-0.315
249,-0.089,-0.066,-0.318
250,-0.082,-0.073,-0.319
251,-0.08,-0.075,-0.319
252,-0.085,-0.074,-0.319
253,-0.09,-0.069,-0.319
254,-0.081,-0.063,-0.314
255,-0.064,-0.055,-0.305
256,-0.048,-0.045,-0.288
257,-0.043,-0.031,-0.259
258,-0.045,-0.015,-0.214
259,-0.029,-0.001,-0.146
260,0.014,0.007,-0.048
261,0.061,0.011,0.086
262,0.038,0.021,0.241
263,-0.073,0.037,0.399
264,-0.105,0.052,0.557
265,0.019,0.058,0.697
266,0.263,0.057,0.77
267,0.335,0.057,0.717
268,0.171,0.058,0.552
269,0.016,0.053,0.364
270,-0.013,0.038,0.194
271,0.033,0.021,0.052
272,0.051,0.009,-0.067
273,0.009,0.004,-0.164
274,-0.045,-0.003,-0.233
275,-0.066,-0.016,-0.274
276,-0.074,-0.031,-0.296
277,-0.074,-0.046,-0.306
278,-0.078,-0.057,-0.312
279,-0.091,-0.065,-0.316
280,-0.095,-0.07,-0.318
281,-0.089,-0.072,-0.317
282,-0.076,-0.072,-0.314
283,-0.073,-0.068,-0.312
284,-0.077,-0.061,-0.307
285,-0.078,-0.051,-0.298
286,-0.069,-0.04,-0.277
287,-0.038,-0.031,-0.239
288,-0.007,-0.019,-0.179
289,-0.018,-0.001,-0.1
290,-0.036,0.021,0.006
291,0.002,0.041,0.146
292,0.113,0.051,0.324
293,0.237,0.053,0.519
294,0.188,0.056,0.672
295,-0.025,0.062,0.74
296,-0.117,0.064,0.722
297,-0.002,0.059,0.631
298,0.195,0.053,0.494
299,0.241,0.051,0.317
300,0.133,0.051,0.133
301,0.024,0.043,-0.016
302,-0.023,0.023,-0.123
303,-0.03,-0.001,-0.198
304,-0.036,-0.021,-0.249
305,-0.061,-0.037,-0.282
306,-0.082,-0.05,-0.3
307,-0.089,-0.062,-0.308
308,-0.085,-0.072,-0.311
309,-0.08,-0.078,-0.312
310,-0.08,-0.08,-0.312
311,-0.085,-0.078,-0.312
312,-0.088,-0.071,-0.312
313,-0.082,-0.063,-0.308
314,-0.067,-0.052,-0.299
315,-0.056,-0.038,-0.284
316,-0.055,-0.02,-0.257
317,-0.059,-0.001,-0.216
318,-0.039,0.015,-0.15
319,0.01,0.025,-0.051
320,0.061,0.033,0.083
321,0.013,0.048,0.234
322,-0.061,0.067,0.397
323,-0.014,0.081,0.568
324,0.201,0.087,0.734
325,0.431,0.087,0.819
326,0.382,0.088,0.746
327,0.144,0.088,0.566
328,0.005,0.08,0.375
329,-0.003,0.063,0.203
330,0.048,0.045,0.057
331,0.044,0.033,-0.067
332,-0.003,0.024,-0.164
333,-0.056,0.01,-0.231
334,-0.069,-0.01,-0.27
335,-0.071,-0.03,-0.29
336,-0.071,-0.048,-0.3
337,-0.078,-0.062,-0.306
338,-0.089,-0.071,-0.31
339,-0.092,-0.078,-0.311
340,-0.086,-0.081,-0.309
341,-0.073,-0.079,-0.307
342,-0.074,-0.074,-0.305
343,-0.081,-0.064,-0.302
344,-0.079,-0.05,-0.292
345,-0.063,-0.036,-0.272
346,-0.039,-0.021,-0.236
347,-0.03,-0.002,-0.181
348,-0.049,0.024,-0.105
349,-0.036,0.051,0.002
350,0.043,0.07,0.147
351,0.184,0.077,0.332
352,0.291,0.078,0.529
353,0.169,0.084,0.675
354,0.005,0.09,0.754
355,-0.012,0.092,0.741
356,0.141,0.087,0.653
357,0.289,0.084,0.503
358,0.236,0.083,0.307
359,0.096,0.081,0.12
360,0.003,0.064,-0.024
361,-0.029,0.037,-0.127
362,-0.028,0.008,-0.199
363,-0.043,-0.017,-0.249
364,-0.068,-0.036,-0.28
365,-0.084,-0.053,-0.295
366,-0.089,-0.068,-0.303
367,-0.083,-0.08,-0.305
368,-0.076,-0.086,-0.306
369,-0.08,-0.087,-0.306
370,-0.088,-0.083,-0.307
371,-0.089,-0.076,-0.306
372,-0.08,-0.065,-0.302
373,-0.069,-0.05,-0.294
374,-0.066,-0.031,-0.28
375,-0.071,-0.007,-0.255
376,-0.081,0.019,-0.216
377,-0.05,0.045,-0.149
378,0.017,0.071,-0.047
379,0.045,0.094,0.082
380,-0.002,0.114,0.231
381,-0.014,0.132,0.398
382,0.133,0.145,0.581
383,0.399,0.153,0.751
384,0.576,0.157,0.831
385,0.38,0.154,0.731
386,0.141,0.147,0.55
387,0.013,0.134,0.359
388,0.031,0.115,0.193
389,0.063,0.092,0.048
390,0.023,0.065,-0.077
391,-0.038,0.035,-0.17
392,-0.068,0.003,-0.229
393,-0.07,-0.029,-0.264
394,-0.066,-0.059,-0.283
395,-0.07,-0.086,-0.294
396,-0.083,-0.106,-0.3
397,-0.089,-0.116,-0.304
398,-0.087,-0.113,-0.304
399,-0.077,-0.094,-0.303
400,-0.073,-0.053,-0.302
