lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.575,0.574,0.865
2,0.238,0.408,0.658
3,0.057,0.268,0.444
4,0.028,0.153,0.249
5,0.058,0.06,0.082
6,0.033,-0.013,-0.06
7,-0.015,-0.068,-0.168
8,-0.056,-0.108,-0.242
9,-0.071,-0.135,-0.29
10,-0.068,-0.15,-0.317
11,-0.076,-0.155,-0.334
12,-0.089,-0.151,-0.343
13,-0.091,-0.141,-0.347
14,-0.089,-0.125,-0.348
15,-0.083,-0.105,-0.348
16,-0.077,-0.082,-0.346
17,-0.083,-0.057,-0.344
18,-0.087,-0.03,-0.34
19,-0.079,-0.004,-0.327
20,-0.064,0.021,-0.304
21,-0.042,0.045,-0.265
22,-0.061,0.068,-0.207
23,-0.036,0.087,-0.119
24,0.029,0.104,0.003
25,0.129,0.118,0.165
26,0.268,0.116,0.367
27,0.327,0.116,0.578
28,0.169,0.12,0.734
29,0.062,0.123,0.836
30,0.074,0.121,0.832
31,0.228,0.116,0.728
32,0.321,0.111,0.562
33,0.211,0.107,0.349
34,0.092,0.097,0.154
35,-0.004,0.075,-0.004
36,-0.031,0.045,-0.12
37,-0.03,0.016,-0.204
38,-0.05,-0.009,-0.266
39,-0.077,-0.029,-0.305
40,-0.087,-0.049,-0.326
41,-0.088,-0.065,-0.337
42,-0.083,-0.078,-0.342
43,-0.082,-0.086,-0.344
44,-0.091,-0.089,-0.346
45,-0.097,-0.087,-0.347
46,-0.097,-0.08,-0.345
47,-0.088,-0.069,-0.34
48,-0.076,-0.051,-0.331
49,-0.068,-0.029,-0.315
50,-0.066,-0.004,-0.288
51,-0.049,0.02,-0.241
52,-0.002,0.039,-0.165
53,0.054,0.054,-0.055
54,0.044,0.072,0.081
55,0.003,0.093,0.243
56,0.052,0.113,0.433
57,0.205,0.124,0.636
58,0.419,0.127,0.812
59,0.479,0.127,0.875
60,0.28,0.126,0.778
61,0.09,0.119,0.603
62,0.009,0.104,0.414
63,0.05,0.084,0.237
64,0.075,0.068,0.077
65,0.026,0.056,-0.062
66,-0.018,0.043,-0.165
67,-0.046,0.023,-0.234
68,-0.048,0.0,-0.28
69,-0.055,-0.021,-0.309
70,-0.064,-0.04,-0.326
71,-0.081,-0.054,-0.336
72,-0.086,-0.065,-0.341
73,-0.085,-0.073,-0.342
74,-0.082,-0.077,-0.342
75,-0.083,-0.076,-0.342
76,-0.088,-0.07,-0.34
77,-0.087,-0.06,-0.335
78,-0.078,-0.047,-0.324
79,-0.057,-0.032,-0.301
80,-0.029,-0.013,-0.261
81,-0.017,0.011,-0.201
82,-0.002,0.038,-0.115
83,0.052,0.06,0.002
84,0.152,0.072,0.161
85,0.238,0.075,0.351
86,0.196,0.079,0.537
87,0.041,0.085,0.682
88,-0.041,0.089,0.774
89,0.028,0.087,0.774
90,0.22,0.081,0.687
91,0.254,0.077,0.523
92,0.133,0.072,0.323
93,0.039,0.06,0.142
94,-0.015,0.038,-0.002
95,-0.014,0.014,-0.112
96,-0.014,-0.006,-0.195
97,-0.042,-0.022,-0.257
98,-0.065,-0.035,-0.296
99,-0.072,-0.047,-0.318
100,-0.075,-0.059,-0.329
101,-0.077,-0.067,-0.335
102,-0.081,-0.072,-0.338
103,-0.092,-0.072,-0.341
104,-0.094,-0.068,-0.341
105,-0.092,-0.062,-0.339
106,-0.082,-0.052,-0.334
107,-0.075,-0.039,-0.327
108,-0.07,-0.023,-0.312
109,-0.058,-0.006,-0.284
110,-0.032,0.009,-0.237
111,0.02,0.019,-0.163
112,0.06,0.028,-0.059
113,0.049,0.042,0.069
114,0.024,0.059,0.223
115,0.075,0.074,0.403
116,0.205,0.08,0.592
117,0.35,0.08,0.749
118,0.272,0.08,0.789
119,0.056,0.078,0.706
120,-0.037,0.071,0.561
121,-0.036,0.056,0.395
122,0.034,0.039,0.232
123,0.054,0.027,0.077
124,0.016,0.019,-0.054
125,-0.029,0.007,-0.153
126,-0.055,-0.011,-0.224
127,-0.055,-0.029,-0.272
128,-0.056,-0.045,-0.302
129,-0.067,-0.058,-0.321
130,-0.078,-0.068,-0.33
131,-0.087,-0.075,-0.336
132,-0.086,-0.081,-0.337
133,-0.085,-0.082,-0.338
134,-0.088,-0.079,-0.338
135,-0.09,-0.072,-0.336
136,-0.089,-0.062,-0.331
137,-0.079,-0.051,-0.32
138,-0.063,-0.038,-0.299
139,-0.047,-0.022,-0.262
140,-0.037,-0.003,-0.206
141,-0.015,0.016,-0.125
142,0.048,0.03,-0.011
143,0.131,0.035,0.138
144,0.189,0.038,0.315
145,0.103,0.044,0.483
146,-0.042,0.051,0.624
147,-0.067,0.056,0.722
148,0.035,0.055,0.734
149,0.204,0.051,0.664
150,0.176,0.048,0.507
151,0.058,0.043,0.321
152,-0.009,0.031,0.152
153,-0.018,0.012,0.015
154,0.007,-0.005,-0.093
155,-0.003,-0.019,-0.182
156,-0.034,-0.028,-0.246
157,-0.057,-0.037,-0.287
158,-0.07,-0.047,-0.311
159,-0.074,-0.057,-0.323
160,-0.078,-0.064,-0.33
161,-0.088,-0.069,-0.334
162,-0.093,-0.07,-0.336
163,-0.093,-0.068,-0.336
164,-0.088,-0.064,-0.334
165,-0.085,-0.056,-0.331
166,-0.079,-0.046,-0.323
167,-0.076,-0.033,-0.309
168,-0.058,-0.02,-0.283
169,-0.028,-0.009,-0.238
170,0.009,-0.003,-0.169
171,0.039,0.005,-0.071
172,0.026,0.018,0.049
173,0.023,0.034,0.195
174,0.081,0.046,0.366
175,0.169,0.049,0.546
176,0.252,0.049,0.696
177,0.125,0.05,0.74
178,-0.045,0.05,0.686
179,-0.086,0.043,0.566
180,-0.023,0.032,0.414
181,0.08,0.023,0.258
182,0.079,0.017,0.1
183,0.027,0.013,-0.035
184,-0.026,0.002,-0.138
185,-0.044,-0.014,-0.212
186,-0.043,-0.03,-0.263
187,-0.052,-0.044,-0.296
188,-0.073,-0.056,-0.316
189,-0.086,-0.065,-0.327
190,-0.085,-0.073,-0.331
191,-0.083,-0.079,-0.333
192,-0.081,-0.081,-0.333
193,-0.085,-0.078,-0.333
194,-0.084,-0.072,-0.331
195,-0.08,-0.064,-0.326
196,-0.072,-0.053,-0.315
197,-0.05,-0.042,-0.295
198,-0.043,-0.027,-0.261
199,-0.036,-0.011,-0.208
200,-0.01,0.004,-0.132
201,0.034,0.015,-0.028
202,0.083,0.019,0.111
203,0.082,0.023,0.272
204,-0.024,0.033,0.429
205,-0.092,0.043,0.577
206,-0.038,0.049,0.692
207,0.12,0.049,0.736
208,0.25,0.048,0.681
209,0.17,0.046,0.529
210,0.062,0.042,0.349
211,0.005,0.03,0.181
212,0.012,0.014,0.041
213,0.032,0.001,-0.074
214,0.017,-0.007,-0.167
215,-0.026,-0.014,-0.238
216,-0.064,-0.023,-0.283
217,-0.081,-0.035,-0.308
218,-0.081,-0.048,-0.321
219,-0.084,-0.058,-0.327
220,-0.088,-0.065,-0.331
221,-0.093,-0.07,-0.333
222,-0.092,-0.072,-0.332
223,-0.087,-0.071,-0.331
224,-0.082,-0.067,-0.327
225,-0.079,-0.06,-0.32
226,-0.072,-0.051,-0.306
227,-0.064,-0.042,-0.282
228,-0.039,-0.034,-0.24
229,-0.006,-0.026,-0.174
230,-0.004,-0.014,-0.085
231,-0.022,0.004,0.027
232,-0.002,0.021,0.168
233,0.059,0.033,0.336
234,0.162,0.037,0.519
235,0.178,0.039,0.669
236,0.015,0.042,0.727
237,-0.088,0.043,0.701
238,-0.063,0.038,0.599
239,0.079,0.031,0.461
240,0.164,0.025,0.299
241,0.114,0.023,0.127
242,0.043,0.018,-0.017
243,-0.013,0.006,-0.125
244,-0.032,-0.009,-0.203
245,-0.04,-0.025,-0.258
246,-0.061,-0.038,-0.293
247,-0.081,-0.048,-0.313
248,-0.089,-0.058,-0.323
249,-0.091,-0.067,-0.328
250,-0.085,-0.073,-0.329
251,-0.084,-0.075,-0.329
252,-0.089,-0.075,-0.329
253,-0.088,-0.07,-0.327
254,-0.079,-0.064,-0.322
255,-0.065,-0.055,-0.311
256,-0.051,-0.045,-0.292
257,-0.04,-0.031,-0.261
258,-0.038,-0.016,-0.212
259,-0.013,-0.002,-0.14
260,0.02,0.007,-0.039
261,0.052,0.013,0.093
262,0.028,0.023,0.247
263,-0.047,0.037,0.406
264,-0.049,0.05,0.567
265,0.013,0.056,0.695
266,0.208,0.057,0.764
267,0.26,0.056,0.711
268,0.15,0.055,0.557
269,0.042,0.049,0.378
270,0.001,0.035,0.208
271,0.039,0.02,0.062
272,0.052,0.008,-0.06
273,0.015,0.002,-0.161
274,-0.034,-0.005,-0.233
275,-0.057,-0.016,-0.277
276,-0.07,-0.03,-0.302
277,-0.077,-0.044,-0.315
278,-0.082,-0.055,-0.321
279,-0.088,-0.063,-0.325
280,-0.09,-0.068,-0.326
281,-0.089,-0.07,-0.326
282,-0.084,-0.07,-0.324
283,-0.08,-0.066,-0.321
284,-0.077,-0.059,-0.314
285,-0.073,-0.051,-0.302
286,-0.065,-0.041,-0.279
287,-0.038,-0.032,-0.239
288,-0.011,-0.02,-0.176
289,-0.012,-0.004,-0.093
290,-0.02,0.014,0.014
291,0.02,0.032,0.155
292,0.102,0.042,0.328
293,0.196,0.046,0.515
294,0.153,0.049,0.665
295,-0.026,0.054,0.738
296,-0.092,0.055,0.731
297,-0.019,0.051,0.637
298,0.148,0.046,0.498
299,0.206,0.042,0.323
300,0.131,0.04,0.143
301,0.037,0.031,-0.006
302,-0.016,0.012,-0.117
303,-0.033,-0.009,-0.197
304,-0.041,-0.028,-0.252
305,-0.065,-0.042,-0.288
306,-0.084,-0.054,-0.307
307,-0.086,-0.064,-0.316
308,-0.09,-0.072,-0.321
309,-0.087,-0.077,-0.323
310,-0.089,-0.078,-0.323
311,-0.09,-0.076,-0.323
312,-0.091,-0.07,-0.321
313,-0.084,-0.061,-0.316
314,-0.07,-0.05,-0.306
315,-0.058,-0.037,-0.288
316,-0.053,-0.02,-0.259
317,-0.049,-0.003,-0.213
318,-0.023,0.012,-0.144
319,0.012,0.021,-0.045
320,0.05,0.03,0.088
321,0.014,0.043,0.239
322,-0.033,0.059,0.404
323,0.029,0.073,0.575
324,0.179,0.079,0.728
325,0.368,0.08,0.807
326,0.317,0.08,0.736
327,0.121,0.079,0.568
328,0.008,0.07,0.384
329,-0.014,0.053,0.21
330,0.029,0.036,0.063
331,0.032,0.022,-0.063
332,-0.006,0.011,-0.162
333,-0.052,-0.003,-0.232
334,-0.067,-0.022,-0.274
335,-0.073,-0.041,-0.298
336,-0.078,-0.057,-0.31
337,-0.085,-0.07,-0.317
338,-0.089,-0.079,-0.32
339,-0.092,-0.084,-0.321
340,-0.092,-0.085,-0.321
341,-0.086,-0.081,-0.319
342,-0.084,-0.074,-0.316
343,-0.083,-0.063,-0.31
344,-0.078,-0.049,-0.298
345,-0.065,-0.033,-0.276
346,-0.048,-0.016,-0.238
347,-0.038,0.004,-0.18
348,-0.044,0.028,-0.102
349,-0.017,0.053,0.008
350,0.065,0.072,0.156
351,0.181,0.08,0.339
352,0.278,0.083,0.533
353,0.175,0.088,0.678
354,0.043,0.094,0.763
355,0.033,0.095,0.755
356,0.124,0.093,0.657
357,0.253,0.089,0.507
358,0.215,0.087,0.313
359,0.11,0.082,0.13
360,0.025,0.065,-0.015
361,-0.02,0.039,-0.122
362,-0.031,0.01,-0.198
363,-0.046,-0.015,-0.251
364,-0.072,-0.036,-0.284
365,-0.084,-0.055,-0.302
366,-0.088,-0.071,-0.312
367,-0.087,-0.083,-0.316
368,-0.085,-0.09,-0.317
369,-0.089,-0.092,-0.318
370,-0.092,-0.089,-0.318
371,-0.096,-0.082,-0.317
372,-0.088,-0.071,-0.312
373,-0.079,-0.056,-0.303
374,-0.072,-0.036,-0.286
375,-0.07,-0.012,-0.258
376,-0.075,0.014,-0.214
377,-0.046,0.04,-0.145
378,0.004,0.065,-0.043
379,0.023,0.089,0.087
380,-0.003,0.109,0.24
381,0.015,0.127,0.411
382,0.151,0.14,0.591
383,0.356,0.149,0.749
384,0.53,0.153,0.828
385,0.355,0.151,0.734
386,0.165,0.144,0.563
387,0.046,0.132,0.375
388,0.031,0.114,0.203
389,0.049,0.091,0.055
390,0.017,0.064,-0.071
391,-0.031,0.034,-0.166
392,-0.061,0.002,-0.229
393,-0.073,-0.03,-0.268
394,-0.071,-0.061,-0.29
395,-0.079,-0.088,-0.304
396,-0.089,-0.109,-0.311
397,-0.092,-0.121,-0.314
398,-0.092,-0.12,-0.315
399,-0.086,-0.103,-0.314
400,-0.084,-0.065,-0.313
