lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.528,0.551,0.856
2,0.177,0.389,0.648
3,0.039,0.254,0.437
4,0.051,0.144,0.248
5,0.091,0.055,0.083
6,0.037,-0.014,-0.065
7,-0.023,-0.067,-0.172
8,-0.07,-0.104,-0.246
9,-0.069,-0.129,-0.29
10,-0.057,-0.143,-0.315
11,-0.067,-0.147,-0.331
12,-0.089,-0.144,-0.34
13,-0.095,-0.134,-0.343
14,-0.091,-0.119,-0.343
15,-0.082,-0.101,-0.342
16,-0.072,-0.08,-0.34
17,-0.081,-0.058,-0.34
18,-0.089,-0.035,-0.336
19,-0.091,-0.012,-0.326
20,-0.069,0.01,-0.305
21,-0.041,0.031,-0.267
22,-0.055,0.05,-0.211
23,-0.047,0.067,-0.124
24,-0.011,0.081,-0.006
25,0.089,0.092,0.157
26,0.232,0.086,0.361
27,0.331,0.086,0.581
28,0.15,0.092,0.737
29,-0.006,0.097,0.83
30,0.009,0.096,0.829
31,0.191,0.089,0.732
32,0.313,0.085,0.567
33,0.174,0.083,0.345
34,0.034,0.076,0.146
35,-0.033,0.055,-0.009
36,-0.032,0.027,-0.122
37,-0.018,0.002,-0.205
38,-0.041,-0.017,-0.266
39,-0.067,-0.031,-0.304
40,-0.083,-0.047,-0.324
41,-0.08,-0.061,-0.334
42,-0.071,-0.071,-0.337
43,-0.072,-0.078,-0.338
44,-0.085,-0.08,-0.34
45,-0.095,-0.077,-0.342
46,-0.094,-0.072,-0.34
47,-0.081,-0.064,-0.336
48,-0.067,-0.05,-0.328
49,-0.068,-0.032,-0.314
50,-0.074,-0.011,-0.289
51,-0.066,0.009,-0.244
52,-0.01,0.024,-0.169
53,0.057,0.032,-0.059
54,0.046,0.045,0.077
55,-0.001,0.063,0.24
56,0.008,0.08,0.424
57,0.163,0.088,0.629
58,0.384,0.087,0.809
59,0.434,0.086,0.878
60,0.184,0.087,0.775
61,-0.033,0.083,0.592
62,-0.06,0.068,0.406
63,0.021,0.05,0.232
64,0.075,0.036,0.073
65,0.004,0.027,-0.07
66,-0.047,0.017,-0.172
67,-0.064,-0.0,-0.239
68,-0.053,-0.02,-0.281
69,-0.052,-0.039,-0.308
70,-0.061,-0.053,-0.324
71,-0.077,-0.063,-0.333
72,-0.089,-0.071,-0.337
73,-0.084,-0.077,-0.338
74,-0.074,-0.079,-0.336
75,-0.069,-0.077,-0.335
76,-0.083,-0.07,-0.335
77,-0.089,-0.059,-0.332
78,-0.085,-0.046,-0.323
79,-0.06,-0.033,-0.302
80,-0.025,-0.017,-0.263
81,-0.026,0.004,-0.207
82,-0.028,0.028,-0.124
83,0.008,0.047,-0.008
84,0.118,0.055,0.151
85,0.236,0.054,0.347
86,0.205,0.057,0.538
87,0.02,0.065,0.686
88,-0.094,0.07,0.773
89,0.014,0.069,0.785
90,0.216,0.063,0.698
91,0.253,0.06,0.526
92,0.097,0.058,0.316
93,-0.012,0.048,0.132
94,-0.041,0.026,-0.009
95,-0.02,0.003,-0.117
96,-0.003,-0.015,-0.197
97,-0.034,-0.028,-0.258
98,-0.064,-0.039,-0.296
99,-0.074,-0.051,-0.317
100,-0.069,-0.062,-0.327
101,-0.065,-0.07,-0.331
102,-0.073,-0.073,-0.333
103,-0.086,-0.072,-0.335
104,-0.093,-0.068,-0.336
105,-0.088,-0.061,-0.335
106,-0.076,-0.051,-0.33
107,-0.068,-0.038,-0.323
108,-0.071,-0.022,-0.31
109,-0.072,-0.004,-0.286
110,-0.054,0.011,-0.242
111,-0.0,0.02,-0.169
112,0.057,0.027,-0.065
113,0.047,0.04,0.063
114,0.016,0.058,0.216
115,0.053,0.072,0.395
116,0.213,0.076,0.593
117,0.39,0.074,0.759
118,0.286,0.074,0.799
119,0.043,0.074,0.713
120,-0.075,0.067,0.56
121,-0.033,0.053,0.394
122,0.072,0.038,0.231
123,0.078,0.027,0.073
124,0.009,0.022,-0.062
125,-0.059,0.01,-0.162
126,-0.069,-0.009,-0.229
127,-0.062,-0.03,-0.274
128,-0.061,-0.047,-0.302
129,-0.075,-0.06,-0.319
130,-0.085,-0.071,-0.328
131,-0.086,-0.079,-0.332
132,-0.081,-0.084,-0.332
133,-0.074,-0.086,-0.332
134,-0.08,-0.083,-0.332
135,-0.09,-0.075,-0.332
136,-0.092,-0.064,-0.328
137,-0.079,-0.051,-0.318
138,-0.056,-0.038,-0.299
139,-0.036,-0.021,-0.263
140,-0.036,-0.0,-0.209
141,-0.029,0.021,-0.132
142,0.025,0.036,-0.021
143,0.118,0.04,0.13
144,0.2,0.042,0.311
145,0.084,0.049,0.477
146,-0.061,0.059,0.62
147,-0.075,0.064,0.721
148,0.079,0.062,0.749
149,0.293,0.057,0.681
150,0.23,0.054,0.511
151,0.068,0.053,0.311
152,-0.024,0.04,0.14
153,-0.026,0.02,0.006
154,0.008,0.001,-0.101
155,-0.008,-0.012,-0.188
156,-0.041,-0.02,-0.25
157,-0.065,-0.029,-0.288
158,-0.07,-0.04,-0.31
159,-0.068,-0.052,-0.321
160,-0.067,-0.06,-0.326
161,-0.083,-0.065,-0.33
162,-0.092,-0.067,-0.333
163,-0.094,-0.067,-0.333
164,-0.087,-0.064,-0.331
165,-0.075,-0.059,-0.327
166,-0.073,-0.05,-0.321
167,-0.074,-0.037,-0.308
168,-0.065,-0.024,-0.284
169,-0.035,-0.014,-0.242
170,0.005,-0.008,-0.175
171,0.04,0.001,-0.078
172,0.019,0.017,0.041
173,-0.001,0.035,0.184
174,0.046,0.048,0.355
175,0.18,0.049,0.546
176,0.325,0.048,0.71
177,0.125,0.049,0.748
178,-0.078,0.05,0.684
179,-0.118,0.043,0.561
180,-0.025,0.032,0.411
181,0.108,0.022,0.256
182,0.092,0.018,0.093
183,0.019,0.016,-0.044
184,-0.032,0.005,-0.145
185,-0.033,-0.012,-0.214
186,-0.03,-0.028,-0.264
187,-0.045,-0.041,-0.295
188,-0.07,-0.051,-0.315
189,-0.084,-0.059,-0.324
190,-0.085,-0.067,-0.328
191,-0.076,-0.072,-0.328
192,-0.068,-0.073,-0.328
193,-0.077,-0.071,-0.329
194,-0.086,-0.065,-0.328
195,-0.084,-0.057,-0.324
196,-0.069,-0.047,-0.314
197,-0.043,-0.037,-0.295
198,-0.032,-0.023,-0.262
199,-0.03,-0.007,-0.211
200,-0.017,0.009,-0.138
201,0.031,0.019,-0.035
202,0.097,0.019,0.106
203,0.117,0.022,0.272
204,-0.012,0.031,0.429
205,-0.107,0.042,0.575
206,-0.056,0.048,0.694
207,0.137,0.048,0.744
208,0.287,0.046,0.688
209,0.157,0.046,0.524
210,0.017,0.043,0.335
211,-0.025,0.03,0.168
212,0.006,0.012,0.032
213,0.033,-0.003,-0.082
214,0.005,-0.011,-0.175
215,-0.034,-0.016,-0.241
216,-0.062,-0.026,-0.282
217,-0.07,-0.039,-0.305
218,-0.068,-0.051,-0.317
219,-0.071,-0.06,-0.322
220,-0.083,-0.066,-0.326
221,-0.091,-0.069,-0.328
222,-0.09,-0.07,-0.329
223,-0.081,-0.067,-0.327
224,-0.068,-0.062,-0.323
225,-0.073,-0.054,-0.318
226,-0.075,-0.043,-0.306
227,-0.07,-0.033,-0.284
228,-0.044,-0.024,-0.244
229,-0.011,-0.017,-0.181
230,-0.003,-0.005,-0.093
231,-0.023,0.013,0.019
232,-0.011,0.031,0.158
233,0.074,0.042,0.332
234,0.201,0.043,0.524
235,0.243,0.045,0.682
236,0.045,0.049,0.738
237,-0.107,0.051,0.7
238,-0.067,0.046,0.597
239,0.087,0.038,0.456
240,0.197,0.032,0.294
241,0.106,0.031,0.117
242,0.018,0.028,-0.027
243,-0.027,0.015,-0.131
244,-0.025,-0.005,-0.205
245,-0.035,-0.023,-0.258
246,-0.058,-0.038,-0.293
247,-0.081,-0.049,-0.312
248,-0.088,-0.06,-0.32
249,-0.085,-0.069,-0.323
250,-0.075,-0.076,-0.323
251,-0.073,-0.078,-0.324
252,-0.081,-0.076,-0.325
253,-0.085,-0.071,-0.324
254,-0.081,-0.064,-0.32
255,-0.065,-0.054,-0.31
256,-0.053,-0.042,-0.293
257,-0.047,-0.027,-0.263
258,-0.049,-0.009,-0.216
259,-0.039,0.006,-0.147
260,0.012,0.016,-0.047
261,0.06,0.02,0.088
262,0.058,0.029,0.247
263,-0.046,0.044,0.409
264,-0.08,0.057,0.569
265,0.032,0.063,0.709
266,0.267,0.061,0.78
267,0.352,0.061,0.726
268,0.179,0.062,0.558
269,0.032,0.057,0.368
270,-0.005,0.043,0.197
271,0.024,0.026,0.052
272,0.04,0.014,-0.069
273,-0.008,0.007,-0.168
274,-0.055,-0.001,-0.237
275,-0.069,-0.014,-0.277
276,-0.07,-0.03,-0.3
277,-0.069,-0.044,-0.312
278,-0.079,-0.055,-0.318
279,-0.088,-0.063,-0.321
280,-0.089,-0.068,-0.322
281,-0.083,-0.07,-0.321
282,-0.071,-0.069,-0.319
283,-0.066,-0.066,-0.316
284,-0.07,-0.058,-0.312
285,-0.074,-0.048,-0.301
286,-0.06,-0.038,-0.279
287,-0.034,-0.027,-0.241
288,-0.006,-0.016,-0.18
289,-0.012,0.0,-0.099
290,-0.038,0.022,0.007
291,-0.008,0.041,0.148
292,0.096,0.05,0.327
293,0.227,0.05,0.526
294,0.191,0.052,0.682
295,0.006,0.056,0.754
296,-0.078,0.057,0.737
297,0.004,0.051,0.643
298,0.168,0.044,0.497
299,0.203,0.041,0.317
300,0.092,0.041,0.131
301,-0.011,0.033,-0.017
302,-0.031,0.015,-0.123
303,-0.033,-0.006,-0.2
304,-0.041,-0.024,-0.253
305,-0.064,-0.037,-0.287
306,-0.082,-0.048,-0.305
307,-0.083,-0.059,-0.312
308,-0.08,-0.068,-0.315
309,-0.071,-0.074,-0.315
310,-0.072,-0.076,-0.316
311,-0.079,-0.073,-0.316
312,-0.081,-0.068,-0.315
313,-0.076,-0.061,-0.312
314,-0.064,-0.052,-0.303
315,-0.046,-0.039,-0.286
316,-0.048,-0.023,-0.258
317,-0.056,-0.005,-0.215
318,-0.041,0.009,-0.149
319,0.011,0.018,-0.049
320,0.065,0.024,0.087
321,0.015,0.036,0.239
322,-0.059,0.051,0.407
323,-0.031,0.063,0.578
324,0.14,0.066,0.737
325,0.372,0.064,0.821
326,0.31,0.064,0.742
327,0.103,0.066,0.569
328,-0.015,0.057,0.38
329,-0.015,0.042,0.208
330,0.038,0.027,0.059
331,0.03,0.016,-0.068
332,-0.021,0.008,-0.166
333,-0.065,-0.004,-0.234
334,-0.07,-0.021,-0.272
335,-0.068,-0.038,-0.294
336,-0.066,-0.053,-0.305
337,-0.077,-0.064,-0.311
338,-0.088,-0.072,-0.314
339,-0.088,-0.076,-0.315
340,-0.08,-0.077,-0.314
341,-0.066,-0.075,-0.311
342,-0.067,-0.068,-0.31
343,-0.076,-0.058,-0.306
344,-0.075,-0.045,-0.296
345,-0.063,-0.031,-0.275
346,-0.039,-0.018,-0.238
347,-0.019,-0.001,-0.18
348,-0.035,0.021,-0.102
349,-0.037,0.045,0.005
350,0.021,0.064,0.149
351,0.151,0.069,0.333
352,0.282,0.07,0.537
353,0.151,0.075,0.683
354,0.006,0.082,0.764
355,-0.003,0.083,0.753
356,0.117,0.078,0.658
357,0.278,0.073,0.51
358,0.2,0.071,0.307
359,0.082,0.069,0.123
360,-0.002,0.053,-0.021
361,-0.026,0.028,-0.125
362,-0.027,0.002,-0.201
363,-0.044,-0.019,-0.252
364,-0.072,-0.037,-0.284
365,-0.086,-0.052,-0.3
366,-0.085,-0.066,-0.307
367,-0.08,-0.077,-0.31
368,-0.071,-0.083,-0.31
369,-0.08,-0.084,-0.311
370,-0.088,-0.081,-0.311
371,-0.092,-0.074,-0.31
372,-0.083,-0.064,-0.306
373,-0.068,-0.051,-0.298
374,-0.062,-0.033,-0.283
375,-0.067,-0.011,-0.257
376,-0.082,0.013,-0.216
377,-0.046,0.037,-0.149
378,0.015,0.061,-0.048
379,0.057,0.082,0.086
380,0.018,0.101,0.237
381,0.002,0.117,0.407
382,0.113,0.13,0.589
383,0.324,0.138,0.752
384,0.521,0.141,0.835
385,0.313,0.139,0.731
386,0.106,0.132,0.556
387,0.015,0.12,0.368
388,0.036,0.103,0.2
389,0.068,0.081,0.052
390,0.024,0.056,-0.076
391,-0.035,0.028,-0.169
392,-0.065,-0.002,-0.229
393,-0.064,-0.032,-0.266
394,-0.062,-0.06,-0.286
395,-0.069,-0.085,-0.298
396,-0.085,-0.103,-0.305
397,-0.092,-0.113,-0.308
398,-0.09,-0.11,-0.308
399,-0.079,-0.093,-0.307
400,-0.07,-0.055,-0.305
