lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.53,0.531,0.859
2,0.162,0.366,0.646
3,-0.017,0.231,0.429
4,-0.021,0.121,0.238
5,0.042,0.035,0.077
6,0.035,-0.031,-0.06
7,-0.014,-0.079,-0.166
8,-0.059,-0.112,-0.239
9,-0.068,-0.133,-0.283
10,-0.055,-0.142,-0.308
11,-0.058,-0.143,-0.323
12,-0.073,-0.136,-0.332
13,-0.075,-0.123,-0.335
14,-0.073,-0.106,-0.335
15,-0.067,-0.087,-0.334
16,-0.06,-0.065,-0.333
17,-0.068,-0.042,-0.332
18,-0.079,-0.02,-0.329
19,-0.078,0.002,-0.318
20,-0.053,0.023,-0.297
21,-0.03,0.042,-0.259
22,-0.056,0.058,-0.204
23,-0.041,0.072,-0.119
24,0.024,0.083,0.001
25,0.124,0.092,0.161
26,0.254,0.084,0.362
27,0.274,0.081,0.568
28,0.076,0.083,0.718
29,-0.071,0.086,0.816
30,-0.041,0.086,0.817
31,0.189,0.082,0.725
32,0.307,0.079,0.56
33,0.209,0.079,0.348
34,0.079,0.074,0.151
35,-0.017,0.055,-0.005
36,-0.039,0.028,-0.119
37,-0.021,0.003,-0.2
38,-0.035,-0.015,-0.259
39,-0.063,-0.029,-0.297
40,-0.076,-0.042,-0.317
41,-0.073,-0.054,-0.327
42,-0.064,-0.064,-0.33
43,-0.063,-0.069,-0.331
44,-0.075,-0.071,-0.333
45,-0.086,-0.068,-0.334
46,-0.083,-0.063,-0.333
47,-0.068,-0.055,-0.328
48,-0.056,-0.042,-0.319
49,-0.059,-0.025,-0.305
50,-0.066,-0.006,-0.281
51,-0.054,0.01,-0.236
52,-0.003,0.021,-0.162
53,0.041,0.028,-0.055
54,0.013,0.041,0.075
55,-0.047,0.059,0.23
56,-0.011,0.078,0.417
57,0.167,0.087,0.624
58,0.413,0.088,0.806
59,0.464,0.088,0.871
60,0.21,0.086,0.761
61,-0.026,0.08,0.579
62,-0.084,0.065,0.392
63,-0.006,0.048,0.222
64,0.057,0.037,0.068
65,0.017,0.032,-0.066
66,-0.023,0.024,-0.166
67,-0.048,0.01,-0.233
68,-0.042,-0.008,-0.275
69,-0.041,-0.025,-0.301
70,-0.051,-0.039,-0.316
71,-0.072,-0.049,-0.326
72,-0.077,-0.058,-0.33
73,-0.072,-0.064,-0.33
74,-0.063,-0.067,-0.329
75,-0.063,-0.066,-0.329
76,-0.073,-0.06,-0.329
77,-0.079,-0.052,-0.325
78,-0.067,-0.042,-0.314
79,-0.045,-0.031,-0.293
80,-0.022,-0.017,-0.255
81,-0.025,0.004,-0.2
82,-0.016,0.028,-0.118
83,0.049,0.046,-0.001
84,0.158,0.052,0.156
85,0.214,0.049,0.341
86,0.145,0.049,0.522
87,-0.059,0.054,0.661
88,-0.127,0.058,0.755
89,-0.016,0.057,0.762
90,0.204,0.054,0.678
91,0.251,0.052,0.511
92,0.117,0.051,0.308
93,0.016,0.042,0.129
94,-0.04,0.022,-0.013
95,-0.027,0.001,-0.117
96,-0.009,-0.017,-0.195
97,-0.034,-0.029,-0.254
98,-0.069,-0.038,-0.291
99,-0.065,-0.047,-0.31
100,-0.062,-0.056,-0.319
101,-0.055,-0.062,-0.323
102,-0.062,-0.064,-0.326
103,-0.079,-0.062,-0.329
104,-0.084,-0.057,-0.329
105,-0.077,-0.05,-0.328
106,-0.061,-0.041,-0.322
107,-0.055,-0.029,-0.315
108,-0.064,-0.013,-0.303
109,-0.057,0.001,-0.278
110,-0.033,0.012,-0.234
111,0.014,0.018,-0.163
112,0.047,0.024,-0.062
113,0.017,0.037,0.06
114,-0.02,0.054,0.208
115,0.055,0.069,0.388
116,0.216,0.074,0.579
117,0.373,0.072,0.742
118,0.295,0.072,0.783
119,0.048,0.07,0.692
120,-0.058,0.063,0.543
121,-0.048,0.049,0.378
122,0.03,0.034,0.217
123,0.066,0.025,0.066
124,0.015,0.021,-0.063
125,-0.046,0.011,-0.16
126,-0.063,-0.005,-0.225
127,-0.051,-0.023,-0.268
128,-0.043,-0.039,-0.295
129,-0.053,-0.05,-0.312
130,-0.071,-0.058,-0.321
131,-0.077,-0.065,-0.325
132,-0.069,-0.07,-0.325
133,-0.064,-0.071,-0.325
134,-0.069,-0.068,-0.325
135,-0.078,-0.061,-0.325
136,-0.079,-0.051,-0.32
137,-0.063,-0.041,-0.31
138,-0.046,-0.028,-0.29
139,-0.031,-0.013,-0.256
140,-0.028,0.008,-0.203
141,-0.004,0.028,-0.125
142,0.055,0.041,-0.015
143,0.139,0.044,0.13
144,0.188,0.045,0.302
145,0.078,0.05,0.464
146,-0.075,0.057,0.602
147,-0.078,0.06,0.703
148,0.058,0.059,0.721
149,0.261,0.056,0.654
150,0.225,0.053,0.492
151,0.07,0.051,0.301
152,-0.018,0.039,0.134
153,-0.038,0.019,0.001
154,0.003,0.002,-0.099
155,0.012,-0.011,-0.18
156,-0.027,-0.018,-0.243
157,-0.059,-0.026,-0.283
158,-0.064,-0.036,-0.304
159,-0.06,-0.046,-0.314
160,-0.06,-0.053,-0.319
161,-0.074,-0.057,-0.323
162,-0.08,-0.058,-0.325
163,-0.083,-0.057,-0.325
164,-0.074,-0.053,-0.323
165,-0.06,-0.046,-0.319
166,-0.057,-0.036,-0.312
167,-0.065,-0.024,-0.301
168,-0.056,-0.012,-0.278
169,-0.017,-0.004,-0.235
170,0.022,0.002,-0.169
171,0.034,0.01,-0.076
172,0.002,0.024,0.036
173,0.003,0.041,0.177
174,0.078,0.053,0.348
175,0.209,0.056,0.534
176,0.308,0.055,0.689
177,0.127,0.055,0.726
178,-0.074,0.054,0.663
179,-0.1,0.048,0.542
180,-0.016,0.037,0.395
181,0.09,0.028,0.243
182,0.093,0.025,0.089
183,0.032,0.022,-0.043
184,-0.021,0.013,-0.142
185,-0.033,-0.003,-0.211
186,-0.02,-0.02,-0.258
187,-0.036,-0.033,-0.289
188,-0.063,-0.043,-0.308
189,-0.074,-0.051,-0.317
190,-0.073,-0.058,-0.32
191,-0.064,-0.063,-0.32
192,-0.057,-0.065,-0.32
193,-0.065,-0.063,-0.32
194,-0.073,-0.058,-0.32
195,-0.073,-0.05,-0.316
196,-0.062,-0.042,-0.307
197,-0.04,-0.032,-0.288
198,-0.035,-0.018,-0.258
199,-0.03,-0.002,-0.207
200,-0.001,0.013,-0.134
201,0.049,0.021,-0.033
202,0.102,0.022,0.101
203,0.091,0.025,0.257
204,-0.034,0.034,0.41
205,-0.108,0.043,0.558
206,-0.047,0.049,0.676
207,0.142,0.05,0.725
208,0.278,0.05,0.668
209,0.182,0.05,0.51
210,0.047,0.047,0.328
211,-0.023,0.034,0.161
212,-0.014,0.017,0.026
213,0.031,0.004,-0.08
214,0.028,-0.002,-0.168
215,-0.012,-0.006,-0.234
216,-0.052,-0.013,-0.276
217,-0.066,-0.024,-0.299
218,-0.06,-0.036,-0.31
219,-0.061,-0.045,-0.315
220,-0.068,-0.052,-0.319
221,-0.077,-0.056,-0.321
222,-0.074,-0.057,-0.32
223,-0.066,-0.057,-0.318
224,-0.059,-0.054,-0.315
225,-0.062,-0.047,-0.309
226,-0.064,-0.039,-0.298
227,-0.057,-0.031,-0.277
228,-0.035,-0.025,-0.238
229,-0.005,-0.02,-0.176
230,-0.016,-0.008,-0.092
231,-0.036,0.009,0.014
232,-0.004,0.025,0.153
233,0.091,0.035,0.325
234,0.203,0.037,0.51
235,0.199,0.038,0.658
236,0.008,0.04,0.711
237,-0.133,0.041,0.678
238,-0.098,0.038,0.574
239,0.065,0.031,0.44
240,0.18,0.027,0.284
241,0.126,0.027,0.117
242,0.042,0.025,-0.023
243,-0.017,0.015,-0.128
244,-0.024,-0.002,-0.202
245,-0.023,-0.018,-0.253
246,-0.038,-0.031,-0.285
247,-0.065,-0.04,-0.304
248,-0.08,-0.048,-0.314
249,-0.076,-0.055,-0.317
250,-0.065,-0.06,-0.317
251,-0.061,-0.062,-0.317
252,-0.068,-0.06,-0.317
253,-0.075,-0.056,-0.316
254,-0.069,-0.05,-0.312
255,-0.051,-0.042,-0.302
256,-0.035,-0.032,-0.284
257,-0.034,-0.018,-0.256
258,-0.036,-0.003,-0.211
259,-0.013,0.009,-0.142
260,0.023,0.015,-0.044
261,0.057,0.017,0.085
262,0.03,0.025,0.238
263,-0.054,0.038,0.397
264,-0.082,0.051,0.555
265,0.023,0.057,0.691
266,0.245,0.058,0.764
267,0.323,0.057,0.708
268,0.18,0.057,0.546
269,0.029,0.052,0.36
270,-0.03,0.037,0.189
271,-0.0,0.021,0.048
272,0.032,0.009,-0.067
273,0.012,0.004,-0.162
274,-0.035,-0.001,-0.231
275,-0.051,-0.01,-0.271
276,-0.063,-0.023,-0.294
277,-0.059,-0.037,-0.305
278,-0.063,-0.047,-0.31
279,-0.076,-0.054,-0.314
280,-0.082,-0.059,-0.316
281,-0.077,-0.061,-0.315
282,-0.063,-0.061,-0.312
283,-0.063,-0.058,-0.31
284,-0.071,-0.052,-0.306
285,-0.075,-0.045,-0.296
286,-0.057,-0.036,-0.274
287,-0.029,-0.028,-0.236
288,-0.01,-0.018,-0.177
289,-0.022,-0.003,-0.097
290,-0.036,0.016,0.008
291,0.024,0.034,0.15
292,0.121,0.042,0.326
293,0.228,0.042,0.518
294,0.164,0.043,0.667
295,-0.044,0.046,0.736
296,-0.137,0.047,0.72
297,-0.053,0.043,0.622
298,0.128,0.038,0.483
299,0.212,0.037,0.312
300,0.131,0.038,0.134
301,0.029,0.032,-0.012
302,-0.028,0.015,-0.121
303,-0.038,-0.006,-0.197
304,-0.036,-0.024,-0.248
305,-0.051,-0.038,-0.28
306,-0.073,-0.048,-0.298
307,-0.078,-0.057,-0.307
308,-0.074,-0.065,-0.31
309,-0.066,-0.07,-0.31
310,-0.07,-0.071,-0.311
311,-0.077,-0.068,-0.311
312,-0.079,-0.062,-0.31
313,-0.072,-0.055,-0.305
314,-0.056,-0.046,-0.296
315,-0.045,-0.033,-0.28
316,-0.045,-0.017,-0.254
317,-0.05,-0.001,-0.211
318,-0.031,0.012,-0.145
319,0.006,0.018,-0.047
320,0.037,0.023,0.084
321,-0.007,0.035,0.235
322,-0.069,0.05,0.4
323,-0.018,0.063,0.572
324,0.163,0.069,0.73
325,0.382,0.07,0.813
326,0.349,0.07,0.745
327,0.13,0.069,0.568
328,-0.008,0.061,0.375
329,-0.034,0.046,0.2
330,0.016,0.032,0.056
331,0.029,0.022,-0.065
332,-0.008,0.016,-0.161
333,-0.049,0.006,-0.228
334,-0.057,-0.009,-0.266
335,-0.056,-0.026,-0.288
336,-0.059,-0.041,-0.299
337,-0.067,-0.053,-0.305
338,-0.08,-0.061,-0.308
339,-0.082,-0.067,-0.309
340,-0.076,-0.07,-0.307
341,-0.064,-0.07,-0.305
342,-0.064,-0.066,-0.303
343,-0.071,-0.059,-0.299
344,-0.069,-0.049,-0.288
345,-0.053,-0.038,-0.268
346,-0.03,-0.026,-0.231
347,-0.029,-0.01,-0.176
348,-0.054,0.011,-0.1
349,-0.04,0.034,0.008
350,0.044,0.051,0.154
351,0.164,0.056,0.336
352,0.232,0.056,0.528
353,0.118,0.059,0.673
354,-0.048,0.063,0.754
355,-0.053,0.065,0.742
356,0.069,0.062,0.644
357,0.23,0.06,0.496
358,0.214,0.062,0.308
359,0.107,0.061,0.126
360,0.012,0.048,-0.018
361,-0.025,0.026,-0.122
362,-0.029,0.001,-0.196
363,-0.037,-0.02,-0.246
364,-0.061,-0.035,-0.277
365,-0.075,-0.048,-0.293
366,-0.076,-0.06,-0.301
367,-0.069,-0.069,-0.303
368,-0.065,-0.074,-0.304
369,-0.07,-0.074,-0.304
370,-0.081,-0.071,-0.305
371,-0.082,-0.066,-0.304
372,-0.072,-0.057,-0.3
373,-0.057,-0.046,-0.29
374,-0.056,-0.03,-0.276
375,-0.066,-0.011,-0.251
376,-0.076,0.009,-0.21
377,-0.043,0.029,-0.142
378,0.012,0.048,-0.042
379,0.012,0.066,0.083
380,-0.037,0.081,0.231
381,-0.04,0.095,0.401
382,0.102,0.105,0.584
383,0.333,0.111,0.748
384,0.485,0.114,0.821
385,0.327,0.113,0.726
386,0.104,0.107,0.547
387,-0.009,0.097,0.358
388,-0.012,0.083,0.188
389,0.027,0.065,0.046
390,0.014,0.045,-0.075
391,-0.031,0.022,-0.166
392,-0.06,-0.003,-0.226
393,-0.067,-0.027,-0.262
394,-0.054,-0.051,-0.28
395,-0.058,-0.072,-0.292
396,-0.071,-0.087,-0.298
397,-0.078,-0.096,-0.301
398,-0.076,-0.095,-0.302
399,-0.068,-0.082,-0.3
400,-0.062,-0.053,-0.299
