lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.567,0.553,0.854
2,0.174,0.398,0.635
3,0.02,0.27,0.424
4,0.062,0.166,0.244
5,0.104,0.083,0.082
6,0.071,0.02,-0.062
7,0.022,-0.027,-0.17
8,-0.008,-0.06,-0.242
9,-0.014,-0.08,-0.287
10,-0.014,-0.09,-0.312
11,-0.023,-0.092,-0.325
12,-0.031,-0.087,-0.331
13,-0.029,-0.077,-0.331
14,-0.028,-0.062,-0.33
15,-0.018,-0.044,-0.328
16,-0.016,-0.025,-0.329
17,-0.022,-0.004,-0.33
18,-0.026,0.016,-0.327
19,-0.026,0.037,-0.319
20,-0.022,0.056,-0.301
21,-0.002,0.073,-0.264
22,-0.013,0.089,-0.208
23,0.003,0.102,-0.12
24,0.037,0.113,-0.001
25,0.117,0.121,0.159
26,0.244,0.113,0.358
27,0.307,0.109,0.564
28,0.129,0.113,0.71
29,-0.053,0.119,0.797
30,-0.002,0.119,0.804
31,0.248,0.113,0.721
32,0.371,0.11,0.562
33,0.23,0.11,0.347
34,0.079,0.105,0.149
35,0.015,0.087,-0.004
36,0.011,0.061,-0.117
37,0.013,0.04,-0.202
38,-0.008,0.026,-0.263
39,-0.02,0.014,-0.299
40,-0.018,0.002,-0.316
41,-0.018,-0.009,-0.323
42,-0.02,-0.018,-0.326
43,-0.027,-0.023,-0.326
44,-0.038,-0.025,-0.327
45,-0.041,-0.023,-0.328
46,-0.039,-0.018,-0.328
47,-0.031,-0.011,-0.326
48,-0.02,0.001,-0.32
49,-0.014,0.015,-0.307
50,-0.018,0.032,-0.283
51,-0.014,0.048,-0.24
52,0.028,0.059,-0.165
53,0.082,0.065,-0.056
54,0.085,0.075,0.08
55,0.038,0.093,0.238
56,0.034,0.112,0.416
57,0.172,0.119,0.617
58,0.415,0.117,0.802
59,0.46,0.115,0.866
60,0.206,0.115,0.76
61,-0.041,0.111,0.572
62,-0.038,0.098,0.397
63,0.071,0.081,0.233
64,0.103,0.07,0.076
65,0.047,0.064,-0.063
66,-0.004,0.055,-0.166
67,-0.019,0.038,-0.234
68,-0.011,0.018,-0.277
69,-0.017,0.001,-0.303
70,-0.022,-0.011,-0.316
71,-0.027,-0.022,-0.321
72,-0.035,-0.03,-0.321
73,-0.035,-0.035,-0.321
74,-0.026,-0.037,-0.319
75,-0.031,-0.036,-0.32
76,-0.035,-0.03,-0.321
77,-0.04,-0.021,-0.32
78,-0.037,-0.009,-0.313
79,-0.025,0.003,-0.295
80,-0.006,0.017,-0.259
81,0.005,0.036,-0.201
82,0.004,0.058,-0.118
83,0.036,0.077,-0.003
84,0.131,0.084,0.154
85,0.228,0.081,0.343
86,0.215,0.082,0.528
87,0.042,0.091,0.667
88,-0.07,0.097,0.75
89,0.048,0.094,0.767
90,0.262,0.088,0.688
91,0.278,0.085,0.522
92,0.128,0.084,0.319
93,0.017,0.075,0.139
94,0.001,0.056,0.0
95,0.03,0.034,-0.107
96,0.019,0.016,-0.193
97,-0.014,0.004,-0.255
98,-0.038,-0.007,-0.291
99,-0.034,-0.02,-0.308
100,-0.04,-0.031,-0.316
101,-0.047,-0.04,-0.319
102,-0.054,-0.046,-0.32
103,-0.058,-0.048,-0.319
104,-0.064,-0.047,-0.319
105,-0.075,-0.043,-0.321
106,-0.064,-0.036,-0.319
107,-0.054,-0.027,-0.314
108,-0.046,-0.014,-0.302
109,-0.047,0.001,-0.279
110,-0.042,0.013,-0.238
111,0.004,0.021,-0.164
112,0.06,0.027,-0.058
113,0.058,0.039,0.071
114,0.005,0.056,0.218
115,0.012,0.07,0.389
116,0.183,0.075,0.584
117,0.345,0.074,0.745
118,0.299,0.076,0.789
119,0.058,0.079,0.699
120,-0.059,0.075,0.549
121,-0.021,0.061,0.389
122,0.078,0.046,0.234
123,0.085,0.039,0.081
124,0.027,0.035,-0.052
125,-0.021,0.025,-0.151
126,-0.037,0.009,-0.22
127,-0.035,-0.008,-0.267
128,-0.04,-0.022,-0.295
129,-0.049,-0.033,-0.31
130,-0.051,-0.042,-0.314
131,-0.049,-0.048,-0.315
132,-0.062,-0.053,-0.317
133,-0.053,-0.054,-0.313
134,-0.046,-0.052,-0.311
135,-0.05,-0.047,-0.313
136,-0.05,-0.039,-0.311
137,-0.054,-0.028,-0.307
138,-0.054,-0.017,-0.291
139,-0.039,-0.005,-0.257
140,-0.033,0.012,-0.203
141,-0.017,0.031,-0.123
142,0.033,0.045,-0.011
143,0.14,0.049,0.14
144,0.226,0.049,0.319
145,0.136,0.054,0.48
146,-0.047,0.063,0.611
147,-0.098,0.068,0.704
148,0.077,0.066,0.734
149,0.26,0.062,0.668
150,0.208,0.061,0.505
151,0.048,0.06,0.312
152,-0.019,0.049,0.147
153,-0.008,0.029,0.016
154,0.021,0.011,-0.09
155,0.016,0.0,-0.174
156,-0.019,-0.007,-0.239
157,-0.039,-0.016,-0.278
158,-0.041,-0.026,-0.297
159,-0.047,-0.035,-0.307
160,-0.052,-0.042,-0.311
161,-0.063,-0.047,-0.313
162,-0.063,-0.05,-0.312
163,-0.063,-0.049,-0.31
164,-0.064,-0.045,-0.311
165,-0.063,-0.039,-0.311
166,-0.058,-0.029,-0.307
167,-0.052,-0.018,-0.296
168,-0.047,-0.005,-0.275
169,-0.024,0.004,-0.233
170,0.012,0.009,-0.165
171,0.036,0.014,-0.069
172,0.019,0.026,0.049
173,-0.005,0.043,0.19
174,0.046,0.054,0.358
175,0.206,0.055,0.545
176,0.344,0.054,0.703
177,0.163,0.055,0.739
178,-0.074,0.055,0.669
179,-0.117,0.049,0.547
180,0.0,0.038,0.408
181,0.096,0.029,0.256
182,0.076,0.028,0.099
183,0.02,0.026,-0.035
184,-0.017,0.015,-0.135
185,-0.024,-0.002,-0.207
186,-0.035,-0.019,-0.259
187,-0.051,-0.032,-0.29
188,-0.06,-0.042,-0.304
189,-0.057,-0.051,-0.308
190,-0.058,-0.058,-0.31
191,-0.06,-0.063,-0.311
192,-0.06,-0.065,-0.309
193,-0.062,-0.063,-0.309
194,-0.064,-0.058,-0.309
195,-0.063,-0.05,-0.307
196,-0.063,-0.041,-0.302
197,-0.051,-0.03,-0.286
198,-0.037,-0.017,-0.255
199,-0.022,-0.0,-0.202
200,-0.005,0.017,-0.128
201,0.033,0.026,-0.025
202,0.084,0.027,0.112
203,0.096,0.028,0.27
204,-0.006,0.037,0.422
205,-0.124,0.048,0.561
206,-0.054,0.054,0.679
207,0.187,0.054,0.737
208,0.323,0.054,0.684
209,0.185,0.054,0.522
210,0.027,0.052,0.337
211,-0.018,0.04,0.173
212,0.015,0.025,0.039
213,0.038,0.014,-0.075
214,0.012,0.009,-0.169
215,-0.021,0.004,-0.235
216,-0.043,-0.005,-0.276
217,-0.048,-0.017,-0.296
218,-0.053,-0.029,-0.306
219,-0.061,-0.038,-0.311
220,-0.059,-0.044,-0.311
221,-0.058,-0.048,-0.309
222,-0.058,-0.049,-0.308
223,-0.06,-0.048,-0.308
224,-0.052,-0.043,-0.308
225,-0.048,-0.036,-0.304
226,-0.046,-0.028,-0.295
227,-0.044,-0.019,-0.275
228,-0.03,-0.011,-0.236
229,-0.003,-0.005,-0.173
230,0.009,0.006,-0.084
231,-0.0,0.024,0.028
232,0.003,0.042,0.165
233,0.07,0.051,0.332
234,0.193,0.052,0.518
235,0.213,0.052,0.666
236,0.044,0.055,0.72
237,-0.118,0.057,0.679
238,-0.046,0.053,0.585
239,0.131,0.046,0.455
240,0.2,0.041,0.294
241,0.124,0.041,0.123
242,0.032,0.038,-0.02
243,-0.014,0.025,-0.127
244,-0.021,0.008,-0.202
245,-0.029,-0.008,-0.255
246,-0.049,-0.02,-0.288
247,-0.058,-0.03,-0.303
248,-0.055,-0.039,-0.308
249,-0.057,-0.046,-0.31
250,-0.055,-0.051,-0.309
251,-0.054,-0.052,-0.308
252,-0.05,-0.051,-0.308
253,-0.044,-0.046,-0.306
254,-0.055,-0.038,-0.307
255,-0.053,-0.028,-0.302
256,-0.034,-0.017,-0.286
257,-0.024,-0.003,-0.257
258,-0.019,0.012,-0.209
259,-0.004,0.027,-0.139
260,0.026,0.036,-0.041
261,0.076,0.04,0.092
262,0.073,0.049,0.246
263,-0.011,0.065,0.4
264,-0.052,0.078,0.552
265,0.064,0.083,0.692
266,0.3,0.081,0.77
267,0.34,0.081,0.715
268,0.176,0.081,0.551
269,0.027,0.076,0.364
270,0.013,0.062,0.198
271,0.058,0.046,0.056
272,0.064,0.036,-0.064
273,0.021,0.031,-0.164
274,-0.023,0.024,-0.234
275,-0.035,0.012,-0.273
276,-0.041,-0.001,-0.294
277,-0.046,-0.014,-0.304
278,-0.051,-0.023,-0.308
279,-0.047,-0.031,-0.308
280,-0.041,-0.037,-0.306
281,-0.047,-0.039,-0.307
282,-0.049,-0.038,-0.308
283,-0.052,-0.035,-0.308
284,-0.05,-0.029,-0.305
285,-0.036,-0.021,-0.295
286,-0.031,-0.011,-0.275
287,-0.005,-0.001,-0.237
288,0.026,0.009,-0.175
289,0.022,0.024,-0.093
290,-0.002,0.043,0.013
291,0.019,0.061,0.15
292,0.125,0.069,0.326
293,0.249,0.07,0.517
294,0.206,0.072,0.666
295,-0.007,0.077,0.726
296,-0.091,0.079,0.707
297,0.017,0.074,0.617
298,0.188,0.067,0.482
299,0.212,0.066,0.308
300,0.117,0.068,0.13
301,0.034,0.062,-0.015
302,0.009,0.045,-0.12
303,0.01,0.026,-0.197
304,-0.006,0.01,-0.252
305,-0.029,-0.002,-0.284
306,-0.032,-0.014,-0.299
307,-0.032,-0.024,-0.305
308,-0.032,-0.032,-0.307
309,-0.039,-0.036,-0.307
310,-0.037,-0.037,-0.306
311,-0.034,-0.035,-0.304
312,-0.034,-0.03,-0.303
313,-0.04,-0.022,-0.304
314,-0.041,-0.013,-0.3
315,-0.028,-0.002,-0.285
316,-0.014,0.012,-0.257
317,-0.016,0.028,-0.213
318,-0.001,0.041,-0.146
319,0.043,0.048,-0.046
320,0.089,0.052,0.088
321,0.046,0.064,0.237
322,-0.04,0.079,0.393
323,-0.025,0.091,0.555
324,0.183,0.094,0.718
325,0.397,0.094,0.802
326,0.351,0.097,0.73
327,0.14,0.099,0.555
328,0.024,0.093,0.369
329,0.028,0.077,0.202
330,0.068,0.063,0.057
331,0.057,0.055,-0.067
332,0.017,0.05,-0.164
333,-0.013,0.041,-0.23
334,-0.014,0.027,-0.268
335,-0.023,0.012,-0.29
336,-0.031,-0.001,-0.3
337,-0.03,-0.012,-0.303
338,-0.029,-0.02,-0.304
339,-0.027,-0.025,-0.303
340,-0.025,-0.026,-0.302
341,-0.022,-0.024,-0.301
342,-0.023,-0.02,-0.301
343,-0.021,-0.012,-0.299
344,-0.021,-0.002,-0.29
345,-0.012,0.008,-0.271
346,0.002,0.019,-0.235
347,0.012,0.032,-0.178
348,-0.002,0.05,-0.099
349,-0.005,0.072,0.007
350,0.053,0.088,0.15
351,0.196,0.091,0.335
352,0.309,0.09,0.528
353,0.185,0.093,0.669
354,-0.024,0.097,0.739
355,-0.047,0.097,0.724
356,0.124,0.092,0.636
357,0.26,0.088,0.489
358,0.218,0.089,0.303
359,0.112,0.09,0.124
360,0.039,0.076,-0.018
361,0.013,0.054,-0.123
362,-0.004,0.031,-0.2
363,-0.025,0.013,-0.252
364,-0.038,-0.001,-0.282
365,-0.034,-0.013,-0.295
366,-0.029,-0.024,-0.3
367,-0.031,-0.031,-0.302
368,-0.029,-0.035,-0.302
369,-0.031,-0.036,-0.301
370,-0.029,-0.033,-0.3
371,-0.028,-0.026,-0.299
372,-0.028,-0.017,-0.298
373,-0.029,-0.005,-0.293
374,-0.018,0.011,-0.279
375,-0.011,0.03,-0.253
376,-0.018,0.05,-0.211
377,-0.001,0.069,-0.144
378,0.046,0.088,-0.043
379,0.072,0.106,0.088
380,0.029,0.121,0.234
381,-0.021,0.133,0.392
382,0.098,0.142,0.569
383,0.366,0.148,0.74
384,0.545,0.15,0.818
385,0.339,0.148,0.716
386,0.101,0.141,0.539
387,0.011,0.131,0.357
388,0.047,0.116,0.196
389,0.079,0.098,0.053
390,0.052,0.077,-0.071
391,0.003,0.054,-0.165
392,-0.019,0.029,-0.226
393,-0.023,0.004,-0.264
394,-0.031,-0.019,-0.286
395,-0.039,-0.039,-0.297
396,-0.038,-0.055,-0.3
397,-0.037,-0.063,-0.3
398,-0.039,-0.061,-0.299
399,-0.036,-0.047,-0.297
400,-0.031,-0.017,-0.296
