lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.512,0.516,0.852
2,0.13,0.355,0.632
3,-0.037,0.222,0.418
4,-0.031,0.116,0.23
5,0.044,0.031,0.073
6,0.04,-0.033,-0.063
7,-0.006,-0.08,-0.168
8,-0.056,-0.112,-0.241
9,-0.064,-0.132,-0.284
10,-0.053,-0.141,-0.308
11,-0.06,-0.141,-0.324
12,-0.075,-0.135,-0.333
13,-0.082,-0.122,-0.336
14,-0.076,-0.106,-0.336
15,-0.066,-0.087,-0.334
16,-0.059,-0.066,-0.333
17,-0.066,-0.044,-0.332
18,-0.076,-0.022,-0.328
19,-0.073,-0.001,-0.318
20,-0.054,0.019,-0.297
21,-0.034,0.037,-0.26
22,-0.064,0.053,-0.207
23,-0.045,0.066,-0.123
24,0.021,0.077,-0.005
25,0.129,0.085,0.155
26,0.247,0.076,0.353
27,0.252,0.072,0.557
28,0.046,0.075,0.708
29,-0.083,0.079,0.807
30,-0.056,0.08,0.809
31,0.159,0.077,0.714
32,0.307,0.075,0.553
33,0.221,0.074,0.343
34,0.088,0.07,0.147
35,-0.019,0.052,-0.01
36,-0.038,0.026,-0.122
37,-0.011,0.001,-0.2
38,-0.033,-0.017,-0.26
39,-0.067,-0.03,-0.299
40,-0.074,-0.042,-0.317
41,-0.07,-0.053,-0.326
42,-0.062,-0.062,-0.33
43,-0.064,-0.068,-0.332
44,-0.074,-0.069,-0.334
45,-0.087,-0.067,-0.336
46,-0.086,-0.062,-0.333
47,-0.073,-0.054,-0.328
48,-0.056,-0.04,-0.319
49,-0.055,-0.023,-0.305
50,-0.062,-0.005,-0.282
51,-0.052,0.01,-0.239
52,-0.005,0.02,-0.166
53,0.039,0.026,-0.06
54,0.004,0.039,0.068
55,-0.048,0.057,0.223
56,0.005,0.076,0.412
57,0.17,0.087,0.618
58,0.397,0.088,0.803
59,0.459,0.088,0.872
60,0.212,0.086,0.763
61,-0.01,0.081,0.577
62,-0.093,0.066,0.387
63,-0.011,0.049,0.218
64,0.059,0.037,0.067
65,0.023,0.032,-0.067
66,-0.016,0.025,-0.166
67,-0.046,0.011,-0.233
68,-0.042,-0.007,-0.275
69,-0.04,-0.025,-0.301
70,-0.055,-0.039,-0.317
71,-0.072,-0.05,-0.326
72,-0.078,-0.058,-0.331
73,-0.068,-0.063,-0.331
74,-0.059,-0.066,-0.329
75,-0.06,-0.066,-0.328
76,-0.071,-0.06,-0.328
77,-0.079,-0.052,-0.324
78,-0.073,-0.042,-0.315
79,-0.051,-0.031,-0.295
80,-0.025,-0.015,-0.258
81,-0.021,0.007,-0.202
82,-0.01,0.031,-0.121
83,0.053,0.05,-0.004
84,0.159,0.057,0.153
85,0.219,0.055,0.34
86,0.155,0.056,0.521
87,-0.046,0.061,0.661
88,-0.127,0.065,0.755
89,-0.022,0.065,0.764
90,0.207,0.062,0.685
91,0.269,0.061,0.518
92,0.145,0.061,0.314
93,0.031,0.052,0.132
94,-0.036,0.032,-0.011
95,-0.019,0.009,-0.114
96,-0.003,-0.009,-0.193
97,-0.02,-0.021,-0.252
98,-0.052,-0.03,-0.29
99,-0.063,-0.039,-0.31
100,-0.058,-0.049,-0.319
101,-0.057,-0.058,-0.324
102,-0.066,-0.062,-0.328
103,-0.079,-0.061,-0.33
104,-0.088,-0.058,-0.33
105,-0.078,-0.052,-0.327
106,-0.063,-0.043,-0.322
107,-0.057,-0.031,-0.315
108,-0.057,-0.017,-0.302
109,-0.054,-0.003,-0.278
110,-0.033,0.007,-0.236
111,0.012,0.013,-0.164
112,0.034,0.019,-0.065
113,0.0,0.032,0.057
114,-0.037,0.049,0.204
115,0.046,0.065,0.387
116,0.216,0.071,0.585
117,0.384,0.071,0.753
118,0.306,0.07,0.794
119,0.042,0.068,0.699
120,-0.084,0.061,0.547
121,-0.069,0.048,0.379
122,0.038,0.034,0.224
123,0.085,0.026,0.074
124,0.039,0.022,-0.056
125,-0.027,0.014,-0.155
126,-0.065,-0.002,-0.224
127,-0.058,-0.021,-0.268
128,-0.05,-0.037,-0.295
129,-0.062,-0.05,-0.312
130,-0.074,-0.059,-0.321
131,-0.077,-0.066,-0.325
132,-0.067,-0.072,-0.325
133,-0.064,-0.074,-0.325
134,-0.07,-0.072,-0.325
135,-0.077,-0.067,-0.323
136,-0.084,-0.059,-0.32
137,-0.072,-0.05,-0.311
138,-0.055,-0.038,-0.292
139,-0.043,-0.023,-0.258
140,-0.044,-0.002,-0.206
141,-0.015,0.019,-0.128
142,0.057,0.032,-0.015
143,0.141,0.035,0.133
144,0.166,0.036,0.304
145,0.047,0.041,0.465
146,-0.103,0.049,0.604
147,-0.103,0.054,0.709
148,0.04,0.054,0.73
149,0.261,0.052,0.669
150,0.253,0.05,0.508
151,0.091,0.048,0.312
152,-0.01,0.036,0.14
153,-0.032,0.017,0.005
154,0.001,-0.001,-0.096
155,0.009,-0.013,-0.177
156,-0.027,-0.019,-0.242
157,-0.053,-0.025,-0.281
158,-0.064,-0.034,-0.303
159,-0.059,-0.043,-0.313
160,-0.063,-0.051,-0.319
161,-0.08,-0.056,-0.324
162,-0.088,-0.057,-0.326
163,-0.09,-0.057,-0.326
164,-0.079,-0.054,-0.323
165,-0.068,-0.048,-0.318
166,-0.058,-0.038,-0.311
167,-0.066,-0.027,-0.301
168,-0.055,-0.016,-0.278
169,-0.014,-0.009,-0.234
170,0.022,-0.005,-0.168
171,0.03,0.003,-0.075
172,-0.011,0.018,0.037
173,-0.015,0.036,0.179
174,0.08,0.049,0.355
175,0.221,0.053,0.545
176,0.331,0.052,0.704
177,0.131,0.052,0.739
178,-0.096,0.051,0.671
179,-0.142,0.044,0.548
180,-0.049,0.033,0.399
181,0.091,0.025,0.249
182,0.109,0.022,0.096
183,0.047,0.02,-0.037
184,-0.013,0.011,-0.14
185,-0.026,-0.005,-0.209
186,-0.031,-0.022,-0.258
187,-0.041,-0.036,-0.289
188,-0.066,-0.045,-0.308
189,-0.079,-0.053,-0.317
190,-0.073,-0.06,-0.319
191,-0.064,-0.065,-0.32
192,-0.061,-0.067,-0.32
193,-0.068,-0.065,-0.32
194,-0.075,-0.06,-0.319
195,-0.078,-0.053,-0.316
196,-0.064,-0.045,-0.307
197,-0.043,-0.035,-0.288
198,-0.034,-0.021,-0.256
199,-0.032,-0.003,-0.206
200,-0.002,0.011,-0.133
201,0.058,0.02,-0.029
202,0.113,0.019,0.108
203,0.086,0.021,0.264
204,-0.064,0.029,0.414
205,-0.14,0.04,0.563
206,-0.052,0.046,0.685
207,0.137,0.048,0.735
208,0.294,0.047,0.684
209,0.198,0.048,0.523
210,0.049,0.044,0.333
211,-0.034,0.031,0.162
212,-0.02,0.014,0.028
213,0.031,0.0,-0.078
214,0.036,-0.006,-0.165
215,-0.018,-0.009,-0.235
216,-0.053,-0.015,-0.277
217,-0.065,-0.025,-0.299
218,-0.059,-0.036,-0.309
219,-0.063,-0.045,-0.315
220,-0.077,-0.051,-0.32
221,-0.088,-0.054,-0.322
222,-0.082,-0.055,-0.321
223,-0.07,-0.054,-0.318
224,-0.057,-0.05,-0.314
225,-0.058,-0.043,-0.308
226,-0.056,-0.035,-0.297
227,-0.045,-0.028,-0.275
228,-0.026,-0.023,-0.236
229,0.003,-0.018,-0.172
230,-0.009,-0.007,-0.088
231,-0.04,0.011,0.017
232,-0.004,0.028,0.157
233,0.1,0.037,0.332
234,0.224,0.038,0.521
235,0.221,0.038,0.67
236,-0.003,0.039,0.718
237,-0.142,0.04,0.685
238,-0.119,0.035,0.578
239,0.038,0.028,0.442
240,0.167,0.022,0.287
241,0.13,0.022,0.118
242,0.048,0.02,-0.023
243,-0.02,0.009,-0.131
244,-0.035,-0.008,-0.204
245,-0.026,-0.024,-0.253
246,-0.049,-0.036,-0.287
247,-0.071,-0.044,-0.305
248,-0.08,-0.051,-0.313
249,-0.077,-0.057,-0.316
250,-0.065,-0.061,-0.316
251,-0.066,-0.062,-0.317
252,-0.073,-0.06,-0.317
253,-0.079,-0.055,-0.316
254,-0.073,-0.049,-0.312
255,-0.052,-0.041,-0.301
256,-0.022,-0.031,-0.282
257,-0.026,-0.017,-0.254
258,-0.033,-0.002,-0.21
259,-0.006,0.01,-0.142
260,0.037,0.014,-0.043
261,0.074,0.015,0.089
262,0.036,0.022,0.24
263,-0.078,0.035,0.394
264,-0.092,0.047,0.556
265,0.014,0.052,0.692
266,0.248,0.052,0.769
267,0.306,0.052,0.711
268,0.156,0.051,0.543
269,0.019,0.045,0.356
270,-0.051,0.029,0.184
271,-0.015,0.012,0.045
272,0.021,-0.001,-0.07
273,0.003,-0.005,-0.164
274,-0.034,-0.01,-0.232
275,-0.05,-0.018,-0.272
276,-0.058,-0.031,-0.294
277,-0.058,-0.043,-0.304
278,-0.069,-0.053,-0.311
279,-0.081,-0.059,-0.315
280,-0.087,-0.062,-0.316
281,-0.08,-0.064,-0.315
282,-0.07,-0.063,-0.312
283,-0.069,-0.059,-0.31
284,-0.073,-0.052,-0.305
285,-0.078,-0.043,-0.295
286,-0.056,-0.035,-0.273
287,-0.024,-0.027,-0.235
288,-0.004,-0.018,-0.176
289,-0.027,-0.002,-0.099
290,-0.037,0.017,0.005
291,0.02,0.034,0.146
292,0.127,0.041,0.324
293,0.249,0.042,0.518
294,0.173,0.043,0.666
295,-0.047,0.045,0.732
296,-0.147,0.046,0.715
297,-0.073,0.042,0.616
298,0.129,0.037,0.48
299,0.202,0.037,0.309
300,0.136,0.039,0.131
301,0.038,0.033,-0.015
302,-0.027,0.016,-0.125
303,-0.035,-0.005,-0.2
304,-0.036,-0.025,-0.25
305,-0.057,-0.038,-0.282
306,-0.073,-0.049,-0.299
307,-0.08,-0.058,-0.307
308,-0.073,-0.065,-0.309
309,-0.066,-0.069,-0.309
310,-0.067,-0.07,-0.309
311,-0.073,-0.066,-0.31
312,-0.078,-0.06,-0.309
313,-0.073,-0.053,-0.305
314,-0.054,-0.043,-0.295
315,-0.039,-0.03,-0.279
316,-0.046,-0.013,-0.254
317,-0.047,0.003,-0.212
318,-0.022,0.016,-0.146
319,0.026,0.022,-0.047
320,0.044,0.026,0.081
321,-0.016,0.037,0.228
322,-0.087,0.053,0.387
323,-0.034,0.066,0.56
324,0.169,0.072,0.725
325,0.406,0.073,0.814
326,0.363,0.074,0.742
327,0.145,0.072,0.561
328,-0.001,0.063,0.367
329,-0.042,0.047,0.192
330,0.007,0.032,0.05
331,0.021,0.022,-0.07
332,-0.005,0.017,-0.164
333,-0.045,0.008,-0.23
334,-0.056,-0.006,-0.267
335,-0.052,-0.022,-0.288
336,-0.057,-0.037,-0.299
337,-0.069,-0.049,-0.305
338,-0.079,-0.058,-0.308
339,-0.08,-0.063,-0.308
340,-0.073,-0.066,-0.307
341,-0.062,-0.066,-0.304
342,-0.059,-0.063,-0.302
343,-0.067,-0.055,-0.298
344,-0.063,-0.046,-0.288
345,-0.047,-0.036,-0.267
346,-0.028,-0.025,-0.231
347,-0.026,-0.01,-0.177
348,-0.051,0.012,-0.102
349,-0.031,0.035,0.004
350,0.056,0.052,0.148
351,0.181,0.056,0.33
352,0.246,0.055,0.522
353,0.099,0.058,0.662
354,-0.07,0.061,0.74
355,-0.084,0.061,0.728
356,0.061,0.058,0.633
357,0.23,0.057,0.489
358,0.205,0.057,0.299
359,0.107,0.057,0.121
360,0.013,0.045,-0.022
361,-0.023,0.023,-0.125
362,-0.029,-0.001,-0.197
363,-0.038,-0.021,-0.247
364,-0.063,-0.036,-0.278
365,-0.077,-0.048,-0.293
366,-0.075,-0.059,-0.3
367,-0.067,-0.067,-0.303
368,-0.06,-0.072,-0.303
369,-0.068,-0.072,-0.304
370,-0.078,-0.069,-0.305
371,-0.081,-0.063,-0.303
372,-0.07,-0.055,-0.299
373,-0.058,-0.044,-0.29
374,-0.049,-0.028,-0.275
375,-0.056,-0.01,-0.251
376,-0.069,0.009,-0.211
377,-0.036,0.027,-0.145
378,0.016,0.045,-0.046
379,0.014,0.062,0.078
380,-0.048,0.076,0.222
381,-0.044,0.088,0.391
382,0.092,0.098,0.573
383,0.309,0.104,0.74
384,0.482,0.106,0.82
385,0.312,0.105,0.719
386,0.097,0.1,0.539
387,-0.022,0.091,0.35
388,-0.022,0.078,0.183
389,0.031,0.062,0.044
390,0.02,0.043,-0.075
391,-0.025,0.021,-0.166
392,-0.055,-0.001,-0.225
393,-0.057,-0.025,-0.261
394,-0.053,-0.047,-0.28
395,-0.058,-0.066,-0.292
396,-0.071,-0.082,-0.298
397,-0.073,-0.091,-0.301
398,-0.076,-0.092,-0.301
399,-0.067,-0.081,-0.3
400,-0.062,-0.056,-0.298
