lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.457,0.586,0.786
2,0.367,0.456,0.621
3,0.176,0.349,0.405
4,0.237,0.263,0.258
5,0.121,0.195,0.08
6,0.195,0.143,-0.015
7,0.115,0.105,-0.119
8,0.176,0.078,-0.161
9,0.068,0.06,-0.23
10,0.143,0.051,-0.231
11,0.047,0.048,-0.269
12,0.122,0.05,-0.251
13,0.051,0.056,-0.275
14,0.13,0.065,-0.254
15,0.057,0.075,-0.273
16,0.151,0.087,-0.246
17,0.063,0.098,-0.271
18,0.121,0.11,-0.253
19,0.069,0.121,-0.259
20,0.118,0.13,-0.227
21,0.033,0.138,-0.221
22,0.084,0.145,-0.154
23,0.061,0.149,-0.093
24,0.156,0.152,0.031
25,0.121,0.153,0.15
26,0.214,0.141,0.33
27,0.171,0.141,0.488
28,0.161,0.137,0.644
29,0.044,0.139,0.719
30,0.121,0.135,0.737
31,0.156,0.135,0.63
32,0.267,0.132,0.5
33,0.185,0.132,0.309
34,0.175,0.124,0.158
35,0.077,0.117,0.005
36,0.094,0.103,-0.084
37,0.031,0.093,-0.17
38,0.082,0.082,-0.205
39,0.031,0.075,-0.251
40,0.081,0.066,-0.253
41,0.043,0.062,-0.27
42,0.073,0.054,-0.264
43,0.03,0.051,-0.278
44,0.06,0.046,-0.269
45,0.027,0.047,-0.28
46,0.079,0.046,-0.262
47,0.008,0.051,-0.279
48,0.046,0.055,-0.263
49,0.018,0.063,-0.261
50,0.072,0.068,-0.22
51,0.054,0.077,-0.186
52,0.082,0.081,-0.116
53,0.048,0.087,-0.044
54,0.078,0.091,0.078
55,0.044,0.1,0.207
56,0.101,0.107,0.382
57,0.142,0.113,0.549
58,0.254,0.112,0.71
59,0.236,0.112,0.754
60,0.192,0.108,0.684
61,0.077,0.104,0.517
62,0.08,0.095,0.362
63,0.047,0.088,0.192
64,0.084,0.079,0.064
65,0.045,0.075,-0.058
66,0.079,0.067,-0.124
67,0.024,0.059,-0.194
68,0.038,0.047,-0.228
69,-0.016,0.036,-0.266
70,0.034,0.024,-0.263
71,-0.004,0.016,-0.278
72,0.024,0.005,-0.272
73,-0.022,-0.001,-0.288
74,0.01,-0.007,-0.279
75,-0.033,-0.009,-0.292
76,0.002,-0.012,-0.278
77,-0.019,-0.012,-0.282
78,0.007,-0.012,-0.267
79,-0.043,-0.007,-0.263
80,-0.005,-0.002,-0.218
81,-0.039,0.007,-0.18
82,0.03,0.015,-0.088
83,0.019,0.024,-0.0
84,0.073,0.028,0.137
85,0.06,0.03,0.282
86,0.083,0.031,0.453
87,-0.014,0.035,0.569
88,-0.031,0.035,0.663
89,-0.016,0.037,0.659
90,0.103,0.035,0.59
91,0.097,0.036,0.437
92,0.091,0.033,0.279
93,0.038,0.03,0.121
94,0.023,0.02,-0.001
95,-0.003,0.012,-0.101
96,0.02,0.004,-0.16
97,-0.011,-0.001,-0.218
98,0.014,-0.006,-0.24
99,-0.02,-0.008,-0.267
100,-0.0,-0.012,-0.267
101,-0.038,-0.012,-0.283
102,-0.017,-0.013,-0.279
103,-0.043,-0.012,-0.29
104,-0.013,-0.011,-0.28
105,-0.038,-0.007,-0.287
106,-0.024,-0.003,-0.279
107,-0.05,0.005,-0.284
108,-0.016,0.011,-0.261
109,-0.016,0.019,-0.236
110,0.021,0.025,-0.184
111,0.025,0.031,-0.126
112,0.067,0.034,-0.033
113,0.028,0.041,0.062
114,0.068,0.048,0.206
115,0.058,0.056,0.351
116,0.149,0.059,0.523
117,0.168,0.06,0.647
118,0.165,0.058,0.698
119,0.045,0.056,0.616
120,0.005,0.05,0.489
121,-0.015,0.043,0.335
122,0.024,0.033,0.198
123,0.002,0.026,0.058
124,0.031,0.019,-0.038
125,-0.001,0.012,-0.123
126,0.019,0.002,-0.172
127,-0.026,-0.007,-0.227
128,-0.009,-0.016,-0.246
129,-0.046,-0.023,-0.27
130,-0.04,-0.03,-0.272
131,-0.052,-0.033,-0.28
132,-0.029,-0.035,-0.273
133,-0.054,-0.033,-0.284
134,-0.047,-0.031,-0.281
135,-0.048,-0.026,-0.281
136,-0.021,-0.02,-0.268
137,-0.026,-0.012,-0.263
138,-0.012,-0.005,-0.242
139,-0.023,0.006,-0.215
140,0.017,0.016,-0.155
141,0.028,0.028,-0.085
142,0.074,0.036,0.014
143,0.081,0.042,0.129
144,0.115,0.045,0.278
145,0.07,0.049,0.418
146,0.029,0.053,0.547
147,-0.014,0.056,0.63
148,0.061,0.057,0.654
149,0.1,0.059,0.575
150,0.106,0.058,0.445
151,0.064,0.057,0.288
152,0.062,0.05,0.152
153,0.019,0.04,0.023
154,0.026,0.029,-0.065
155,0.008,0.022,-0.139
156,0.034,0.015,-0.183
157,-0.004,0.011,-0.228
158,0.021,0.005,-0.24
159,-0.013,0.002,-0.26
160,0.006,-0.002,-0.259
161,-0.016,-0.003,-0.269
162,-0.009,-0.004,-0.268
163,-0.021,-0.001,-0.273
164,-0.021,0.003,-0.27
165,-0.024,0.009,-0.268
166,-0.009,0.015,-0.258
167,-0.016,0.022,-0.25
168,0.021,0.027,-0.218
169,0.03,0.033,-0.179
170,0.045,0.036,-0.12
171,0.022,0.04,-0.052
172,0.045,0.044,0.054
173,0.044,0.051,0.177
174,0.082,0.055,0.328
175,0.128,0.057,0.479
176,0.195,0.056,0.618
177,0.115,0.054,0.66
178,0.032,0.05,0.611
179,-0.011,0.045,0.495
180,0.009,0.038,0.362
181,0.022,0.032,0.22
182,0.049,0.027,0.098
183,0.017,0.022,-0.017
184,0.012,0.013,-0.096
185,-0.041,0.002,-0.171
186,-0.035,-0.01,-0.214
187,-0.053,-0.022,-0.247
188,-0.021,-0.032,-0.252
189,-0.048,-0.039,-0.267
190,-0.027,-0.043,-0.266
191,-0.043,-0.047,-0.274
192,-0.034,-0.048,-0.273
193,-0.053,-0.046,-0.277
194,-0.035,-0.043,-0.27
195,-0.044,-0.039,-0.27
196,-0.037,-0.032,-0.26
197,-0.049,-0.023,-0.25
198,-0.034,-0.014,-0.216
199,-0.026,-0.002,-0.17
200,0.017,0.008,-0.097
201,0.009,0.016,-0.02
202,0.039,0.019,0.097
203,0.026,0.023,0.228
204,0.009,0.027,0.371
205,-0.038,0.032,0.496
206,0.001,0.036,0.606
207,0.106,0.038,0.654
208,0.163,0.039,0.601
209,0.121,0.039,0.469
210,0.063,0.035,0.314
211,0.035,0.03,0.169
212,-0.002,0.023,0.04
213,-0.006,0.018,-0.057
214,0.011,0.012,-0.125
215,0.01,0.008,-0.182
216,-0.022,0.002,-0.227
217,-0.032,-0.006,-0.25
218,-0.033,-0.014,-0.26
219,-0.046,-0.022,-0.269
220,-0.048,-0.029,-0.274
221,-0.046,-0.034,-0.275
222,-0.041,-0.038,-0.275
223,-0.038,-0.04,-0.273
224,-0.036,-0.039,-0.269
225,-0.037,-0.038,-0.265
226,-0.033,-0.037,-0.254
227,-0.033,-0.034,-0.237
228,-0.036,-0.031,-0.205
229,-0.037,-0.028,-0.154
230,-0.033,-0.023,-0.081
231,-0.033,-0.015,0.011
232,-0.024,-0.006,0.132
233,0.019,-0.001,0.283
234,0.054,-0.001,0.437
235,0.035,-0.002,0.561
236,-0.016,-0.004,0.623
237,-0.055,-0.007,0.602
238,-0.032,-0.01,0.511
239,0.001,-0.014,0.385
240,0.05,-0.017,0.25
241,0.035,-0.02,0.111
242,0.004,-0.024,-0.009
243,-0.023,-0.03,-0.101
244,-0.057,-0.039,-0.175
245,-0.073,-0.048,-0.227
246,-0.069,-0.056,-0.256
247,-0.075,-0.062,-0.273
248,-0.082,-0.067,-0.282
249,-0.075,-0.071,-0.284
250,-0.082,-0.074,-0.289
251,-0.094,-0.076,-0.292
252,-0.088,-0.075,-0.289
253,-0.078,-0.073,-0.285
254,-0.08,-0.068,-0.282
255,-0.088,-0.062,-0.279
256,-0.058,-0.054,-0.258
257,-0.046,-0.044,-0.23
258,-0.026,-0.035,-0.185
259,-0.013,-0.027,-0.124
260,-0.015,-0.02,-0.046
261,-0.019,-0.014,0.058
262,-0.035,-0.007,0.188
263,-0.045,0.001,0.334
264,-0.038,0.009,0.479
265,0.024,0.014,0.608
266,0.101,0.017,0.664
267,0.114,0.018,0.611
268,0.095,0.018,0.486
269,0.034,0.014,0.328
270,0.007,0.009,0.176
271,-0.007,0.002,0.045
272,0.007,-0.003,-0.055
273,-0.004,-0.006,-0.136
274,-0.025,-0.009,-0.199
275,-0.035,-0.013,-0.238
276,-0.06,-0.019,-0.266
277,-0.063,-0.025,-0.276
278,-0.06,-0.03,-0.28
279,-0.061,-0.034,-0.282
280,-0.042,-0.035,-0.28
281,-0.038,-0.035,-0.277
282,-0.026,-0.034,-0.274
283,-0.044,-0.032,-0.276
284,-0.03,-0.03,-0.269
285,-0.022,-0.028,-0.258
286,-0.029,-0.025,-0.243
287,-0.023,-0.021,-0.209
288,-0.011,-0.015,-0.156
289,-0.012,-0.007,-0.088
290,-0.007,0.002,0.004
291,0.031,0.01,0.132
292,0.057,0.014,0.279
293,0.084,0.016,0.437
294,0.049,0.016,0.565
295,-0.009,0.016,0.638
296,-0.077,0.016,0.616
297,-0.022,0.013,0.535
298,0.029,0.01,0.408
299,0.064,0.008,0.261
300,0.049,0.007,0.113
301,0.02,0.001,-0.011
302,-0.025,-0.008,-0.111
303,-0.031,-0.018,-0.177
304,-0.044,-0.026,-0.227
305,-0.034,-0.031,-0.252
306,-0.038,-0.035,-0.268
307,-0.024,-0.038,-0.269
308,-0.034,-0.038,-0.274
309,-0.035,-0.038,-0.276
310,-0.053,-0.036,-0.283
311,-0.033,-0.033,-0.277
312,-0.049,-0.028,-0.281
313,-0.033,-0.021,-0.273
314,-0.029,-0.013,-0.268
315,-0.02,-0.004,-0.251
316,-0.025,0.006,-0.231
317,-0.004,0.015,-0.186
318,0.008,0.022,-0.129
319,0.023,0.028,-0.048
320,0.026,0.033,0.058
321,0.033,0.039,0.195
322,0.004,0.047,0.337
323,0.051,0.054,0.498
324,0.123,0.059,0.637
325,0.214,0.062,0.707
326,0.178,0.063,0.64
327,0.095,0.063,0.49
328,0.019,0.059,0.319
329,0.015,0.052,0.171
330,0.01,0.046,0.04
331,0.025,0.041,-0.061
332,0.023,0.037,-0.137
333,0.033,0.032,-0.191
334,0.0,0.026,-0.235
335,0.014,0.019,-0.251
336,-0.01,0.013,-0.265
337,-0.003,0.008,-0.264
338,-0.01,0.006,-0.268
339,0.01,0.005,-0.263
340,-0.001,0.006,-0.266
341,0.012,0.008,-0.262
342,0.007,0.012,-0.263
343,0.017,0.017,-0.257
344,0.013,0.023,-0.252
345,0.03,0.03,-0.229
346,0.015,0.038,-0.202
347,0.011,0.046,-0.154
348,0.016,0.057,-0.089
349,0.056,0.067,0.014
350,0.089,0.076,0.14
351,0.158,0.078,0.3
352,0.184,0.079,0.458
353,0.115,0.079,0.585
354,0.036,0.08,0.659
355,0.029,0.08,0.653
356,0.073,0.08,0.559
357,0.126,0.079,0.423
358,0.113,0.078,0.262
359,0.096,0.076,0.118
360,0.045,0.068,-0.013
361,0.027,0.053,-0.102
362,0.008,0.039,-0.172
363,0.017,0.025,-0.21
364,0.009,0.014,-0.24
365,0.03,0.005,-0.245
366,0.003,-0.002,-0.259
367,0.017,-0.006,-0.256
368,-0.004,-0.009,-0.264
369,0.01,-0.01,-0.259
370,-0.006,-0.008,-0.263
371,-0.001,-0.004,-0.259
372,-0.025,0.003,-0.265
373,-0.018,0.013,-0.257
374,-0.019,0.025,-0.248
375,0.002,0.037,-0.218
376,-0.005,0.05,-0.184
377,0.024,0.062,-0.12
378,0.016,0.074,-0.048
379,0.031,0.085,0.064
380,0.025,0.095,0.195
381,0.054,0.103,0.351
382,0.117,0.109,0.509
383,0.242,0.112,0.664
384,0.324,0.114,0.727
385,0.259,0.112,0.648
386,0.134,0.108,0.486
387,0.075,0.101,0.32
388,0.041,0.092,0.163
389,0.036,0.08,0.034
390,0.031,0.067,-0.069
391,0.031,0.052,-0.137
392,0.019,0.035,-0.191
393,-0.001,0.019,-0.226
394,-0.018,0.003,-0.251
395,-0.039,-0.011,-0.262
396,-0.024,-0.023,-0.261
397,-0.022,-0.031,-0.261
398,-0.011,-0.033,-0.262
399,-0.006,-0.027,-0.259
400,-0.016,-0.013,-0.262
