lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.536,0.552,0.863
2,0.186,0.389,0.654
3,0.025,0.254,0.441
4,0.038,0.142,0.251
5,0.077,0.052,0.082
6,0.041,-0.018,-0.062
7,-0.025,-0.071,-0.171
8,-0.07,-0.11,-0.245
9,-0.073,-0.135,-0.29
10,-0.063,-0.148,-0.317
11,-0.069,-0.153,-0.333
12,-0.087,-0.149,-0.342
13,-0.095,-0.139,-0.346
14,-0.093,-0.123,-0.346
15,-0.085,-0.104,-0.344
16,-0.075,-0.082,-0.342
17,-0.081,-0.058,-0.341
18,-0.089,-0.033,-0.337
19,-0.083,-0.008,-0.326
20,-0.064,0.016,-0.304
21,-0.037,0.039,-0.266
22,-0.061,0.06,-0.21
23,-0.055,0.078,-0.123
24,0.001,0.094,-0.001
25,0.102,0.106,0.16
26,0.265,0.102,0.365
27,0.343,0.102,0.578
28,0.17,0.107,0.736
29,0.008,0.113,0.834
30,0.033,0.112,0.835
31,0.237,0.105,0.738
32,0.344,0.099,0.567
33,0.198,0.097,0.349
34,0.056,0.089,0.152
35,-0.032,0.066,-0.005
36,-0.041,0.036,-0.121
37,-0.021,0.007,-0.204
38,-0.039,-0.014,-0.265
39,-0.071,-0.031,-0.305
40,-0.086,-0.048,-0.326
41,-0.083,-0.063,-0.336
42,-0.077,-0.074,-0.34
43,-0.078,-0.081,-0.342
44,-0.089,-0.082,-0.343
45,-0.102,-0.08,-0.344
46,-0.095,-0.074,-0.342
47,-0.084,-0.064,-0.337
48,-0.068,-0.048,-0.328
49,-0.069,-0.027,-0.313
50,-0.076,-0.003,-0.287
51,-0.056,0.02,-0.241
52,-0.005,0.037,-0.167
53,0.063,0.048,-0.057
54,0.067,0.063,0.081
55,0.013,0.083,0.241
56,0.033,0.102,0.428
57,0.178,0.11,0.629
58,0.459,0.109,0.816
59,0.49,0.108,0.881
60,0.224,0.108,0.778
61,-0.005,0.102,0.596
62,-0.051,0.086,0.409
63,0.022,0.066,0.233
64,0.075,0.049,0.074
65,0.012,0.039,-0.068
66,-0.038,0.026,-0.171
67,-0.064,0.005,-0.24
68,-0.06,-0.018,-0.284
69,-0.056,-0.04,-0.311
70,-0.069,-0.057,-0.328
71,-0.089,-0.069,-0.337
72,-0.098,-0.079,-0.34
73,-0.093,-0.085,-0.34
74,-0.081,-0.087,-0.338
75,-0.079,-0.085,-0.337
76,-0.092,-0.076,-0.337
77,-0.096,-0.064,-0.333
78,-0.084,-0.049,-0.323
79,-0.062,-0.033,-0.301
80,-0.027,-0.014,-0.262
81,-0.032,0.011,-0.206
82,-0.031,0.038,-0.124
83,0.019,0.061,-0.008
84,0.141,0.07,0.153
85,0.259,0.07,0.347
86,0.232,0.073,0.536
87,0.03,0.081,0.679
88,-0.06,0.086,0.773
89,0.034,0.085,0.782
90,0.25,0.079,0.697
91,0.281,0.075,0.527
92,0.119,0.072,0.32
93,0.011,0.061,0.137
94,-0.039,0.037,-0.008
95,-0.021,0.012,-0.117
96,-0.007,-0.01,-0.199
97,-0.041,-0.025,-0.26
98,-0.077,-0.038,-0.299
99,-0.078,-0.052,-0.319
100,-0.078,-0.065,-0.33
101,-0.075,-0.075,-0.334
102,-0.081,-0.08,-0.336
103,-0.095,-0.079,-0.338
104,-0.102,-0.076,-0.338
105,-0.094,-0.069,-0.336
106,-0.079,-0.059,-0.331
107,-0.074,-0.046,-0.324
108,-0.081,-0.028,-0.311
109,-0.074,-0.008,-0.285
110,-0.055,0.008,-0.241
111,0.004,0.019,-0.167
112,0.057,0.027,-0.064
113,0.047,0.042,0.065
114,0.011,0.061,0.217
115,0.056,0.077,0.395
116,0.218,0.082,0.589
117,0.391,0.08,0.753
118,0.322,0.081,0.798
119,0.052,0.081,0.71
120,-0.051,0.074,0.562
121,-0.042,0.059,0.392
122,0.069,0.042,0.233
123,0.077,0.031,0.075
124,0.009,0.023,-0.061
125,-0.052,0.01,-0.162
126,-0.076,-0.011,-0.23
127,-0.067,-0.032,-0.275
128,-0.058,-0.05,-0.304
129,-0.072,-0.063,-0.321
130,-0.087,-0.074,-0.33
131,-0.095,-0.082,-0.334
132,-0.087,-0.088,-0.334
133,-0.081,-0.089,-0.333
134,-0.086,-0.086,-0.333
135,-0.094,-0.078,-0.332
136,-0.093,-0.066,-0.328
137,-0.081,-0.052,-0.318
138,-0.061,-0.037,-0.298
139,-0.045,-0.02,-0.263
140,-0.047,0.002,-0.209
141,-0.032,0.025,-0.131
142,0.031,0.041,-0.019
143,0.126,0.047,0.131
144,0.213,0.048,0.311
145,0.12,0.056,0.478
146,-0.024,0.065,0.62
147,-0.067,0.07,0.717
148,0.096,0.068,0.744
149,0.289,0.062,0.676
150,0.223,0.059,0.51
151,0.052,0.055,0.315
152,-0.022,0.042,0.145
153,-0.024,0.021,0.008
154,0.008,0.001,-0.099
155,-0.007,-0.014,-0.187
156,-0.045,-0.024,-0.25
157,-0.077,-0.035,-0.29
158,-0.082,-0.048,-0.312
159,-0.081,-0.061,-0.324
160,-0.078,-0.071,-0.328
161,-0.091,-0.076,-0.332
162,-0.098,-0.078,-0.333
163,-0.101,-0.078,-0.333
164,-0.093,-0.074,-0.331
165,-0.08,-0.066,-0.327
166,-0.077,-0.054,-0.32
167,-0.083,-0.039,-0.309
168,-0.076,-0.023,-0.285
169,-0.04,-0.01,-0.241
170,0.01,-0.002,-0.172
171,0.044,0.009,-0.076
172,0.021,0.025,0.042
173,0.003,0.045,0.186
174,0.061,0.058,0.355
175,0.196,0.061,0.541
176,0.329,0.061,0.702
177,0.148,0.063,0.743
178,-0.045,0.064,0.682
179,-0.086,0.057,0.561
180,0.018,0.044,0.415
181,0.124,0.033,0.257
182,0.102,0.027,0.096
183,0.016,0.022,-0.043
184,-0.032,0.01,-0.145
185,-0.042,-0.009,-0.215
186,-0.036,-0.027,-0.265
187,-0.054,-0.043,-0.297
188,-0.08,-0.054,-0.317
189,-0.094,-0.065,-0.326
190,-0.093,-0.074,-0.329
191,-0.085,-0.081,-0.329
192,-0.078,-0.084,-0.328
193,-0.085,-0.082,-0.328
194,-0.092,-0.075,-0.328
195,-0.092,-0.066,-0.324
196,-0.081,-0.056,-0.314
197,-0.059,-0.044,-0.294
198,-0.048,-0.029,-0.263
199,-0.044,-0.01,-0.212
200,-0.018,0.008,-0.138
201,0.029,0.02,-0.035
202,0.111,0.023,0.106
203,0.119,0.028,0.269
204,0.01,0.039,0.428
205,-0.095,0.052,0.573
206,-0.042,0.057,0.691
207,0.149,0.056,0.74
208,0.29,0.054,0.684
209,0.173,0.054,0.524
210,0.04,0.05,0.34
211,-0.015,0.036,0.173
212,0.017,0.017,0.035
213,0.045,0.003,-0.08
214,0.013,-0.007,-0.174
215,-0.039,-0.014,-0.242
216,-0.076,-0.026,-0.285
217,-0.082,-0.041,-0.307
218,-0.08,-0.055,-0.319
219,-0.08,-0.066,-0.324
220,-0.09,-0.073,-0.327
221,-0.098,-0.076,-0.329
222,-0.096,-0.077,-0.328
223,-0.087,-0.074,-0.327
224,-0.076,-0.068,-0.323
225,-0.08,-0.058,-0.318
226,-0.082,-0.046,-0.307
227,-0.077,-0.034,-0.285
228,-0.047,-0.024,-0.244
229,-0.002,-0.014,-0.178
230,0.017,-0.001,-0.089
231,-0.025,0.019,0.02
232,-0.008,0.038,0.162
233,0.077,0.05,0.333
234,0.224,0.053,0.526
235,0.235,0.056,0.678
236,0.05,0.06,0.734
237,-0.084,0.062,0.7
238,-0.022,0.056,0.599
239,0.12,0.047,0.459
240,0.207,0.041,0.295
241,0.116,0.039,0.119
242,0.018,0.034,-0.026
243,-0.036,0.019,-0.133
244,-0.039,-0.002,-0.208
245,-0.037,-0.023,-0.26
246,-0.059,-0.039,-0.293
247,-0.085,-0.053,-0.312
248,-0.095,-0.065,-0.321
249,-0.096,-0.076,-0.324
250,-0.085,-0.083,-0.324
251,-0.081,-0.086,-0.323
252,-0.088,-0.084,-0.324
253,-0.095,-0.078,-0.324
254,-0.089,-0.069,-0.32
255,-0.076,-0.059,-0.31
256,-0.055,-0.046,-0.292
257,-0.05,-0.029,-0.263
258,-0.052,-0.01,-0.216
259,-0.032,0.008,-0.147
260,0.013,0.019,-0.046
261,0.067,0.025,0.09
262,0.056,0.037,0.247
263,-0.055,0.054,0.406
264,-0.064,0.067,0.569
265,0.056,0.073,0.709
266,0.311,0.072,0.785
267,0.352,0.071,0.725
268,0.198,0.071,0.561
269,0.048,0.066,0.372
270,0.006,0.051,0.201
271,0.034,0.033,0.055
272,0.044,0.02,-0.068
273,-0.009,0.012,-0.168
274,-0.058,0.002,-0.238
275,-0.072,-0.013,-0.279
276,-0.078,-0.03,-0.302
277,-0.076,-0.046,-0.313
278,-0.082,-0.059,-0.319
279,-0.094,-0.068,-0.323
280,-0.096,-0.074,-0.323
281,-0.09,-0.078,-0.322
282,-0.078,-0.078,-0.32
283,-0.075,-0.074,-0.317
284,-0.078,-0.066,-0.313
285,-0.081,-0.056,-0.302
286,-0.074,-0.044,-0.281
287,-0.04,-0.033,-0.241
288,-0.004,-0.02,-0.179
289,-0.018,-0.001,-0.097
290,-0.039,0.023,0.011
291,0.001,0.043,0.153
292,0.105,0.053,0.331
293,0.23,0.055,0.526
294,0.195,0.058,0.682
295,-0.014,0.062,0.752
296,-0.074,0.063,0.739
297,0.008,0.057,0.639
298,0.193,0.05,0.496
299,0.223,0.048,0.316
300,0.11,0.048,0.133
301,0.011,0.04,-0.016
302,-0.031,0.02,-0.124
303,-0.033,-0.002,-0.201
304,-0.04,-0.023,-0.254
305,-0.066,-0.038,-0.288
306,-0.085,-0.051,-0.306
307,-0.091,-0.064,-0.315
308,-0.09,-0.074,-0.318
309,-0.082,-0.081,-0.317
310,-0.084,-0.083,-0.317
311,-0.089,-0.081,-0.318
312,-0.091,-0.075,-0.317
313,-0.084,-0.067,-0.313
314,-0.067,-0.057,-0.304
315,-0.052,-0.043,-0.287
316,-0.057,-0.025,-0.26
317,-0.061,-0.006,-0.215
318,-0.034,0.01,-0.147
319,0.01,0.02,-0.047
320,0.061,0.028,0.089
321,0.0,0.043,0.24
322,-0.072,0.06,0.405
323,-0.022,0.073,0.577
324,0.176,0.077,0.738
325,0.403,0.077,0.821
326,0.358,0.078,0.749
327,0.127,0.078,0.573
328,0.01,0.07,0.384
329,-0.007,0.053,0.209
330,0.051,0.036,0.062
331,0.037,0.025,-0.067
332,-0.016,0.016,-0.165
333,-0.062,0.003,-0.233
334,-0.074,-0.015,-0.273
335,-0.072,-0.035,-0.295
336,-0.072,-0.051,-0.307
337,-0.085,-0.064,-0.313
338,-0.092,-0.073,-0.316
339,-0.095,-0.079,-0.316
340,-0.089,-0.081,-0.314
341,-0.078,-0.08,-0.312
342,-0.078,-0.075,-0.311
343,-0.082,-0.065,-0.306
344,-0.079,-0.053,-0.295
345,-0.062,-0.039,-0.274
346,-0.031,-0.026,-0.235
347,-0.028,-0.008,-0.178
348,-0.048,0.016,-0.101
349,-0.043,0.042,0.008
350,0.033,0.061,0.155
351,0.162,0.067,0.338
352,0.276,0.069,0.535
353,0.152,0.074,0.682
354,-0.0,0.08,0.764
355,-0.025,0.081,0.753
356,0.118,0.076,0.656
357,0.264,0.072,0.503
358,0.219,0.07,0.309
359,0.083,0.068,0.125
360,-0.001,0.051,-0.019
361,-0.033,0.025,-0.125
362,-0.031,-0.001,-0.2
363,-0.046,-0.024,-0.252
364,-0.076,-0.042,-0.284
365,-0.088,-0.057,-0.301
366,-0.091,-0.071,-0.309
367,-0.087,-0.082,-0.312
368,-0.08,-0.088,-0.312
369,-0.085,-0.089,-0.312
370,-0.094,-0.086,-0.312
371,-0.097,-0.079,-0.311
372,-0.087,-0.069,-0.307
373,-0.073,-0.056,-0.298
374,-0.068,-0.037,-0.282
375,-0.072,-0.015,-0.256
376,-0.081,0.01,-0.214
377,-0.049,0.034,-0.146
378,0.019,0.057,-0.043
379,0.043,0.079,0.088
380,-0.0,0.098,0.239
381,-0.014,0.115,0.408
382,0.114,0.127,0.588
383,0.346,0.135,0.751
384,0.534,0.138,0.828
385,0.319,0.137,0.729
386,0.105,0.13,0.555
387,0.005,0.118,0.369
388,0.026,0.101,0.201
389,0.06,0.079,0.053
390,0.027,0.054,-0.074
391,-0.036,0.026,-0.169
392,-0.068,-0.004,-0.23
393,-0.071,-0.034,-0.267
394,-0.067,-0.062,-0.289
395,-0.072,-0.087,-0.301
396,-0.085,-0.106,-0.308
397,-0.094,-0.116,-0.31
398,-0.094,-0.115,-0.31
399,-0.084,-0.098,-0.309
400,-0.077,-0.061,-0.307
