gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,407,866,3.71964430809021,31.5143585205078,65.890266418457,3670144,407,651,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-04-01 20:44:29.872047,95.18473679698778,52.34299324948751,44.508328639309056,0.008451225880613873,5.0,-52.38,1.847645286154319,-52.78,1.8718,2.5904,4.9096,0.632,2.2483,2.3508,2.05223766865435,0
101110,npp,2698,280,5.14664173126221,31.5200672149658,65.8874282836914,3670144,2698,147,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-04-02 20:25:32.406639,92.87723898129721,65.58555911185933,53.73481989442304,0.025350347662752112,2.0,-65.61,3.0,-65.88,2.4972,3.5813,5.3933,0.4571,2.1589,2.3527,1.457130646449098,0
101119,npp,1653,3399,5.19787979125977,31.5184516906738,65.884651184082,3670144,1654,2748,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-04-02 22:06:02.346682,-73.69407398454223,57.34622229968192,48.20832416186026,0.003278922413401825,18.0,57.36,2.2013981571160284,57.02,1.649,2.3443,4.652,0.6983,2.9334,3.6298,3.5139632286397195,0
101490,npp,2626,1657,7.43430805206299,31.5188903808594,65.8850402832031,3670144,2627,1251,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-04-05 21:09:40.199962,99.41973430472297,21.25351736223521,18.72292876122598,0.10361459854578814,9.0,-21.32,1.0837787002826917,-22.05,1.1688,1.711,3.3549,0.9568,6.918,7.1133,3.4528350520406352,0
101613,npp,1880,1064,9.88692665100098,31.5201377868652,65.8858108520508,3670144,1881,781,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-04-06 20:50:46.296810,96.16705061477757,46.35130009384077,39.84661308561805,0.1742788583732628,6.0,-46.41,1.646109783506203,-46.86,1.727,2.4344,4.6178,0.6725,6.1645,6.6489,0.49202962459830246,0
101994,npp,1742,2435,3.5110182762146,31.5202178955078,65.8851699829102,3670144,1742,1972,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-04-09 21:34:43.427146,-76.3311087752565,22.581395622955633,19.87954621085546,0.04274008918804967,13.0,22.56,1.0837787002826917,21.87,1.0536,1.4336,3.1541,1.1419,3.5539,4.0094,2.4994911595350446,0
102117,npp,1031,1852,2.27590227127075,31.5134086608887,65.8871231079102,3670144,1031,1427,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-04-10 21:15:54.852605,97.3962963116804,10.539725943963768,9.321747858058425,0.023057278398926552,10.0,-10.56,1.0,-11.35,1.0981,1.4474,3.0528,1.1311,2.4657,2.5743,1.7597394983027992,0
102241,npp,277,1263,1.80110847949982,31.516263961792,65.8857040405273,3670144,278,943,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-04-11 20:57:02.715688,96.91498043279641,39.26118570385699,34.08409112845806,0.008788635521447308,7.0,-39.3,1.4276677814245327,-39.83,1.4408,2.0154,3.6377,0.8123,1.4871,1.4631,1.1526177637306385,0
102360,npp,2585,669,1.96522641181946,31.5191535949707,65.885368347168,3670144,2585,451,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-04-12 20:38:07.020979,94.64429014015215,57.457490473347065,48.28658330096915,0.0010979203562654276,4.0,-57.5,2.2013981571160284,-57.81,2.0959,2.8588,4.8571,0.5727,1.2312,1.1254,1.086613004381958,0
102369,npp,1447,3774,4.63105487823486,31.5127468109131,65.8905029296875,3670144,1447,3041,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-04-12 22:18:26.284579,-71.8837711825849,65.1541491090874,53.4778136596414,0.008904485953265722,20.0,65.17,2.898275349237888,64.87,1.6928,2.6502,4.4423,0.6177,2.3206,2.8608,2.546225034995219,0
102490,npp,796,3210,4.41829967498779,31.5166244506836,65.886589050293,3670144,795,2554,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-04-13 21:59:43.049898,-74.32719112133978,52.487250649586805,44.62411441809432,0.0025674148891300184,17.0,52.49,1.9513309067639726,52.1,1.4173,2.161,4.3054,0.7576,2.7939,3.3472,3.2564991495365745,0
539,npp,118,2630,1.60150587558746,31.514476776123,65.8848724365234,3670176,118,2122,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-04-14 21:40:58.033985,-77.10594126094759,31.9352854279793,27.932053940134164,0.00016902321446696732,14.0,31.93,1.2365102219381485,31.26,1.1906,1.9642,3.4802,0.8335,1.3438,1.3348,1.3348,0
102972,npp,1000,865,3.36006736755371,31.5164127349854,65.885627746582,3670176,1000,651,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-04-17 20:44:23.424306,95.3070419626418,52.36260709519552,44.52656234394038,3.6045176876620893e-19,5.0,-52.41,1.847645286154319,-52.78,1.8718,2.5904,4.9096,0.632,2.0537,2.1236,2.1236,0
102980,npp,2886,3960,6.58587551116943,31.516622543335,65.8891143798828,3670176,2887,3147,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-04-17 22:24:37.350685,-70.99502198480901,68.303657165005,55.373424221934165,4.625418850890695e-10,21.0,68.32,3.3166247903554,68.06,2.091,2.9976,4.58,0.5461,2.719,3.5969,3.5969,0
103338,npp,862,2243,0.737864673137665,31.5158576965332,65.8911437988281,3670176,862,1800,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-04-20 21:28:22.316735,-75.81810394290923,12.13153726354203,10.725577457304105,5.4747723462063174e-24,12.0,12.08,1.015504800579495,11.29,0.9871,1.4177,3.3123,1.1548,0.9677,0.8521,0.8521,0
103574,npp,2465,1064,1.80138885974884,31.5146656036377,65.8886413574219,3670176,2467,781,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-04-22 20:50:39.846907,96.29256257977784,46.36365153190491,39.858952948211765,2.716954385428263e-24,6.0,-46.41,1.646109783506203,-46.86,1.727,2.4344,4.6178,0.6725,1.2526,1.2114,1.2114,0
103694,npp,1691,473,3.36744332313538,31.5152492523193,65.8850479125977,3670176,1690,281,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-04-23 20:31:42.390384,93.6138448330624,61.847783692069676,51.3318956476938,2.2243848765945073e-22,3.0,-61.89,2.5331140255951103,-62.14,2.2008,3.3811,5.6356,0.4842,1.6317,1.6305,1.6305,0
103702,npp,599,3587,3.42127537727356,31.5152835845947,65.8906936645508,3670176,600,2910,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-04-23 22:12:06.992516,-72.5075887001201,61.53315189482635,51.12712186453359,1.6183215286110195e-22,19.0,61.55,2.5331140255951103,61.24,1.6581,2.6404,4.6167,0.62,1.9454,2.1213,2.1213,0
103818,npp,3009,3018,1.20326852798462,31.5186653137207,65.8907852172852,3670176,3011,2429,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-04-24 21:53:23.772269,-75.31313588888277,46.74629875518038,40.1657389485201,4.791597789665815e-22,16.0,46.76,1.646109783506203,46.31,1.2033,1.8637,3.7062,0.8784,1.2359,1.057,1.057,0
103936,npp,2304,2435,1.26675701141357,31.5179443359375,65.8916320800781,3670176,2305,1972,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-04-25 21:34:35.213454,-76.27000560241233,22.582722416518124,19.88160617278515,2.5765647558054708e-20,13.0,22.56,1.0837787002826917,21.87,1.0536,1.4336,3.1541,1.1419,1.4831,1.4466,1.4466,0
104170,npp,850,1262,0.954219222068787,31.5172176361084,65.8890762329102,3670176,851,942,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-04-27 20:56:54.534605,97.29854862770448,39.28610060983136,34.105452289795096,3.400348009749227e-13,7.0,-39.34,1.4276677814245327,-39.83,1.4408,2.0154,3.6377,0.8123,0.8939,0.7751,0.7751,0
104287,npp,84,668,1.0901250839233398,31.5183334350586,65.8900604248047,3670176,86,449,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-04-28 20:37:58.859604,94.53432579955715,57.483648957504954,48.306564289556874,3.4501152761986916e-08,4.0,-57.52,2.2013981571160284,-57.81,2.0959,2.8588,4.8571,0.5727,0.8337,0.6243,0.6243,0
104405,npp,2364,82,2.70200848579407,31.5134735107422,65.8882217407227,3670144,2362,36,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-04-29 20:18:59.625833,91.92928116118665,68.92585418419152,55.72096973381865,0.0005962364614929289,1.0,-68.96,3.3985290935932855,-69.15,2.4204,3.6659,5.6403,0.4466,1.3535,1.2067,1.2067,0
104414,npp,1365,3209,2.10080063343048,31.514347076416,65.8836212158203,3670176,1366,2553,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-04-29 21:59:34.904184,-74.26774866849182,52.445630380699775,44.59414982425302,4.217028560630269e-12,17.0,52.47,1.9513309067639726,52.1,1.4173,2.161,4.3054,0.7576,1.6063,1.5915,1.5915,0
104530,npp,684,2628,1.50038230419159,31.5147228240967,65.8835296630859,3670176,683,2121,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-04-30 21:40:48.125528,-76.52825672604853,31.847386608647444,27.85827501988185,6.494433882180462e-07,14.0,31.84,1.2365102219381485,31.26,1.1906,1.9642,3.4802,0.8335,1.262,1.2505,1.2505,0
105575,npp,3033,2046,1.47930753231049,31.5148181915283,65.8864212036133,3670144,3033,1613,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-01 21:21:59.570203,-49.14706339470583,0.9227140804995309,0.8171155804916465,0.002091443193136093,11.0,0.74,1.0,0.235,1.0228,1.6371,4.1106,1.0,1.4793,1.4793,1.4054141325009355,0
105748,npp,2301,1458,2.88525223731995,31.5144672393799,65.8839797973633,3670144,2300,1094,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-02 21:03:07.461324,97.08380756886476,31.039880370712382,27.16952535035739,0.01521790793140906,8.0,-31.09,1.2365102219381485,-31.58,1.3005,1.876,3.7427,0.8727,2.4533,2.5179,1.9802863881537953,0
105927,npp,1543,863,4.90332794189453,31.5147399902344,65.8895492553711,3670144,1543,649,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-03 20:44:13.577370,95.30669035389919,52.41410408243612,44.56662893609897,0.040614553918180016,5.0,-52.47,1.847645286154319,-52.78,1.8718,2.5904,4.9096,0.632,2.889,3.0989,1.6640814215271418,0
105940,npp,357,3958,2.7728328704834,31.5178489685059,65.8881683349609,3670144,359,3146,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-03 22:24:27.505498,-71.00829227240476,68.27157669728365,55.356806639456316,0.007084824865356027,21.0,68.29,3.3166247903554,68.06,2.091,2.9976,4.58,0.5461,1.5694,1.5144,1.2641094671403246,0
106297,npp,2113,2822,0.12500000984667547,31.5161113739014,65.8855056762695,3670144,2115,2273,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-05 21:47:01.089334,-76.62395565763576,39.86683330393121,34.58752799637487,0.10774852658762171,15.0,39.87,1.4276677814245327,39.38,1.2252,1.7572,3.3525,0.9317,0.4939,0.1165,-3.6900070974913257,0
106773,npp,2996,1061,4.85502576828003,31.5152359008789,65.8910598754883,3670144,2997,779,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-08 20:50:28.333014,96.41131444312927,46.445685976760316,39.924086389178356,0.044296737633526685,6.0,-46.51,1.646109783506203,-46.86,1.727,2.4344,4.6178,0.6725,3.1076,3.265,1.7000983578359092,0
106874,npp,2220,470,5.6015100479126,31.5140533447266,65.8865509033203,3670144,2218,279,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-09 20:31:30.890689,93.40437608376928,61.913948910388285,51.3763593592144,0.023494315719322048,3.0,-61.95,2.5331140255951103,-62.14,2.2008,3.3811,5.6356,0.4842,2.5137,2.7122,1.8821999770894746,0
107056,npp,465,3015,2.61018037796021,31.51389503479,65.8879470825195,3670144,467,2427,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-10 21:53:12.284991,-75.61330190777075,46.64882699964947,40.08889798631915,0.02201147481346763,16.0,46.66,1.646109783506203,46.31,1.2033,1.8637,3.7062,0.8784,2.0906,2.2928,1.515185328530872,0
107228,npp,2845,2432,1.5823278427124,31.5190410614014,65.8907775878906,3670144,2845,1969,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-11 21:34:23.734201,-76.13739007223285,22.404763846634292,19.727083282253723,0.01089207752896393,13.0,22.4,1.0837787002826917,21.87,1.0536,1.4336,3.1541,1.1419,1.7743,1.8069,1.4221080057752729,0
107400,npp,2129,1848,1.12693321704865,31.5172557830811,65.8887710571289,3670144,2129,1423,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-12 21:15:35.185835,100.98150481856847,10.745323486257753,9.503540001824897,0.0035006158012877825,10.0,-10.79,1.015504800579495,-11.35,1.0981,1.4474,3.0528,1.1311,1.3216,1.2747,1.1510313122211822,0
107573,npp,1387,1258,1.116344809532166,31.515739440918,65.8895416259766,3670176,1386,938,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-13 20:56:41.299688,96.75621703670353,39.43850192767305,34.232143819548384,0.0003223442809888446,7.0,-39.49,1.4276677814245327,-39.83,1.4408,2.0154,3.6377,0.8123,1.0074,0.9068,0.9068,0
107744,npp,619,664,2.85882234573364,31.5155353546143,65.8879699707031,3670176,618,446,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-14 20:37:45.634532,94.33843228364647,57.5833891957348,48.37861986209771,2.995113467393397e-08,4.0,-57.62,2.2013981571160284,-57.81,2.0959,2.8588,4.8571,0.5727,1.6371,1.6371,1.6371,0
107921,npp,2880,79,2.82029676437378,31.5173587799072,65.8896865844727,3670176,2885,34,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-15 20:18:46.410574,91.85363939879132,68.98378045842092,55.75331356248257,3.1320944804169193e-13,1.0,-69.01,3.5496478698597698,-69.15,2.4204,3.6659,5.6403,0.4466,1.3989,1.2595,1.2595,0
108103,npp,1199,2624,1.5794575214386,31.5177974700928,65.8860397338867,3670176,1198,2118,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-16 21:40:34.923011,-75.49801891697379,31.668298460418345,27.705457878823527,1.1200643922314922e-08,14.0,31.67,1.2365102219381485,31.26,1.1906,1.9642,3.4802,0.8335,1.326,1.3164,1.3164,0
108281,npp,490,2042,1.015325665473938,31.5173282623291,65.8882369995117,3670176,490,1608,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-17 21:21:46.380073,-42.57462488501283,0.7132646384288811,0.6316345451785212,1.1276419089688957e-13,11.0,0.53,1.0,0.235,1.0228,1.6371,4.1106,1.0,1.0153,1.0153,1.0153,0
108455,npp,2828,1454,1.074736535549164,31.5178108215332,65.8859710693359,3670176,2828,1091,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-18 21:02:54.277187,97.34550339012988,31.207387048903087,27.311698276112537,3.822732198085336e-18,8.0,-31.27,1.2365102219381485,-31.58,1.3005,1.876,3.7427,0.8727,0.9891,0.9379,0.9379,0
108632,npp,2068,859,2.10587787628174,31.519847869873,65.8870010375977,3670176,2070,647,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-19 20:44:00.394315,95.53947891007945,52.53577038178036,44.65803107180365,7.781320470193942e-22,5.0,-52.59,1.847645286154319,-52.78,1.8718,2.5904,4.9096,0.632,1.3749,1.3309,1.3309,0
108645,npp,884,3954,2.85510921478271,31.5143184661865,65.8865509033203,3670176,886,3144,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-19 22:24:14.322234,-71.11944256904638,68.2062759752765,55.31829936663276,1.6006447282514427e-15,21.0,68.22,3.3166247903554,68.06,2.091,2.9976,4.58,0.5461,1.5942,1.5593,1.5593,0
108802,npp,1282,273,1.50886750221252,31.519416809082,65.8909606933594,3670176,1285,142,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-20 20:25:02.949461,92.9489774638664,65.70624758921159,53.81415614415057,4.1803879029708236e-26,2.0,-65.74,3.0,-65.88,2.4972,3.5813,5.3933,0.4571,0.9463,0.6898,0.6898,0
108816,npp,237,3393,1.17321610450745,31.5198059082031,65.8876724243164,3670176,236,2742,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-20 22:05:31.111118,-73.43464726964366,57.206113329093895,48.11229711167218,1.1580662321469191e-22,18.0,57.21,2.2013981571160284,57.02,1.649,2.3443,4.652,0.6983,1.1051,0.8193,0.8193,0
109157,npp,1934,2235,0.787680268287659,31.5177097320557,65.8862533569336,3670176,1934,1793,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-22 21:27:57.574480,-75.49547120930012,11.673157154893035,10.321610618213358,6.154324497261505e-23,12.0,11.63,1.015504800579495,11.29,0.9871,1.4177,3.3123,1.1548,1.0167,0.9096,0.9096,0
109679,npp,2734,466,2.71433663368225,31.5150718688965,65.8891983032227,3670176,2732,275,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-25 20:31:15.874338,93.32253568361824,62.003194719450015,51.43311607744028,9.221568916447463e-18,3.0,-62.03,2.5331140255951103,-62.14,2.2008,3.3811,5.6356,0.4842,1.3739,1.3143,1.3143,0
109691,npp,1643,3578,1.77278888225555,31.5207462310791,65.8863067626953,3670176,1642,2904,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-25 22:11:40.477172,-72.5725934442256,61.35204700668985,51.002975063278804,1.3769430799991753e-22,19.0,61.36,2.5331140255951103,61.24,1.6581,2.6404,4.6167,0.62,1.2946,1.0992,1.0992,0
109866,npp,978,3009,1.35990834236145,31.5160274505615,65.8847274780273,3670176,980,2423,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-26 21:52:57.266767,-75.56353402901507,46.456286979706576,39.93314063222629,1.1026302847947995e-20,16.0,46.47,1.646109783506203,46.31,1.2033,1.8637,3.7062,0.8784,1.3311,1.1946,1.1946,0
2276,npp,285,2427,0.875215709209442,31.5131587982178,65.8906707763672,3670176,284,1964,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-27 21:34:08.723213,-76.1211493857145,22.145133031630593,19.50000825007655,1.835472434129544e-17,13.0,22.14,1.0837787002826917,21.87,1.0536,1.4336,3.1541,1.1419,1.1219,0.9994,0.9994,0
110213,npp,2638,1842,1.69538247585297,31.5160789489746,65.8885650634766,3670176,2638,1417,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-28 21:15:18.399141,96.67871616289231,11.111235551277433,9.825764957402827,5.838565278798945e-13,10.0,-11.13,1.015504800579495,-11.35,1.0981,1.4474,3.0528,1.1311,1.8814,1.9177,1.9177,0
110385,npp,1878,1253,2.05182576179504,31.5160083770752,65.8898162841797,3670176,1878,934,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-29 20:56:26.296555,97.10970367147978,39.62418379931015,34.383478581650635,1.2691084359582198e-07,7.0,-39.68,1.4276677814245327,-39.83,1.4408,2.0154,3.6377,0.8123,1.6627,1.6667,1.6667,0
110560,npp,1108,659,3.51618242263794,31.5170726776123,65.8841552734375,3670144,1110,441,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-30 20:37:30.634808,94.61608290890615,57.70414577751716,48.46072802805698,0.0013690998246490395,4.0,-57.74,2.2013981571160284,-57.81,2.0959,2.8588,4.8571,0.5727,1.9357,2.0136,1.9652328587986518,0
110735,npp,311,74,4.63031768798828,31.518835067749,65.8851852416992,3670144,312,32,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-05-31 20:18:31.417777,92.10079285700546,69.06316174736271,55.79343591987276,0.012348400994290704,1.0,-69.09,3.5496478698597698,-69.15,2.4204,3.6659,5.6403,0.4466,1.9088,2.0678,1.6315594543883405,0
112076,npp,1701,2619,1.63499462604523,31.5168781280518,65.8903121948242,3670144,1702,2114,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-06-01 21:40:19.934631,-76.54020059617609,31.43443024854935,27.504708489850117,0.006347912206044621,14.0,31.44,1.2365102219381485,31.26,1.1906,1.9642,3.4802,0.8335,1.3709,1.3627,1.1384428929024764,0
112248,npp,990,2036,3.16101169586182,31.5155067443848,65.8876113891602,3670144,990,1602,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-06-02 21:21:29.616031,2.9158639860995743,0.9303732344202126,0.8238388968709799,0.03420594241275945,11.0,0.27,1.0,0.235,1.0228,1.6371,4.1106,1.0,3.161,3.161,1.9525828949673403,0
112417,npp,254,1448,6.27768230438232,31.5171051025391,65.8857879638672,3670144,253,1087,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-06-03 21:02:37.517100,96.93263366952641,31.48508811434344,27.546384610846996,0.09018344619462484,8.0,-31.54,1.2365102219381485,-31.58,1.3005,1.876,3.7427,0.8727,5.1969,5.4783,2.2923267074844302,0
112582,npp,2564,853,9.1781759262085,31.5182819366455,65.884635925293,3670144,2566,644,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-06-04 20:43:43.643609,95.39646033758154,52.70477023006063,44.782163083439215,0.12522942664182807,5.0,-52.75,1.9513309067639726,-52.78,1.8718,2.5904,4.9096,0.632,5.0132,5.8007,1.3766329948772569,0
112750,npp,1759,266,7.23045825958252,31.5195770263672,65.883674621582,3670144,1765,139,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-06-05 20:24:44.432971,92.61846384572527,65.83354446992743,53.88768063163759,0.08094143226403128,2.0,-65.86,3.0,-65.88,2.4972,3.5813,5.3933,0.4571,2.8535,3.3053,0.44582575796851964,0
2663,npp,40,2810,4.52510166168213,31.5178775787354,65.8861999511719,3670144,40,2263,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-06-06 21:46:29.397481,-75.94962029063295,39.41496492534668,34.21109585746984,0.061277049791036,15.0,39.42,1.4276677814245327,39.38,1.2252,1.7572,3.3525,0.9317,3.5759,4.216,2.0512230668024367,0
113099,npp,2409,2229,3.6613302230835,31.5172901153564,65.8880386352539,3670144,2409,1787,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-06-07 21:27:40.860309,-75.53865811678918,11.321876325734351,10.01117276374058,0.04432964273573824,12.0,11.29,1.015504800579495,11.29,0.9871,1.4177,3.3123,1.1548,3.8465,4.228,2.661935896416911,0
113271,npp,1681,1643,2.54812526702881,31.515567779541,65.8856353759766,3670144,1681,1239,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-06-08 21:08:50.546797,99.0785700316722,22.011308907517506,19.382141123650868,0.02799588020383632,9.0,-22.05,1.0837787002826917,-22.05,1.1688,1.711,3.3549,0.9568,2.4095,2.4381,1.4490700793935278,0
113441,npp,926,1049,2.45260429382324,31.5193405151367,65.8857879638672,3670144,925,771,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-06-09 20:49:54.898218,95.46238456879897,46.867954300273645,40.255379591632426,0.01460951678806083,6.0,-46.89,1.646109783506203,-46.86,1.727,2.4344,4.6178,0.6725,1.6482,1.6494,1.1332794449829544,0
113609,npp,147,461,1.97446000576019,31.514232635498,65.8882293701172,3670144,149,271,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-06-10 20:30:59.245312,93.92099291820277,62.11089116876227,51.50037684998319,0.0053606364017394605,3.0,-62.14,2.5331140255951103,-62.14,2.2008,3.3811,5.6356,0.4842,1.0818,0.956,0.7666210715215868,0
113959,npp,766,2419,3.21487998962402,31.5172119140625,65.8846893310547,3670144,766,1958,196611,3866755,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-06-12 21:33:50.327883,-76.52873709958374,21.735295492647563,19.14214195577025,0.002439201997999255,13.0,21.72,1.0837787002826917,21.87,1.0536,1.4336,3.1541,1.1419,3.2807,3.6712,3.5850286154655793,0
2933,npp,29,1835,1.117162346839905,31.5180034637451,65.8896408081055,3670176,29,1411,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-06-13 21:15:00.012276,97.7785245886139,11.475430146492872,10.146227460135874,0.0002840135491757134,10.0,-11.52,1.015504800579495,-11.35,1.0981,1.4474,3.0528,1.1311,1.312,1.2636,1.2636,0
114267,npp,2355,1246,1.66409778594971,31.5179786682129,65.8890762329102,3670176,2356,928,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-06-14 20:56:07.919322,96.91985126045385,39.89921448802239,34.60788015008532,1.2156196569834298e-07,7.0,-39.94,1.4276677814245327,-39.83,1.4408,2.0154,3.6377,0.8123,1.3911,1.3518,1.3518,0
114382,npp,1583,652,4.43983316421509,31.5142688751221,65.8857192993164,3670176,1580,435,196611,3866787,6599,afg_kandahar_119_46,31.51666199,65.88751967,119,46,afg_kandahar,2012-06-15 20:37:10.491608,94.15771568399298,57.87036063481545,48.57470489403167,1.0391619302320093e-12,4.0,-57.91,2.2013981571160284,-57.81,2.0959,2.8588,4.8571,0.5727,2.3553,2.5425,2.5425,0
