lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.549,0.545,0.86
2,0.193,0.379,0.648
3,-0.002,0.242,0.429
4,-0.013,0.13,0.238
5,0.039,0.041,0.077
6,0.037,-0.027,-0.061
7,-0.015,-0.078,-0.167
8,-0.067,-0.114,-0.241
9,-0.075,-0.136,-0.285
10,-0.058,-0.147,-0.309
11,-0.061,-0.149,-0.325
12,-0.079,-0.143,-0.334
13,-0.083,-0.131,-0.338
14,-0.082,-0.115,-0.339
15,-0.072,-0.095,-0.337
16,-0.064,-0.073,-0.335
17,-0.071,-0.05,-0.334
18,-0.083,-0.026,-0.331
19,-0.084,-0.003,-0.32
20,-0.061,0.019,-0.298
21,-0.039,0.039,-0.259
22,-0.072,0.057,-0.206
23,-0.044,0.073,-0.12
24,0.02,0.086,0.0
25,0.134,0.096,0.165
26,0.25,0.09,0.366
27,0.273,0.088,0.572
28,0.088,0.091,0.719
29,-0.02,0.094,0.815
30,0.01,0.094,0.817
31,0.181,0.09,0.72
32,0.304,0.088,0.559
33,0.221,0.087,0.349
34,0.092,0.081,0.152
35,-0.014,0.062,-0.007
36,-0.044,0.035,-0.121
37,-0.021,0.008,-0.2
38,-0.035,-0.012,-0.259
39,-0.07,-0.028,-0.298
40,-0.081,-0.043,-0.318
41,-0.073,-0.056,-0.328
42,-0.066,-0.067,-0.331
43,-0.069,-0.074,-0.333
44,-0.08,-0.076,-0.335
45,-0.089,-0.073,-0.337
46,-0.085,-0.068,-0.335
47,-0.071,-0.059,-0.329
48,-0.06,-0.045,-0.32
49,-0.062,-0.026,-0.306
50,-0.07,-0.006,-0.281
51,-0.054,0.012,-0.236
52,-0.004,0.025,-0.161
53,0.045,0.034,-0.053
54,0.011,0.049,0.078
55,-0.052,0.068,0.232
56,0.018,0.086,0.422
57,0.184,0.096,0.626
58,0.408,0.098,0.803
59,0.461,0.098,0.866
60,0.239,0.096,0.763
61,0.027,0.089,0.583
62,-0.064,0.074,0.392
63,0.007,0.058,0.222
64,0.065,0.045,0.069
65,0.021,0.037,-0.067
66,-0.029,0.029,-0.168
67,-0.061,0.014,-0.235
68,-0.053,-0.006,-0.276
69,-0.045,-0.025,-0.301
70,-0.052,-0.04,-0.317
71,-0.072,-0.051,-0.327
72,-0.082,-0.06,-0.332
73,-0.075,-0.067,-0.333
74,-0.066,-0.071,-0.331
75,-0.066,-0.071,-0.331
76,-0.079,-0.065,-0.331
77,-0.083,-0.057,-0.327
78,-0.073,-0.046,-0.316
79,-0.045,-0.035,-0.293
80,-0.023,-0.018,-0.255
81,-0.029,0.004,-0.199
82,-0.013,0.029,-0.117
83,0.051,0.048,0.002
84,0.156,0.057,0.161
85,0.218,0.056,0.347
86,0.139,0.057,0.524
87,-0.045,0.062,0.66
88,-0.088,0.066,0.753
89,-0.007,0.065,0.762
90,0.191,0.061,0.679
91,0.264,0.059,0.518
92,0.132,0.057,0.314
93,0.023,0.048,0.131
94,-0.034,0.028,-0.012
95,-0.02,0.005,-0.115
96,-0.006,-0.014,-0.192
97,-0.031,-0.027,-0.251
98,-0.061,-0.037,-0.29
99,-0.071,-0.047,-0.311
100,-0.068,-0.057,-0.321
101,-0.062,-0.065,-0.325
102,-0.072,-0.067,-0.329
103,-0.084,-0.066,-0.332
104,-0.091,-0.062,-0.333
105,-0.083,-0.055,-0.331
106,-0.07,-0.046,-0.325
107,-0.061,-0.033,-0.317
108,-0.068,-0.017,-0.304
109,-0.063,-0.002,-0.278
110,-0.036,0.009,-0.233
111,0.015,0.016,-0.16
112,0.052,0.023,-0.058
113,0.017,0.038,0.063
114,-0.021,0.055,0.21
115,0.055,0.07,0.39
116,0.226,0.076,0.584
117,0.374,0.076,0.744
118,0.298,0.076,0.783
119,0.07,0.075,0.696
120,-0.046,0.067,0.546
121,-0.06,0.054,0.379
122,0.029,0.039,0.22
123,0.066,0.029,0.07
124,0.025,0.023,-0.058
125,-0.033,0.012,-0.156
126,-0.065,-0.004,-0.223
127,-0.055,-0.024,-0.267
128,-0.05,-0.041,-0.294
129,-0.058,-0.054,-0.312
130,-0.072,-0.063,-0.322
131,-0.076,-0.07,-0.327
132,-0.072,-0.074,-0.328
133,-0.068,-0.075,-0.327
134,-0.075,-0.072,-0.328
135,-0.083,-0.065,-0.327
136,-0.089,-0.055,-0.323
137,-0.073,-0.044,-0.312
138,-0.051,-0.031,-0.29
139,-0.038,-0.015,-0.255
140,-0.038,0.006,-0.203
141,-0.012,0.027,-0.125
142,0.056,0.04,-0.013
143,0.137,0.045,0.134
144,0.191,0.046,0.307
145,0.079,0.051,0.465
146,-0.051,0.057,0.602
147,-0.057,0.061,0.7
148,0.072,0.061,0.723
149,0.245,0.058,0.657
150,0.229,0.056,0.499
151,0.089,0.052,0.308
152,-0.014,0.04,0.137
153,-0.047,0.021,0.002
154,-0.015,0.001,-0.099
155,-0.01,-0.014,-0.181
156,-0.033,-0.023,-0.242
157,-0.056,-0.032,-0.28
158,-0.061,-0.042,-0.302
159,-0.061,-0.052,-0.314
160,-0.063,-0.06,-0.32
161,-0.08,-0.064,-0.326
162,-0.089,-0.065,-0.328
163,-0.087,-0.063,-0.328
164,-0.077,-0.058,-0.325
165,-0.068,-0.05,-0.321
166,-0.066,-0.039,-0.314
167,-0.07,-0.025,-0.301
168,-0.059,-0.011,-0.277
169,-0.017,-0.001,-0.232
170,0.016,0.006,-0.166
171,0.028,0.016,-0.074
172,-0.007,0.032,0.037
173,0.008,0.05,0.179
174,0.1,0.062,0.352
175,0.236,0.066,0.538
176,0.318,0.065,0.688
177,0.171,0.065,0.73
178,-0.021,0.063,0.667
179,-0.087,0.056,0.545
180,-0.032,0.045,0.397
181,0.082,0.037,0.247
182,0.097,0.033,0.095
183,0.043,0.029,-0.037
184,-0.018,0.018,-0.138
185,-0.04,0.0,-0.208
186,-0.031,-0.019,-0.256
187,-0.041,-0.036,-0.288
188,-0.064,-0.048,-0.308
189,-0.081,-0.057,-0.318
190,-0.078,-0.066,-0.322
191,-0.067,-0.072,-0.323
192,-0.066,-0.074,-0.323
193,-0.074,-0.072,-0.324
194,-0.082,-0.066,-0.323
195,-0.083,-0.058,-0.318
196,-0.067,-0.048,-0.307
197,-0.042,-0.036,-0.287
198,-0.031,-0.02,-0.255
199,-0.029,-0.001,-0.205
200,-0.004,0.016,-0.134
201,0.045,0.027,-0.032
202,0.094,0.03,0.103
203,0.084,0.034,0.259
204,-0.041,0.043,0.408
205,-0.097,0.052,0.554
206,-0.025,0.059,0.674
207,0.165,0.06,0.728
208,0.307,0.06,0.677
209,0.23,0.06,0.524
210,0.077,0.056,0.337
211,-0.008,0.044,0.167
212,-0.016,0.027,0.03
213,0.025,0.012,-0.076
214,0.026,0.003,-0.163
215,-0.019,-0.003,-0.232
216,-0.056,-0.013,-0.275
217,-0.068,-0.026,-0.299
218,-0.065,-0.039,-0.311
219,-0.068,-0.05,-0.317
220,-0.079,-0.058,-0.322
221,-0.09,-0.064,-0.325
222,-0.088,-0.066,-0.325
223,-0.078,-0.066,-0.322
224,-0.065,-0.063,-0.317
225,-0.067,-0.057,-0.311
226,-0.069,-0.048,-0.299
227,-0.065,-0.04,-0.277
228,-0.038,-0.033,-0.236
229,-0.01,-0.026,-0.174
230,-0.02,-0.012,-0.091
231,-0.052,0.007,0.012
232,-0.021,0.026,0.15
233,0.083,0.037,0.323
234,0.194,0.04,0.508
235,0.204,0.041,0.656
236,0.037,0.043,0.713
237,-0.081,0.044,0.684
238,-0.079,0.041,0.581
239,0.054,0.035,0.447
240,0.162,0.031,0.291
241,0.131,0.031,0.124
242,0.054,0.028,-0.018
243,-0.009,0.017,-0.124
244,-0.029,-0.0,-0.2
245,-0.032,-0.018,-0.252
246,-0.047,-0.032,-0.285
247,-0.072,-0.042,-0.305
248,-0.084,-0.051,-0.315
249,-0.079,-0.059,-0.319
250,-0.07,-0.065,-0.319
251,-0.068,-0.067,-0.319
252,-0.073,-0.066,-0.319
253,-0.077,-0.062,-0.318
254,-0.075,-0.055,-0.313
255,-0.055,-0.047,-0.302
256,-0.038,-0.036,-0.284
257,-0.032,-0.021,-0.255
258,-0.042,-0.004,-0.211
259,-0.019,0.009,-0.144
260,0.022,0.018,-0.046
261,0.056,0.022,0.084
262,0.026,0.031,0.234
263,-0.065,0.043,0.39
264,-0.059,0.056,0.552
265,0.04,0.063,0.689
266,0.253,0.064,0.765
267,0.334,0.064,0.712
268,0.199,0.064,0.552
269,0.048,0.057,0.367
270,-0.023,0.043,0.196
271,0.004,0.026,0.055
272,0.034,0.013,-0.061
273,0.011,0.007,-0.157
274,-0.031,0.001,-0.228
275,-0.058,-0.01,-0.271
276,-0.064,-0.024,-0.294
277,-0.066,-0.038,-0.306
278,-0.072,-0.049,-0.312
279,-0.081,-0.057,-0.316
280,-0.087,-0.062,-0.318
281,-0.084,-0.065,-0.318
282,-0.07,-0.065,-0.314
283,-0.063,-0.063,-0.311
284,-0.069,-0.056,-0.306
285,-0.07,-0.048,-0.295
286,-0.058,-0.039,-0.274
287,-0.036,-0.03,-0.236
288,-0.015,-0.019,-0.177
289,-0.027,-0.001,-0.099
290,-0.039,0.019,0.004
291,0.025,0.037,0.146
292,0.128,0.046,0.322
293,0.231,0.047,0.514
294,0.169,0.048,0.662
295,-0.025,0.051,0.729
296,-0.101,0.052,0.716
297,-0.051,0.048,0.621
298,0.125,0.044,0.489
299,0.206,0.042,0.319
300,0.134,0.042,0.141
301,0.04,0.035,-0.007
302,-0.021,0.018,-0.118
303,-0.037,-0.004,-0.195
304,-0.034,-0.025,-0.246
305,-0.056,-0.039,-0.281
306,-0.077,-0.051,-0.3
307,-0.085,-0.06,-0.309
308,-0.082,-0.069,-0.312
309,-0.073,-0.074,-0.312
310,-0.074,-0.075,-0.312
311,-0.079,-0.072,-0.313
312,-0.082,-0.066,-0.311
313,-0.077,-0.058,-0.307
314,-0.056,-0.047,-0.296
315,-0.041,-0.033,-0.279
316,-0.052,-0.016,-0.254
317,-0.058,0.002,-0.213
318,-0.038,0.015,-0.148
319,0.009,0.023,-0.049
320,0.049,0.029,0.083
321,-0.006,0.041,0.231
322,-0.065,0.057,0.394
323,0.005,0.07,0.567
324,0.18,0.077,0.726
325,0.385,0.078,0.81
326,0.356,0.079,0.744
327,0.17,0.077,0.573
328,0.018,0.068,0.38
329,-0.044,0.052,0.201
330,0.008,0.036,0.059
331,0.03,0.024,-0.062
332,-0.006,0.015,-0.159
333,-0.055,0.004,-0.228
334,-0.067,-0.011,-0.268
335,-0.065,-0.029,-0.289
336,-0.066,-0.045,-0.3
337,-0.076,-0.058,-0.306
338,-0.085,-0.067,-0.31
339,-0.087,-0.073,-0.311
340,-0.079,-0.076,-0.309
341,-0.069,-0.076,-0.307
342,-0.07,-0.072,-0.305
343,-0.077,-0.064,-0.3
344,-0.077,-0.053,-0.289
345,-0.062,-0.041,-0.268
346,-0.04,-0.028,-0.232
347,-0.034,-0.011,-0.177
348,-0.06,0.012,-0.103
349,-0.036,0.035,0.004
350,0.051,0.053,0.152
351,0.178,0.058,0.336
352,0.252,0.059,0.527
353,0.125,0.062,0.666
354,-0.02,0.065,0.746
355,-0.032,0.067,0.735
356,0.053,0.064,0.639
357,0.215,0.062,0.498
358,0.202,0.062,0.31
359,0.102,0.061,0.128
360,0.011,0.047,-0.017
361,-0.036,0.024,-0.124
362,-0.032,-0.003,-0.196
363,-0.041,-0.025,-0.245
364,-0.068,-0.043,-0.278
365,-0.083,-0.057,-0.295
366,-0.085,-0.069,-0.303
367,-0.076,-0.078,-0.305
368,-0.07,-0.083,-0.305
369,-0.077,-0.084,-0.306
370,-0.085,-0.08,-0.306
371,-0.087,-0.073,-0.305
372,-0.076,-0.063,-0.301
373,-0.065,-0.049,-0.291
374,-0.059,-0.031,-0.275
375,-0.069,-0.01,-0.251
376,-0.081,0.012,-0.212
377,-0.051,0.034,-0.145
378,0.006,0.055,-0.044
379,0.015,0.075,0.084
380,-0.03,0.092,0.23
381,-0.024,0.107,0.4
382,0.123,0.118,0.582
383,0.342,0.125,0.742
384,0.514,0.128,0.82
385,0.361,0.126,0.726
386,0.148,0.119,0.552
387,0.002,0.109,0.359
388,-0.015,0.093,0.189
389,0.023,0.074,0.047
390,0.017,0.051,-0.073
391,-0.03,0.026,-0.165
392,-0.063,-0.0,-0.226
393,-0.067,-0.027,-0.261
394,-0.062,-0.053,-0.282
395,-0.062,-0.075,-0.293
396,-0.071,-0.092,-0.299
397,-0.08,-0.102,-0.302
398,-0.081,-0.1,-0.303
399,-0.071,-0.085,-0.302
400,-0.063,-0.053,-0.3
