lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.535,0.533,0.863
2,0.116,0.372,0.642
3,-0.017,0.239,0.432
4,0.045,0.13,0.25
5,0.085,0.043,0.083
6,0.039,-0.025,-0.062
7,-0.029,-0.076,-0.171
8,-0.073,-0.113,-0.244
9,-0.071,-0.136,-0.288
10,-0.059,-0.148,-0.315
11,-0.067,-0.151,-0.331
12,-0.088,-0.147,-0.341
13,-0.101,-0.136,-0.346
14,-0.097,-0.121,-0.346
15,-0.083,-0.102,-0.343
16,-0.07,-0.081,-0.341
17,-0.078,-0.058,-0.34
18,-0.089,-0.034,-0.336
19,-0.085,-0.011,-0.324
20,-0.066,0.012,-0.303
21,-0.038,0.033,-0.263
22,-0.061,0.052,-0.207
23,-0.055,0.069,-0.122
24,-0.02,0.083,-0.005
25,0.081,0.094,0.155
26,0.25,0.087,0.361
27,0.334,0.086,0.575
28,0.164,0.092,0.734
29,-0.047,0.099,0.822
30,-0.032,0.098,0.823
31,0.241,0.09,0.738
32,0.352,0.085,0.569
33,0.195,0.085,0.348
34,0.021,0.079,0.147
35,-0.045,0.058,-0.006
36,-0.029,0.028,-0.117
37,-0.017,0.002,-0.201
38,-0.04,-0.018,-0.263
39,-0.069,-0.033,-0.303
40,-0.083,-0.048,-0.324
41,-0.081,-0.063,-0.335
42,-0.075,-0.074,-0.339
43,-0.075,-0.08,-0.341
44,-0.086,-0.081,-0.343
45,-0.1,-0.079,-0.344
46,-0.097,-0.073,-0.341
47,-0.082,-0.064,-0.336
48,-0.067,-0.05,-0.326
49,-0.069,-0.03,-0.312
50,-0.079,-0.008,-0.286
51,-0.065,0.014,-0.241
52,-0.01,0.029,-0.167
53,0.064,0.039,-0.058
54,0.068,0.051,0.079
55,0.007,0.072,0.237
56,-0.02,0.092,0.416
57,0.141,0.099,0.623
58,0.44,0.097,0.815
59,0.486,0.096,0.882
60,0.23,0.098,0.779
61,-0.037,0.094,0.591
62,-0.067,0.079,0.406
63,0.042,0.058,0.235
64,0.084,0.043,0.076
65,0.013,0.034,-0.066
66,-0.05,0.024,-0.17
67,-0.064,0.005,-0.238
68,-0.052,-0.017,-0.281
69,-0.05,-0.038,-0.309
70,-0.066,-0.052,-0.326
71,-0.087,-0.063,-0.336
72,-0.097,-0.072,-0.34
73,-0.09,-0.079,-0.34
74,-0.078,-0.081,-0.338
75,-0.075,-0.08,-0.337
76,-0.084,-0.073,-0.336
77,-0.089,-0.062,-0.331
78,-0.08,-0.049,-0.32
79,-0.056,-0.036,-0.299
80,-0.027,-0.02,-0.261
81,-0.026,0.002,-0.204
82,-0.042,0.028,-0.125
83,-0.008,0.05,-0.012
84,0.132,0.058,0.15
85,0.261,0.057,0.345
86,0.225,0.058,0.535
87,0.019,0.067,0.678
88,-0.116,0.073,0.765
89,0.002,0.07,0.779
90,0.228,0.062,0.696
91,0.281,0.059,0.527
92,0.105,0.058,0.316
93,-0.037,0.048,0.131
94,-0.06,0.025,-0.009
95,-0.015,-0.0,-0.114
96,0.002,-0.02,-0.195
97,-0.04,-0.033,-0.258
98,-0.079,-0.044,-0.298
99,-0.076,-0.056,-0.318
100,-0.073,-0.068,-0.328
101,-0.07,-0.076,-0.333
102,-0.076,-0.079,-0.336
103,-0.094,-0.077,-0.338
104,-0.101,-0.072,-0.339
105,-0.096,-0.064,-0.336
106,-0.08,-0.054,-0.331
107,-0.07,-0.04,-0.322
108,-0.072,-0.022,-0.309
109,-0.072,-0.001,-0.284
110,-0.058,0.015,-0.241
111,0.01,0.024,-0.167
112,0.079,0.032,-0.061
113,0.074,0.045,0.066
114,-0.002,0.064,0.211
115,0.027,0.08,0.386
116,0.222,0.084,0.586
117,0.404,0.082,0.755
118,0.337,0.081,0.803
119,0.059,0.083,0.712
120,-0.076,0.077,0.557
121,-0.035,0.06,0.393
122,0.087,0.042,0.235
123,0.089,0.031,0.077
124,0.006,0.025,-0.06
125,-0.059,0.012,-0.161
126,-0.081,-0.009,-0.23
127,-0.065,-0.03,-0.275
128,-0.057,-0.048,-0.303
129,-0.073,-0.061,-0.321
130,-0.089,-0.072,-0.33
131,-0.097,-0.08,-0.335
132,-0.086,-0.086,-0.334
133,-0.077,-0.088,-0.333
134,-0.082,-0.085,-0.333
135,-0.089,-0.077,-0.332
136,-0.092,-0.065,-0.328
137,-0.081,-0.052,-0.318
138,-0.061,-0.039,-0.297
139,-0.044,-0.022,-0.262
140,-0.04,-0.0,-0.208
141,-0.034,0.023,-0.131
142,0.018,0.039,-0.022
143,0.138,0.045,0.131
144,0.236,0.046,0.312
145,0.132,0.053,0.478
146,-0.071,0.063,0.614
147,-0.111,0.069,0.713
148,0.099,0.065,0.746
149,0.3,0.059,0.679
150,0.228,0.056,0.509
151,0.046,0.055,0.31
152,-0.04,0.042,0.14
153,-0.02,0.02,0.009
154,0.019,-0.0,-0.097
155,0.004,-0.013,-0.185
156,-0.037,-0.022,-0.248
157,-0.07,-0.032,-0.289
158,-0.078,-0.045,-0.311
159,-0.071,-0.057,-0.322
160,-0.069,-0.066,-0.327
161,-0.087,-0.071,-0.331
162,-0.104,-0.073,-0.334
163,-0.103,-0.073,-0.334
164,-0.09,-0.069,-0.331
165,-0.078,-0.062,-0.326
166,-0.076,-0.051,-0.32
167,-0.079,-0.036,-0.308
168,-0.071,-0.021,-0.284
169,-0.033,-0.009,-0.241
170,0.02,-0.002,-0.171
171,0.057,0.007,-0.074
172,0.031,0.024,0.043
173,-0.021,0.044,0.181
174,0.013,0.057,0.347
175,0.212,0.059,0.544
176,0.354,0.058,0.706
177,0.169,0.061,0.748
178,-0.088,0.063,0.677
179,-0.124,0.057,0.555
180,0.032,0.042,0.415
181,0.137,0.03,0.257
182,0.107,0.025,0.095
183,0.017,0.022,-0.044
184,-0.035,0.01,-0.145
185,-0.035,-0.009,-0.214
186,-0.03,-0.027,-0.264
187,-0.05,-0.041,-0.296
188,-0.079,-0.052,-0.316
189,-0.095,-0.062,-0.326
190,-0.095,-0.071,-0.329
191,-0.083,-0.077,-0.329
192,-0.074,-0.08,-0.328
193,-0.082,-0.078,-0.328
194,-0.094,-0.071,-0.328
195,-0.091,-0.063,-0.324
196,-0.077,-0.053,-0.314
197,-0.054,-0.042,-0.294
198,-0.041,-0.028,-0.261
199,-0.038,-0.01,-0.21
200,-0.022,0.01,-0.138
201,0.031,0.021,-0.035
202,0.12,0.022,0.108
203,0.144,0.026,0.272
204,0.03,0.038,0.43
205,-0.132,0.051,0.569
206,-0.101,0.056,0.684
207,0.161,0.054,0.744
208,0.31,0.052,0.688
209,0.188,0.051,0.526
210,0.003,0.048,0.332
211,-0.031,0.034,0.168
212,0.026,0.014,0.035
213,0.051,-0.001,-0.079
214,0.02,-0.008,-0.173
215,-0.033,-0.014,-0.241
216,-0.072,-0.025,-0.284
217,-0.08,-0.04,-0.307
218,-0.079,-0.054,-0.319
219,-0.08,-0.064,-0.324
220,-0.093,-0.07,-0.329
221,-0.103,-0.073,-0.331
222,-0.098,-0.073,-0.33
223,-0.082,-0.071,-0.327
224,-0.071,-0.064,-0.323
225,-0.076,-0.055,-0.318
226,-0.081,-0.042,-0.306
227,-0.074,-0.03,-0.284
228,-0.04,-0.021,-0.242
229,0.01,-0.013,-0.176
230,0.035,-0.001,-0.084
231,-0.012,0.018,0.023
232,-0.023,0.04,0.158
233,0.073,0.051,0.331
234,0.222,0.052,0.527
235,0.241,0.054,0.681
236,0.056,0.059,0.737
237,-0.131,0.061,0.695
238,-0.064,0.055,0.594
239,0.139,0.045,0.46
240,0.233,0.038,0.295
241,0.129,0.037,0.118
242,0.007,0.033,-0.029
243,-0.038,0.017,-0.133
244,-0.039,-0.005,-0.207
245,-0.041,-0.025,-0.259
246,-0.06,-0.04,-0.293
247,-0.084,-0.052,-0.312
248,-0.092,-0.064,-0.321
249,-0.09,-0.074,-0.324
250,-0.081,-0.081,-0.324
251,-0.08,-0.083,-0.324
252,-0.089,-0.081,-0.325
253,-0.097,-0.074,-0.324
254,-0.091,-0.065,-0.32
255,-0.067,-0.055,-0.309
256,-0.043,-0.043,-0.289
257,-0.038,-0.026,-0.26
258,-0.051,-0.006,-0.214
259,-0.037,0.011,-0.144
260,0.02,0.021,-0.043
261,0.079,0.027,0.093
262,0.068,0.038,0.25
263,-0.053,0.056,0.407
264,-0.094,0.071,0.563
265,0.055,0.076,0.707
266,0.316,0.073,0.785
267,0.378,0.072,0.727
268,0.197,0.073,0.557
269,0.016,0.067,0.363
270,-0.01,0.052,0.194
271,0.058,0.033,0.055
272,0.065,0.019,-0.066
273,0.001,0.013,-0.167
274,-0.059,0.004,-0.237
275,-0.074,-0.011,-0.278
276,-0.076,-0.029,-0.301
277,-0.075,-0.045,-0.313
278,-0.084,-0.058,-0.32
279,-0.097,-0.066,-0.324
280,-0.099,-0.072,-0.324
281,-0.092,-0.075,-0.323
282,-0.078,-0.076,-0.32
283,-0.072,-0.072,-0.317
284,-0.078,-0.065,-0.312
285,-0.081,-0.054,-0.302
286,-0.078,-0.043,-0.28
287,-0.037,-0.033,-0.239
288,0.01,-0.021,-0.175
289,-0.002,-0.002,-0.093
290,-0.045,0.022,0.012
291,-0.015,0.043,0.15
292,0.109,0.052,0.33
293,0.247,0.053,0.529
294,0.2,0.056,0.687
295,-0.015,0.062,0.756
296,-0.121,0.064,0.731
297,-0.0,0.057,0.639
298,0.206,0.049,0.498
299,0.239,0.047,0.316
300,0.113,0.048,0.13
301,-0.003,0.04,-0.019
302,-0.038,0.021,-0.125
303,-0.027,-0.003,-0.2
304,-0.033,-0.022,-0.252
305,-0.061,-0.037,-0.287
306,-0.087,-0.049,-0.306
307,-0.09,-0.062,-0.314
308,-0.084,-0.072,-0.317
309,-0.077,-0.079,-0.317
310,-0.081,-0.081,-0.318
311,-0.088,-0.079,-0.318
312,-0.093,-0.074,-0.317
313,-0.086,-0.066,-0.313
314,-0.065,-0.056,-0.302
315,-0.048,-0.044,-0.285
316,-0.047,-0.026,-0.257
317,-0.061,-0.007,-0.213
318,-0.048,0.009,-0.146
319,0.011,0.018,-0.044
320,0.07,0.025,0.092
321,0.015,0.038,0.242
322,-0.099,0.057,0.398
323,-0.064,0.07,0.567
324,0.188,0.074,0.736
325,0.413,0.072,0.821
326,0.356,0.073,0.748
327,0.126,0.075,0.569
328,-0.022,0.068,0.374
329,-0.008,0.051,0.206
330,0.057,0.033,0.061
331,0.049,0.023,-0.065
332,-0.013,0.016,-0.165
333,-0.064,0.003,-0.233
334,-0.071,-0.015,-0.272
335,-0.068,-0.034,-0.294
336,-0.071,-0.051,-0.306
337,-0.084,-0.062,-0.313
338,-0.095,-0.07,-0.317
339,-0.098,-0.076,-0.317
340,-0.086,-0.078,-0.315
341,-0.07,-0.076,-0.311
342,-0.071,-0.071,-0.309
343,-0.075,-0.061,-0.304
344,-0.076,-0.049,-0.294
345,-0.059,-0.036,-0.272
346,-0.032,-0.023,-0.233
347,-0.019,-0.007,-0.174
348,-0.037,0.017,-0.096
349,-0.051,0.044,0.008
350,0.004,0.062,0.151
351,0.165,0.067,0.337
352,0.302,0.068,0.538
353,0.18,0.073,0.685
354,-0.038,0.08,0.758
355,-0.048,0.081,0.747
356,0.144,0.074,0.659
357,0.277,0.068,0.504
358,0.218,0.068,0.306
359,0.073,0.067,0.121
360,-0.017,0.051,-0.023
361,-0.037,0.024,-0.125
362,-0.03,-0.003,-0.199
363,-0.046,-0.023,-0.251
364,-0.075,-0.04,-0.284
365,-0.09,-0.055,-0.3
366,-0.092,-0.068,-0.309
367,-0.082,-0.079,-0.311
368,-0.074,-0.085,-0.311
369,-0.082,-0.086,-0.312
370,-0.094,-0.083,-0.312
371,-0.095,-0.076,-0.31
372,-0.082,-0.067,-0.305
373,-0.067,-0.054,-0.296
374,-0.06,-0.037,-0.279
375,-0.065,-0.015,-0.253
376,-0.081,0.009,-0.212
377,-0.047,0.033,-0.144
378,0.025,0.055,-0.042
379,0.062,0.077,0.09
380,0.007,0.095,0.238
381,-0.05,0.111,0.399
382,0.07,0.123,0.579
383,0.359,0.131,0.753
384,0.551,0.134,0.832
385,0.319,0.132,0.728
386,0.05,0.125,0.546
387,-0.021,0.113,0.362
388,0.04,0.096,0.201
389,0.072,0.075,0.054
390,0.03,0.051,-0.073
391,-0.034,0.024,-0.167
392,-0.07,-0.005,-0.229
393,-0.067,-0.034,-0.265
394,-0.062,-0.062,-0.287
395,-0.069,-0.086,-0.3
396,-0.086,-0.104,-0.307
397,-0.095,-0.113,-0.31
398,-0.09,-0.11,-0.31
399,-0.077,-0.092,-0.307
400,-0.071,-0.055,-0.305
