lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.547,0.554,0.862
2,0.173,0.393,0.65
3,0.029,0.258,0.439
4,0.053,0.148,0.251
5,0.094,0.059,0.082
6,0.042,-0.011,-0.064
7,-0.023,-0.064,-0.172
8,-0.064,-0.102,-0.244
9,-0.064,-0.127,-0.288
10,-0.056,-0.141,-0.313
11,-0.062,-0.146,-0.328
12,-0.084,-0.142,-0.336
13,-0.092,-0.133,-0.34
14,-0.089,-0.118,-0.34
15,-0.077,-0.099,-0.338
16,-0.067,-0.078,-0.336
17,-0.078,-0.054,-0.336
18,-0.085,-0.03,-0.333
19,-0.079,-0.006,-0.322
20,-0.063,0.017,-0.302
21,-0.036,0.039,-0.265
22,-0.058,0.059,-0.209
23,-0.048,0.077,-0.123
24,-0.008,0.092,-0.006
25,0.09,0.104,0.154
26,0.252,0.1,0.357
27,0.351,0.099,0.572
28,0.171,0.105,0.731
29,0.004,0.111,0.826
30,0.021,0.109,0.826
31,0.234,0.102,0.732
32,0.35,0.096,0.564
33,0.198,0.095,0.345
34,0.041,0.088,0.147
35,-0.032,0.065,-0.007
36,-0.034,0.035,-0.121
37,-0.019,0.008,-0.204
38,-0.04,-0.013,-0.265
39,-0.07,-0.029,-0.303
40,-0.08,-0.045,-0.322
41,-0.083,-0.06,-0.332
42,-0.076,-0.072,-0.335
43,-0.076,-0.079,-0.336
44,-0.087,-0.081,-0.337
45,-0.1,-0.079,-0.338
46,-0.095,-0.074,-0.337
47,-0.082,-0.065,-0.333
48,-0.067,-0.051,-0.325
49,-0.073,-0.032,-0.311
50,-0.077,-0.009,-0.286
51,-0.063,0.012,-0.242
52,-0.015,0.028,-0.17
53,0.063,0.038,-0.061
54,0.063,0.051,0.075
55,0.009,0.071,0.237
56,0.008,0.089,0.419
57,0.152,0.097,0.621
58,0.432,0.095,0.808
59,0.487,0.094,0.878
60,0.195,0.095,0.772
61,-0.031,0.091,0.592
62,-0.063,0.076,0.406
63,0.022,0.057,0.231
64,0.073,0.041,0.072
65,-0.001,0.032,-0.071
66,-0.052,0.02,-0.172
67,-0.066,0.0,-0.239
68,-0.055,-0.022,-0.281
69,-0.05,-0.042,-0.307
70,-0.064,-0.058,-0.323
71,-0.084,-0.069,-0.331
72,-0.093,-0.077,-0.334
73,-0.087,-0.083,-0.334
74,-0.078,-0.085,-0.332
75,-0.076,-0.082,-0.332
76,-0.085,-0.074,-0.332
77,-0.088,-0.061,-0.328
78,-0.081,-0.047,-0.319
79,-0.062,-0.032,-0.299
80,-0.031,-0.014,-0.262
81,-0.036,0.009,-0.207
82,-0.032,0.036,-0.125
83,0.005,0.058,-0.013
84,0.119,0.066,0.145
85,0.251,0.065,0.341
86,0.23,0.068,0.531
87,0.039,0.076,0.676
88,-0.069,0.082,0.766
89,0.032,0.079,0.78
90,0.25,0.072,0.696
91,0.29,0.069,0.526
92,0.103,0.067,0.313
93,-0.012,0.056,0.131
94,-0.042,0.034,-0.011
95,-0.015,0.009,-0.117
96,-0.002,-0.011,-0.198
97,-0.041,-0.025,-0.259
98,-0.078,-0.037,-0.296
99,-0.079,-0.05,-0.315
100,-0.078,-0.063,-0.324
101,-0.074,-0.072,-0.328
102,-0.082,-0.077,-0.329
103,-0.094,-0.077,-0.331
104,-0.1,-0.074,-0.332
105,-0.09,-0.068,-0.33
106,-0.075,-0.059,-0.326
107,-0.072,-0.045,-0.319
108,-0.08,-0.028,-0.308
109,-0.073,-0.009,-0.283
110,-0.054,0.007,-0.24
111,0.007,0.017,-0.168
112,0.069,0.025,-0.065
113,0.058,0.039,0.062
114,0.007,0.057,0.212
115,0.026,0.072,0.387
116,0.195,0.076,0.582
117,0.392,0.074,0.751
118,0.315,0.074,0.795
119,0.03,0.075,0.706
120,-0.073,0.069,0.558
121,-0.032,0.054,0.393
122,0.072,0.036,0.231
123,0.082,0.025,0.073
124,0.001,0.018,-0.064
125,-0.063,0.005,-0.162
126,-0.073,-0.015,-0.228
127,-0.063,-0.036,-0.272
128,-0.059,-0.052,-0.3
129,-0.077,-0.065,-0.317
130,-0.09,-0.074,-0.325
131,-0.094,-0.082,-0.328
132,-0.085,-0.086,-0.327
133,-0.077,-0.087,-0.326
134,-0.081,-0.082,-0.326
135,-0.089,-0.073,-0.326
136,-0.089,-0.061,-0.323
137,-0.079,-0.047,-0.315
138,-0.06,-0.033,-0.296
139,-0.044,-0.016,-0.261
140,-0.045,0.005,-0.209
141,-0.03,0.028,-0.132
142,0.024,0.045,-0.024
143,0.132,0.05,0.125
144,0.235,0.051,0.307
145,0.144,0.059,0.476
146,-0.031,0.069,0.615
147,-0.067,0.074,0.715
148,0.096,0.071,0.745
149,0.306,0.065,0.678
150,0.218,0.061,0.506
151,0.038,0.059,0.309
152,-0.034,0.046,0.14
153,-0.013,0.024,0.009
154,0.014,0.004,-0.1
155,-0.002,-0.01,-0.187
156,-0.042,-0.019,-0.249
157,-0.067,-0.03,-0.286
158,-0.075,-0.044,-0.308
159,-0.074,-0.057,-0.318
160,-0.071,-0.066,-0.322
161,-0.087,-0.072,-0.325
162,-0.097,-0.074,-0.327
163,-0.1,-0.074,-0.327
164,-0.088,-0.07,-0.325
165,-0.076,-0.063,-0.321
166,-0.075,-0.052,-0.317
167,-0.08,-0.037,-0.306
168,-0.07,-0.021,-0.283
169,-0.036,-0.008,-0.241
170,0.014,-0.0,-0.173
171,0.051,0.009,-0.078
172,0.03,0.025,0.041
173,-0.004,0.044,0.181
174,0.034,0.057,0.348
175,0.191,0.059,0.537
176,0.342,0.058,0.701
177,0.158,0.061,0.743
178,-0.073,0.062,0.676
179,-0.098,0.055,0.556
180,0.021,0.042,0.412
181,0.136,0.031,0.255
182,0.101,0.026,0.092
183,0.011,0.022,-0.046
184,-0.035,0.009,-0.145
185,-0.037,-0.009,-0.215
186,-0.036,-0.027,-0.263
187,-0.051,-0.041,-0.293
188,-0.08,-0.051,-0.312
189,-0.09,-0.061,-0.32
190,-0.087,-0.069,-0.323
191,-0.077,-0.075,-0.322
192,-0.07,-0.077,-0.321
193,-0.079,-0.074,-0.322
194,-0.086,-0.067,-0.322
195,-0.088,-0.058,-0.319
196,-0.076,-0.047,-0.31
197,-0.05,-0.036,-0.291
198,-0.041,-0.021,-0.261
199,-0.031,-0.003,-0.21
200,-0.008,0.016,-0.138
201,0.035,0.028,-0.037
202,0.117,0.03,0.104
203,0.148,0.034,0.269
204,0.02,0.045,0.426
205,-0.096,0.058,0.57
206,-0.056,0.063,0.686
207,0.166,0.061,0.741
208,0.307,0.058,0.682
209,0.167,0.058,0.517
210,0.018,0.054,0.331
211,-0.013,0.04,0.169
212,0.023,0.02,0.033
213,0.051,0.004,-0.08
214,0.011,-0.005,-0.175
215,-0.037,-0.012,-0.24
216,-0.07,-0.025,-0.281
217,-0.077,-0.04,-0.303
218,-0.074,-0.055,-0.314
219,-0.076,-0.065,-0.319
220,-0.088,-0.072,-0.322
221,-0.096,-0.075,-0.323
222,-0.097,-0.076,-0.323
223,-0.085,-0.073,-0.322
224,-0.074,-0.066,-0.319
225,-0.08,-0.056,-0.315
226,-0.083,-0.044,-0.304
227,-0.076,-0.031,-0.283
228,-0.05,-0.021,-0.244
229,-0.002,-0.013,-0.179
230,0.013,0.001,-0.09
231,-0.009,0.02,0.021
232,-0.013,0.04,0.159
233,0.069,0.052,0.33
234,0.225,0.054,0.524
235,0.262,0.056,0.681
236,0.055,0.062,0.734
237,-0.095,0.064,0.694
238,-0.037,0.058,0.591
239,0.135,0.048,0.453
240,0.218,0.041,0.289
241,0.113,0.04,0.112
242,0.011,0.035,-0.031
243,-0.033,0.019,-0.134
244,-0.035,-0.002,-0.207
245,-0.04,-0.021,-0.258
246,-0.061,-0.037,-0.291
247,-0.085,-0.05,-0.309
248,-0.092,-0.062,-0.316
249,-0.092,-0.073,-0.319
250,-0.081,-0.08,-0.319
251,-0.078,-0.083,-0.318
252,-0.088,-0.082,-0.319
253,-0.094,-0.076,-0.32
254,-0.091,-0.068,-0.316
255,-0.073,-0.058,-0.307
256,-0.052,-0.046,-0.29
257,-0.049,-0.03,-0.261
258,-0.047,-0.011,-0.214
259,-0.032,0.006,-0.144
260,0.013,0.017,-0.045
261,0.077,0.022,0.091
262,0.064,0.032,0.248
263,-0.045,0.049,0.408
264,-0.081,0.063,0.566
265,0.031,0.068,0.704
266,0.293,0.066,0.777
267,0.357,0.064,0.721
268,0.168,0.065,0.552
269,0.019,0.06,0.363
270,-0.001,0.044,0.195
271,0.04,0.027,0.051
272,0.048,0.014,-0.071
273,-0.009,0.007,-0.17
274,-0.06,-0.001,-0.238
275,-0.076,-0.016,-0.277
276,-0.079,-0.032,-0.299
277,-0.073,-0.047,-0.309
278,-0.079,-0.059,-0.314
279,-0.088,-0.067,-0.316
280,-0.093,-0.072,-0.317
281,-0.087,-0.075,-0.316
282,-0.076,-0.074,-0.315
283,-0.075,-0.07,-0.313
284,-0.081,-0.062,-0.31
285,-0.078,-0.052,-0.299
286,-0.073,-0.041,-0.278
287,-0.042,-0.031,-0.24
288,0.001,-0.02,-0.177
289,-0.011,-0.002,-0.095
290,-0.032,0.019,0.012
291,-0.008,0.039,0.151
292,0.096,0.047,0.328
293,0.242,0.047,0.525
294,0.191,0.05,0.679
295,-0.016,0.056,0.747
296,-0.108,0.056,0.726
297,-0.0,0.05,0.632
298,0.181,0.042,0.488
299,0.216,0.039,0.309
300,0.092,0.039,0.124
301,-0.005,0.031,-0.021
302,-0.038,0.013,-0.126
303,-0.04,-0.009,-0.201
304,-0.044,-0.027,-0.253
305,-0.07,-0.041,-0.286
306,-0.086,-0.053,-0.303
307,-0.09,-0.065,-0.311
308,-0.087,-0.075,-0.313
309,-0.079,-0.081,-0.313
310,-0.079,-0.082,-0.312
311,-0.083,-0.08,-0.313
312,-0.085,-0.074,-0.312
313,-0.08,-0.065,-0.309
314,-0.065,-0.056,-0.301
315,-0.051,-0.042,-0.285
316,-0.054,-0.025,-0.258
317,-0.063,-0.007,-0.215
318,-0.047,0.009,-0.148
319,0.008,0.017,-0.048
320,0.072,0.025,0.089
321,0.017,0.038,0.241
322,-0.065,0.055,0.405
323,-0.045,0.067,0.576
324,0.15,0.071,0.735
325,0.397,0.069,0.818
326,0.331,0.07,0.741
327,0.107,0.072,0.564
328,-0.011,0.063,0.376
329,-0.005,0.047,0.204
330,0.051,0.03,0.056
331,0.043,0.02,-0.07
332,-0.016,0.013,-0.168
333,-0.062,0.001,-0.234
334,-0.074,-0.017,-0.273
335,-0.071,-0.035,-0.294
336,-0.067,-0.05,-0.303
337,-0.079,-0.062,-0.309
338,-0.089,-0.07,-0.311
339,-0.089,-0.075,-0.311
340,-0.084,-0.077,-0.31
341,-0.075,-0.076,-0.308
342,-0.076,-0.071,-0.308
343,-0.08,-0.062,-0.304
344,-0.076,-0.05,-0.293
345,-0.059,-0.037,-0.272
346,-0.035,-0.024,-0.235
347,-0.02,-0.009,-0.177
348,-0.042,0.013,-0.099
349,-0.042,0.037,0.008
350,0.015,0.056,0.152
351,0.158,0.06,0.335
352,0.287,0.061,0.533
353,0.153,0.066,0.677
354,-0.037,0.072,0.752
355,-0.051,0.073,0.739
356,0.108,0.067,0.648
357,0.267,0.061,0.497
358,0.2,0.06,0.301
359,0.069,0.059,0.117
360,-0.011,0.044,-0.024
361,-0.035,0.019,-0.126
362,-0.036,-0.006,-0.2
363,-0.05,-0.026,-0.251
364,-0.076,-0.042,-0.283
365,-0.087,-0.057,-0.298
366,-0.091,-0.07,-0.306
367,-0.086,-0.081,-0.308
368,-0.076,-0.086,-0.307
369,-0.085,-0.087,-0.308
370,-0.09,-0.084,-0.308
371,-0.093,-0.078,-0.308
372,-0.084,-0.069,-0.304
373,-0.07,-0.057,-0.296
374,-0.07,-0.04,-0.282
375,-0.073,-0.019,-0.256
376,-0.083,0.003,-0.215
377,-0.05,0.026,-0.147
378,0.02,0.047,-0.045
379,0.055,0.067,0.088
380,0.003,0.085,0.238
381,-0.032,0.099,0.403
382,0.053,0.111,0.578
383,0.311,0.118,0.745
384,0.517,0.121,0.825
385,0.299,0.119,0.722
386,0.065,0.113,0.545
387,-0.013,0.102,0.363
388,0.024,0.087,0.198
389,0.06,0.067,0.05
390,0.019,0.045,-0.076
391,-0.034,0.019,-0.169
392,-0.066,-0.008,-0.229
393,-0.068,-0.035,-0.265
394,-0.065,-0.061,-0.286
395,-0.07,-0.084,-0.298
396,-0.085,-0.101,-0.304
397,-0.092,-0.11,-0.306
398,-0.088,-0.108,-0.305
399,-0.079,-0.092,-0.304
400,-0.072,-0.058,-0.302
