lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.533,0.528,0.848
2,0.122,0.368,0.626
3,-0.034,0.236,0.415
4,0.016,0.128,0.237
5,0.082,0.042,0.08
6,0.055,-0.024,-0.061
7,-0.014,-0.074,-0.17
8,-0.07,-0.108,-0.244
9,-0.067,-0.13,-0.285
10,-0.051,-0.141,-0.308
11,-0.057,-0.143,-0.323
12,-0.077,-0.137,-0.332
13,-0.084,-0.126,-0.336
14,-0.083,-0.11,-0.336
15,-0.073,-0.091,-0.334
16,-0.064,-0.069,-0.332
17,-0.073,-0.046,-0.333
18,-0.083,-0.023,-0.329
19,-0.083,-0.0,-0.32
20,-0.057,0.022,-0.299
21,-0.026,0.042,-0.262
22,-0.041,0.06,-0.207
23,-0.044,0.076,-0.124
24,-0.005,0.089,-0.008
25,0.102,0.099,0.153
26,0.278,0.092,0.361
27,0.352,0.089,0.573
28,0.131,0.095,0.717
29,-0.092,0.101,0.801
30,-0.05,0.1,0.806
31,0.216,0.093,0.722
32,0.362,0.089,0.564
33,0.225,0.09,0.344
34,0.048,0.084,0.142
35,-0.039,0.063,-0.013
36,-0.026,0.032,-0.121
37,-0.007,0.005,-0.201
38,-0.032,-0.013,-0.261
39,-0.061,-0.027,-0.299
40,-0.075,-0.041,-0.318
41,-0.077,-0.054,-0.327
42,-0.066,-0.065,-0.329
43,-0.067,-0.071,-0.331
44,-0.079,-0.072,-0.332
45,-0.091,-0.069,-0.334
46,-0.085,-0.063,-0.332
47,-0.074,-0.054,-0.328
48,-0.058,-0.04,-0.319
49,-0.057,-0.021,-0.306
50,-0.069,-0.0,-0.283
51,-0.058,0.02,-0.24
52,0.001,0.033,-0.166
53,0.071,0.039,-0.056
54,0.054,0.051,0.076
55,-0.021,0.072,0.228
56,-0.014,0.093,0.408
57,0.174,0.102,0.615
58,0.468,0.1,0.81
59,0.511,0.099,0.876
60,0.218,0.1,0.764
61,-0.076,0.095,0.569
62,-0.102,0.079,0.389
63,0.03,0.059,0.228
64,0.098,0.044,0.076
65,0.028,0.038,-0.066
66,-0.038,0.03,-0.171
67,-0.06,0.012,-0.237
68,-0.047,-0.01,-0.277
69,-0.039,-0.03,-0.301
70,-0.05,-0.045,-0.316
71,-0.072,-0.056,-0.326
72,-0.081,-0.064,-0.33
73,-0.078,-0.07,-0.329
74,-0.065,-0.073,-0.327
75,-0.067,-0.071,-0.327
76,-0.079,-0.065,-0.327
77,-0.086,-0.054,-0.325
78,-0.076,-0.041,-0.315
79,-0.051,-0.028,-0.295
80,-0.016,-0.012,-0.257
81,-0.019,0.011,-0.202
82,-0.03,0.037,-0.124
83,0.015,0.058,-0.011
84,0.145,0.064,0.15
85,0.269,0.06,0.346
86,0.218,0.061,0.529
87,-0.018,0.07,0.663
88,-0.143,0.076,0.748
89,-0.014,0.074,0.766
90,0.259,0.068,0.695
91,0.309,0.066,0.529
92,0.136,0.066,0.316
93,-0.014,0.056,0.128
94,-0.051,0.033,-0.012
95,-0.017,0.007,-0.115
96,0.001,-0.013,-0.194
97,-0.028,-0.025,-0.254
98,-0.063,-0.035,-0.292
99,-0.075,-0.047,-0.311
100,-0.073,-0.059,-0.32
101,-0.066,-0.067,-0.323
102,-0.07,-0.071,-0.324
103,-0.086,-0.07,-0.327
104,-0.089,-0.066,-0.327
105,-0.084,-0.059,-0.326
106,-0.068,-0.05,-0.321
107,-0.063,-0.037,-0.314
108,-0.07,-0.02,-0.303
109,-0.073,-0.002,-0.28
110,-0.052,0.013,-0.238
111,0.009,0.02,-0.165
112,0.065,0.027,-0.062
113,0.034,0.041,0.06
114,-0.022,0.061,0.205
115,0.022,0.078,0.38
116,0.25,0.083,0.586
117,0.45,0.081,0.759
118,0.348,0.081,0.799
119,0.032,0.082,0.698
120,-0.121,0.075,0.543
121,-0.054,0.059,0.385
122,0.081,0.042,0.232
123,0.112,0.033,0.079
124,0.025,0.029,-0.059
125,-0.057,0.018,-0.161
126,-0.068,-0.001,-0.226
127,-0.055,-0.023,-0.268
128,-0.048,-0.041,-0.295
129,-0.062,-0.054,-0.311
130,-0.077,-0.064,-0.32
131,-0.084,-0.072,-0.323
132,-0.078,-0.078,-0.323
133,-0.068,-0.079,-0.322
134,-0.075,-0.076,-0.323
135,-0.087,-0.069,-0.323
136,-0.086,-0.058,-0.319
137,-0.074,-0.045,-0.31
138,-0.054,-0.032,-0.29
139,-0.036,-0.015,-0.256
140,-0.036,0.007,-0.205
141,-0.029,0.031,-0.13
142,0.037,0.046,-0.02
143,0.157,0.048,0.133
144,0.232,0.048,0.311
145,0.106,0.054,0.471
146,-0.092,0.065,0.601
147,-0.123,0.071,0.699
148,0.093,0.069,0.739
149,0.338,0.063,0.682
150,0.283,0.062,0.516
151,0.067,0.061,0.309
152,-0.036,0.048,0.136
153,-0.038,0.024,0.005
154,0.006,0.002,-0.097
155,-0.004,-0.011,-0.183
156,-0.04,-0.02,-0.245
157,-0.067,-0.028,-0.282
158,-0.073,-0.04,-0.303
159,-0.068,-0.052,-0.313
160,-0.066,-0.061,-0.317
161,-0.081,-0.066,-0.321
162,-0.089,-0.068,-0.323
163,-0.09,-0.067,-0.323
164,-0.082,-0.063,-0.322
165,-0.07,-0.056,-0.318
166,-0.071,-0.045,-0.312
167,-0.079,-0.031,-0.302
168,-0.07,-0.017,-0.28
169,-0.032,-0.006,-0.237
170,0.018,-0.0,-0.169
171,0.042,0.008,-0.075
172,0.005,0.026,0.038
173,-0.021,0.047,0.176
174,0.057,0.06,0.349
175,0.243,0.062,0.546
176,0.398,0.059,0.712
177,0.178,0.061,0.744
178,-0.099,0.061,0.667
179,-0.162,0.054,0.542
180,-0.015,0.04,0.404
181,0.124,0.029,0.256
182,0.116,0.026,0.098
183,0.028,0.025,-0.041
184,-0.034,0.013,-0.142
185,-0.041,-0.006,-0.21
186,-0.034,-0.026,-0.258
187,-0.044,-0.04,-0.288
188,-0.071,-0.051,-0.307
189,-0.083,-0.061,-0.316
190,-0.085,-0.069,-0.319
191,-0.077,-0.075,-0.319
192,-0.071,-0.077,-0.318
193,-0.078,-0.074,-0.319
194,-0.085,-0.067,-0.319
195,-0.083,-0.058,-0.315
196,-0.067,-0.048,-0.306
197,-0.041,-0.036,-0.287
198,-0.035,-0.02,-0.257
199,-0.039,-0.001,-0.208
200,-0.021,0.018,-0.137
201,0.038,0.028,-0.034
202,0.128,0.028,0.108
203,0.139,0.03,0.27
204,-0.01,0.04,0.417
205,-0.149,0.053,0.554
206,-0.075,0.06,0.677
207,0.188,0.059,0.741
208,0.36,0.057,0.692
209,0.212,0.058,0.525
210,0.022,0.055,0.329
211,-0.038,0.04,0.163
212,-0.0,0.019,0.032
213,0.039,0.004,-0.078
214,0.016,-0.003,-0.17
215,-0.033,-0.008,-0.236
216,-0.07,-0.018,-0.278
217,-0.073,-0.032,-0.298
218,-0.065,-0.046,-0.308
219,-0.068,-0.056,-0.314
220,-0.079,-0.062,-0.317
221,-0.088,-0.066,-0.319
222,-0.085,-0.068,-0.319
223,-0.076,-0.067,-0.317
224,-0.068,-0.063,-0.315
225,-0.073,-0.055,-0.31
226,-0.078,-0.044,-0.3
227,-0.074,-0.033,-0.28
228,-0.038,-0.026,-0.239
229,0.0,-0.019,-0.176
230,-0.001,-0.007,-0.09
231,-0.037,0.013,0.016
232,-0.028,0.034,0.152
233,0.085,0.044,0.327
234,0.254,0.044,0.524
235,0.266,0.045,0.675
236,0.032,0.049,0.721
237,-0.178,0.051,0.672
238,-0.113,0.045,0.576
239,0.104,0.035,0.45
240,0.221,0.03,0.294
241,0.128,0.031,0.118
242,0.02,0.029,-0.027
243,-0.033,0.015,-0.131
244,-0.03,-0.006,-0.202
245,-0.028,-0.026,-0.253
246,-0.053,-0.04,-0.286
247,-0.083,-0.051,-0.305
248,-0.093,-0.061,-0.314
249,-0.089,-0.071,-0.316
250,-0.077,-0.077,-0.315
251,-0.073,-0.079,-0.315
252,-0.084,-0.076,-0.317
253,-0.087,-0.07,-0.317
254,-0.083,-0.062,-0.313
255,-0.063,-0.052,-0.304
256,-0.045,-0.039,-0.286
257,-0.041,-0.022,-0.258
258,-0.053,-0.003,-0.215
259,-0.039,0.013,-0.147
260,0.026,0.021,-0.045
261,0.089,0.024,0.092
262,0.057,0.033,0.244
263,-0.071,0.05,0.394
264,-0.117,0.066,0.549
265,0.035,0.071,0.693
266,0.336,0.07,0.778
267,0.408,0.07,0.725
268,0.21,0.072,0.552
269,0.007,0.067,0.356
270,-0.03,0.05,0.189
271,0.03,0.031,0.052
272,0.055,0.018,-0.065
273,0.005,0.012,-0.164
274,-0.05,0.005,-0.234
275,-0.067,-0.009,-0.273
276,-0.07,-0.026,-0.294
277,-0.069,-0.041,-0.304
278,-0.075,-0.053,-0.31
279,-0.086,-0.061,-0.314
280,-0.089,-0.066,-0.315
281,-0.084,-0.069,-0.315
282,-0.069,-0.069,-0.312
283,-0.069,-0.066,-0.31
284,-0.075,-0.058,-0.307
285,-0.075,-0.047,-0.297
286,-0.059,-0.037,-0.276
287,-0.029,-0.028,-0.238
288,-0.002,-0.016,-0.178
289,-0.016,0.002,-0.098
290,-0.055,0.026,0.003
291,-0.017,0.047,0.141
292,0.135,0.055,0.326
293,0.283,0.054,0.525
294,0.223,0.056,0.674
295,-0.028,0.061,0.732
296,-0.138,0.062,0.711
297,-0.023,0.056,0.623
298,0.196,0.048,0.492
299,0.246,0.047,0.317
300,0.117,0.049,0.13
301,-0.007,0.042,-0.02
302,-0.035,0.022,-0.124
303,-0.026,-0.001,-0.197
304,-0.033,-0.022,-0.249
305,-0.065,-0.036,-0.282
306,-0.084,-0.048,-0.3
307,-0.087,-0.059,-0.308
308,-0.08,-0.069,-0.31
309,-0.071,-0.075,-0.31
310,-0.072,-0.076,-0.31
311,-0.078,-0.074,-0.311
312,-0.08,-0.068,-0.311
313,-0.075,-0.061,-0.307
314,-0.058,-0.051,-0.298
315,-0.045,-0.038,-0.282
316,-0.052,-0.019,-0.256
317,-0.059,0.0,-0.215
318,-0.041,0.015,-0.15
319,0.02,0.022,-0.048
320,0.074,0.027,0.087
321,0.01,0.04,0.233
322,-0.099,0.058,0.39
323,-0.065,0.072,0.558
324,0.181,0.075,0.729
325,0.44,0.073,0.821
326,0.388,0.074,0.744
327,0.12,0.076,0.557
328,-0.029,0.067,0.366
329,-0.031,0.049,0.198
330,0.041,0.031,0.059
331,0.043,0.021,-0.065
332,-0.015,0.015,-0.164
333,-0.067,0.004,-0.232
334,-0.072,-0.013,-0.269
335,-0.064,-0.031,-0.289
336,-0.065,-0.047,-0.3
337,-0.078,-0.058,-0.306
338,-0.085,-0.067,-0.309
339,-0.087,-0.072,-0.31
340,-0.078,-0.075,-0.308
341,-0.065,-0.074,-0.306
342,-0.066,-0.069,-0.305
343,-0.077,-0.059,-0.302
344,-0.076,-0.048,-0.292
345,-0.06,-0.035,-0.272
346,-0.035,-0.023,-0.235
347,-0.022,-0.007,-0.179
348,-0.04,0.017,-0.102
349,-0.046,0.043,0.002
350,0.024,0.062,0.146
351,0.191,0.066,0.335
352,0.314,0.065,0.534
353,0.16,0.07,0.673
354,-0.062,0.076,0.743
355,-0.094,0.077,0.724
356,0.1,0.072,0.643
357,0.282,0.067,0.503
358,0.233,0.068,0.31
359,0.084,0.068,0.122
360,-0.008,0.053,-0.022
361,-0.028,0.027,-0.124
362,-0.023,0.001,-0.196
363,-0.035,-0.02,-0.247
364,-0.068,-0.036,-0.28
365,-0.086,-0.051,-0.296
366,-0.085,-0.064,-0.303
367,-0.072,-0.074,-0.304
368,-0.066,-0.08,-0.304
369,-0.076,-0.08,-0.305
370,-0.083,-0.077,-0.306
371,-0.087,-0.07,-0.306
372,-0.075,-0.061,-0.301
373,-0.062,-0.048,-0.293
374,-0.06,-0.031,-0.279
375,-0.068,-0.01,-0.255
376,-0.083,0.013,-0.216
377,-0.047,0.035,-0.148
378,0.031,0.056,-0.045
379,0.053,0.076,0.084
380,-0.007,0.093,0.229
381,-0.062,0.108,0.388
382,0.068,0.119,0.569
383,0.366,0.126,0.748
384,0.565,0.129,0.835
385,0.345,0.128,0.725
386,0.076,0.122,0.54
387,-0.03,0.111,0.352
388,0.016,0.095,0.193
389,0.061,0.076,0.051
390,0.031,0.053,-0.073
391,-0.03,0.027,-0.167
392,-0.065,0.0,-0.228
393,-0.063,-0.027,-0.263
394,-0.057,-0.054,-0.282
395,-0.061,-0.077,-0.293
396,-0.079,-0.095,-0.3
397,-0.088,-0.105,-0.303
398,-0.086,-0.104,-0.303
399,-0.075,-0.09,-0.301
400,-0.07,-0.059,-0.3
