gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2309,3911,0.12500000080314905,31.5203971862793,65.4892959594727,3670176,2311,3122,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-04-01 22:24:45.578115,-71.20227788783677,67.52678977532375,54.915549424172454,4.6994919428795966e-06,22.0,67.53,3.3166247903554,67.3,0.3365,0.7287,3.136,0.5948,0.2514,0.0743,0.0743,0
101110,npp,2701,232,2.27698588371277,31.5159454345703,65.4945983886719,3670144,2699,117,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-04-02 20:25:32.406639,92.57819065053891,66.44604580135095,54.26171148876523,0.025736622468683454,2.0,-66.47,3.0,-66.73,0.3989,0.8493,3.41,0.5103,0.9093,1.162,0.2013964629166245,0
101490,npp,2634,1609,5.94891691207886,31.5154476165771,65.4944839477539,3670144,2634,1210,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-04-05 21:09:40.199962,98.0748460353698,23.762117095527444,20.90419183839229,0.10436512242385919,9.0,-23.82,1.1367971201176101,-24.51,0.2372,0.3618,1.8798,1.1979,5.3482,7.1265,3.231136268007274,0
101613,npp,1886,1015,8.79351615905762,31.5152931213379,65.4918975830078,3670144,1884,746,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-04-06 20:50:46.296810,95.62690860331242,47.94668766279939,41.10969486303616,0.17489089289690654,6.0,-48.0,1.646109783506203,-48.43,0.2647,0.4889,2.9114,0.8865,5.4784,7.7954,1.2677054462619157,0
269,npp,31,3539,5.35922527313232,31.518575668335,65.4930572509766,3670144,36,2873,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-04-07 22:12:15.219762,-72.6959286829446,60.54534694434687,50.45298616497241,0.09097681266102509,20.0,60.54,2.4157378735459294,60.24,0.3068,0.5589,2.4184,0.7754,2.4205,4.1558,0.7601466604410723,0
101994,npp,1753,2388,2.42596459388733,31.5171165466309,65.4939346313477,3670144,1753,1931,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-04-09 21:34:45.206374,-77.4558368054063,20.105951299701,17.72269615874227,0.04261289795653163,13.0,20.09,1.0837787002826917,19.34,0.2464,0.3741,1.9079,1.1587,2.3267,2.811,1.2204999041841564,0
102117,npp,1039,1803,1.77019262313843,31.5145988464355,65.4942626953125,3670144,1039,1381,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-04-10 21:15:54.852605,95.67222957750671,13.333536948763156,11.7838402841432,0.022848405641681113,10.0,-13.33,1.015504800579495,-14.06,0.2276,0.372,2.1826,1.165,1.8102,2.0622,1.209397372039728,0
102241,npp,283,1213,0.981743037700653,31.5168724060059,65.4912567138672,3670144,283,899,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-04-11 20:57:02.715688,96.30365152282828,41.1541601123623,35.644301161492706,0.008594378824786378,7.0,-41.19,1.4276677814245327,-41.67,0.2556,0.4234,2.6609,1.0235,0.8245,1.0049,0.6841201187949204,0
102482,npp,1798,36,0.2054732143878937,31.513391494751,65.4935150146484,3670176,1799,13,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-04-13 20:19:09.552028,91.95848051317616,69.65017173470298,56.123577717456826,9.589033490268407e-08,1.0,-69.67,3.5496478698597698,-69.91,0.4186,0.905,3.3031,0.4789,0.2364,0.0984,0.0984,0
102490,npp,809,3163,0.387286335229874,31.5198841094971,65.4923095703125,3670144,809,2525,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-04-13 21:59:44.829134,-74.33161558058366,51.13822967763151,43.59540520381765,0.0024731667261503596,18.0,51.15,1.847645286154319,50.73,0.2988,0.5102,2.3033,0.8495,0.3669,0.329,0.2366905795300934,0
539,npp,129,2582,0.2249826714396477,31.5164394378662,65.4907455444336,3670176,130,2087,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-04-14 21:40:59.813265,-77.11624326526082,29.731779595035256,26.05169819672137,0.00015187236170111508,14.0,29.74,1.184412938166907,29.055,0.2429,0.3971,2.2404,1.0915,0.2881,0.2456,0.2456,0
102980,npp,2903,3913,0.961125493049622,31.513277053833,65.4927368164062,3670176,2904,3123,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-04-17 22:24:39.129959,-71.24604557566016,67.55689862750197,54.93829699992104,3.212501453447308e-10,22.0,67.56,3.3166247903554,67.3,0.3365,0.7287,3.136,0.5948,0.5035,0.5717,0.5717,0
103338,npp,872,2194,0.2229635939002037,31.5163192749023,65.488166809082,3670176,872,1754,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-04-20 21:28:24.096009,-77.97308491804135,9.322391420950245,8.247540135483126,4.476639962317916e-24,12.0,9.28,1.0,8.52,0.2325,0.3613,1.7381,1.1996,0.2951,0.2675,0.2675,0
103574,npp,2470,1014,0.1132669253274798,31.5185871124268,65.4878387451172,3670176,2471,746,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-04-22 20:50:39.846907,95.80983980880085,47.990008901873935,41.146416674188586,2.687550457875052e-24,6.0,-48.03,1.646109783506203,-48.43,0.2647,0.4889,2.9114,0.8865,0.2052,0.1004,0.1004,0
103694,npp,1694,425,0.1104131201282144,31.5155830383301,65.4940338134766,3670176,1692,244,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-04-23 20:31:42.390384,93.30505734950235,62.83160871353619,51.98384526064275,2.411643513825652e-22,3.0,-62.86,2.6065528283652384,-63.12,0.3253,0.7514,3.0893,0.5769,0.1875,0.0637,0.0637,0
103702,npp,614,3539,0.308431148529053,31.5173530578613,65.4879760742188,3670176,615,2873,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-04-23 22:12:08.771795,-72.83438656631103,60.53281109398487,50.44826589649656,1.5196552491276208e-22,20.0,60.54,2.4157378735459294,60.24,0.3068,0.5589,2.4184,0.7754,0.3297,0.2392,0.2392,0
103818,npp,3022,2969,0.24024859815836,31.5160331726074,65.4900054931641,3670176,3021,2393,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-04-24 21:53:23.772269,-74.71798957373656,45.1205599647557,38.86774901207538,4.944829014958737e-22,17.0,45.13,1.5732132722552272,44.69,0.2408,0.5065,1.7872,0.8558,0.2642,0.2056,0.2056,0
103936,npp,2315,2387,0.307403415441513,31.5163745880127,65.4929885864258,3670176,2315,1930,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-04-25 21:34:36.992689,-75.9559515005245,20.04501240289141,17.670314771258827,2.9298828763974876e-20,13.0,20.03,1.0837787002826917,19.34,0.2464,0.3741,1.9079,1.1587,0.3719,0.3562,0.3562,0
104170,npp,856,1212,0.331445381045341,31.5183162689209,65.4944458007812,3670176,856,898,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-04-27 20:56:54.534605,96.66914778336435,41.17806442077794,35.66469319802044,4.548616858390132e-13,7.0,-41.23,1.4276677814245327,-41.67,0.2556,0.4234,2.6609,1.0235,0.369,0.3392,0.3392,0
104287,npp,88,619,0.1008867379277945,31.5185012817383,65.4886245727539,3670176,88,404,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-04-28 20:37:58.859604,94.16849428526183,58.65643982845651,49.13915642254717,4.8552202999008567e-08,4.0,-58.69,2.253202848596432,-58.97,0.3165,0.5658,3.0595,0.766,0.2271,0.0773,0.0773,0
104295,npp,2034,3727,0.1250000001454541,31.5136318206787,65.4934997558594,3670176,2037,3011,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-04-28 22:18:19.904027,-72.09619884662618,64.27718299397092,52.92563659070639,2.443371431489358e-16,21.0,64.3,2.8345692104261015,64.0,0.3906,0.6995,2.6279,0.6196,0.2307,0.0774,0.0774,0
104405,npp,2365,33,1.41430962085724,31.5184059143066,65.4945907592773,3670144,2363,12,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-04-29 20:18:59.625833,91.69955738276697,69.68477047776801,56.14493864988563,0.0006509263839448616,1.0,-69.72,3.5496478698597698,-69.91,0.4186,0.905,3.3031,0.4789,0.5769,0.6774,0.6774,0
104414,npp,1378,3162,0.405326277017593,31.5174674987793,65.4889755249023,3670176,1380,2525,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-04-29 21:59:36.683421,-74.72163965745688,51.10544978509364,43.57169656639248,5.8551616660997975e-12,18.0,51.13,1.847645286154319,50.73,0.2988,0.5102,2.3033,0.8495,0.3767,0.3443,0.3443,0
104530,npp,695,2580,0.384659856557846,31.5162868499756,65.489143371582,3670176,695,2086,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-04-30 21:40:49.904809,-76.48026768719956,29.640415313560876,25.974405694848873,9.298406200882917e-07,14.0,29.65,1.184412938166907,29.055,0.2429,0.3971,2.2404,1.0915,0.4229,0.4198,0.4198,0
105575,npp,3042,1997,0.58615979552269,31.5163383483887,65.4912261962891,3670144,3042,1566,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-01 21:22:01.349483,103.44684800447521,2.103664332004618,1.8628358565125027,0.002157390496582692,11.0,-2.16,1.0,-2.91,0.2675,0.4334,3.2516,1.0,0.5862,0.5862,0.5056767322554037,0
105748,npp,2308,1410,1.58731055259705,31.5146865844727,65.4931716918945,3670144,2308,1059,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-02 21:03:09.240599,97.95592320602717,33.181292745623274,28.989950254682977,0.015645396750676308,8.0,-33.24,1.2365102219381485,-33.73,0.257,0.3832,2.6807,1.1309,1.4072,1.7951,1.2111452298641807,0
105927,npp,1547,813,3.00314044952393,31.5190925598145,65.4922790527344,3670144,1546,601,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-03 20:44:13.577370,94.91631105330192,53.77685266026472,45.59285104785616,0.041161016819351366,5.0,-53.83,1.9513309067639726,-54.1,0.2782,0.5401,2.9757,0.8025,1.6957,2.4101,0.8737904708561064,0
106297,npp,2125,2773,0.12500000707587278,31.5134830474854,65.494026184082,3670144,2124,2229,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-05 21:47:01.089334,-75.91974275378021,37.98314244604053,33.02568773087473,0.10879496552857851,15.0,37.98,1.357151599901897,37.5,0.2451,0.4195,1.7151,1.0332,0.2164,0.1291,-3.9316048897260574,0
106478,npp,1424,2191,6.79558134078979,31.514669418335,65.4883422851562,3670144,1424,1751,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-06 21:28:12.543198,-73.57764883448809,9.184190688380049,8.12560917654347,0.10168336658004709,12.0,9.1,1.0,8.52,0.2325,0.3613,1.7381,1.1996,6.8677,8.1518,4.356531148456118,0
106773,npp,3001,1011,3.14793586730957,31.5186538696289,65.4889450073242,3670144,3001,743,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-08 20:50:28.333014,95.91767755546466,48.07318495379616,41.21169652492032,0.04406650963095181,6.0,-48.13,1.646109783506203,-48.43,0.2647,0.4889,2.9114,0.8865,2.0488,2.7906,1.1458447462786157,0
106888,npp,1143,3537,2.75375461578369,31.5182971954346,65.4932250976562,3670144,1144,2871,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-09 22:11:57.273778,-72.97482016883089,60.48725965208024,50.41747720923277,0.035417624462675476,20.0,60.5,2.4157378735459294,60.24,0.3068,0.5589,2.4184,0.7754,1.342,2.1354,0.8134590430879045,0
107056,npp,477,2966,1.35820353031158,31.5179138183594,65.4891052246094,3670144,476,2391,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-10 21:53:12.284991,-75.09231732713572,45.015490133590234,38.78395427444555,0.021823959706654326,17.0,45.02,1.5732132722552272,44.69,0.2408,0.5065,1.7872,0.8558,0.9748,1.1623,0.3477341838022221,0
107228,npp,2856,2384,0.726870894432068,31.5167636871338,65.4935455322266,3670144,2856,1928,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-11 21:34:25.513482,-77.24088410575393,19.881457321309554,17.527675078372013,0.01071559842752201,13.0,19.88,1.0837787002826917,19.34,0.2464,0.3741,1.9079,1.1587,0.759,0.8422,0.44224690732174166,0
107400,npp,2137,1798,0.425905734300613,31.5197868347168,65.4884872436523,3670144,2137,1377,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-12 21:15:35.185835,98.5391153390364,13.570654699198728,11.993062548688709,0.0033732978794056376,10.0,-13.61,1.015504800579495,-14.06,0.2276,0.372,2.1826,1.165,0.4865,0.4962,0.3702937402125763,0
107573,npp,1393,1209,0.243525885045528,31.5194492340088,65.493896484375,3670176,1395,895,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-13 20:56:43.078917,97.41707369136822,41.290411865577795,35.757333456275106,0.0002940799587909634,7.0,-41.34,1.4276677814245327,-41.67,0.2556,0.4234,2.6609,1.0235,0.3074,0.2493,0.2493,0
107756,npp,2569,3723,0.1250000004865895,31.5137939453125,65.4945297241211,3670144,2569,3008,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-14 22:18:06.679850,-71.95821051915092,64.21414048785994,52.88655694139238,0.001385000980961806,21.0,64.23,2.8345692104261015,64.0,0.3906,0.6995,2.6279,0.6196,0.2307,0.0774,0.025705693849504038,0
107933,npp,1911,3158,0.12500000003367526,31.5198135375977,65.4915084838867,3670176,1912,2522,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-15 21:59:23.468653,-74.58408905907676,51.00122473995535,43.49160357540095,0.00010474741242446556,18.0,51.01,1.847645286154319,50.73,0.2988,0.5102,2.3033,0.8495,0.2249,0.1062,0.1062,0
108103,npp,1210,2576,0.2213713377714157,31.5192317962646,65.4909362792969,3670176,1210,2083,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-16 21:40:36.702292,-76.29070391792709,29.463526437357302,25.82251576876956,7.870403530940391e-09,14.0,29.46,1.184412938166907,29.055,0.2429,0.3971,2.2404,1.0915,0.285,0.2416,0.2416,0
108281,npp,499,1993,0.2199099734425545,31.5194511413574,65.493522644043,3670176,500,1562,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-17 21:21:48.159347,104.68489890461228,2.330152038176515,2.06335888040857,8.195082737452325e-14,11.0,-2.39,1.0,-2.91,0.2675,0.4334,3.2516,1.0,0.2199,0.2199,0.2199,0
108455,npp,2835,1406,0.326965481042862,31.5183448791504,65.4937362670898,3670176,2836,1056,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-18 21:02:56.056468,98.19231115358417,33.352739249929996,29.134472588676925,2.96052797678527e-18,8.0,-33.42,1.2365102219381485,-33.73,0.257,0.3832,2.6807,1.1309,0.3879,0.3698,0.3698,0
108632,npp,2073,809,0.22790604084730098,31.5169582366943,65.4892959594727,3670176,2073,597,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-19 20:44:00.394315,95.09037482061463,53.89202965416619,45.67811738005192,6.490714663082985e-22,5.0,-53.94,1.9513309067639726,-54.1,0.2782,0.5401,2.9757,0.8025,0.2734,0.1829,0.1829,0
108645,npp,900,3907,0.423260390758514,31.5163669586182,65.4947509765625,3670176,902,3120,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-19 22:24:16.101507,-71.39944018957526,67.46113554100799,54.88288882062554,1.202737719386596e-15,22.0,67.47,3.3166247903554,67.3,0.3365,0.7287,3.136,0.5948,0.3413,0.2517,0.2517,0
108802,npp,1285,225,0.22952575981617002,31.5164604187012,65.4954833984375,3670176,1287,113,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-20 20:25:02.949461,92.65179279929568,66.56877480452304,54.34080896470997,3.8255447024727497e-26,2.0,-66.59,3.0,-66.73,0.3989,0.8493,3.41,0.5103,0.2268,0.1171,0.1171,0
108816,npp,252,3346,0.268243432044983,31.5145778656006,65.4882583618164,3670176,250,2695,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-20 22:05:32.890398,-73.37888348517049,56.04438399347159,47.271396802169704,9.254663861089416e-23,19.0,56.05,2.0682789409984763,55.85,0.3139,0.5404,2.3836,0.802,0.3018,0.2151,0.2151,0
108985,npp,2647,2768,0.12500000026168429,31.517707824707,65.4898376464844,3670176,2647,2224,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-21 21:46:47.901995,-75.85000232592844,37.7748975438414,32.85196602922813,1.76283950881521e-22,15.0,37.78,1.357151599901897,37.5,0.2451,0.4195,1.7151,1.0332,0.2164,0.1291,0.1291,0
109157,npp,1944,2187,0.1597833968698978,31.5169334411621,65.4894180297852,3670176,1944,1748,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-22 21:27:59.353715,-77.64223169177781,8.9004113253857,7.874902433022142,5.938313736517726e-23,12.0,8.87,1.0,8.52,0.2325,0.3613,1.7381,1.1996,0.2319,0.1917,0.1917,0
109679,npp,2738,418,0.33069235086441,31.5170841217041,65.4931716918945,3670176,2741,239,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-25 20:31:17.653619,93.65616637978358,62.97109070116577,52.072464931079686,1.1787772309172218e-17,3.0,-63.01,2.6065528283652384,-63.12,0.3253,0.7514,3.0893,0.5769,0.272,0.1908,0.1908,0
109691,npp,1659,3531,0.009238995611667994,31.5140552520752,65.4895095825195,3670176,1658,2866,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-25 22:11:42.256447,-72.86040783017107,60.36871761311268,50.333744609198476,1.5345491196114146e-22,20.0,60.37,2.4157378735459294,60.24,0.3068,0.5589,2.4184,0.7754,0.2059,0.0072,0.0072,0
109866,npp,990,2961,0.359190672636032,31.5184860229492,65.4929962158203,3670176,989,2386,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-26 21:52:57.266767,-75.03246774073516,44.847528577611946,38.646452320141805,1.3536823492604274e-20,17.0,44.85,1.5732132722552272,44.69,0.2408,0.5065,1.7872,0.8558,0.3398,0.3074,0.3074,0
2276,npp,295,2378,0.1756652295589447,31.5184707641602,65.4884948730469,3670176,295,1923,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-27 21:34:10.502494,-77.39566118175489,19.56916696958962,17.25381713778901,2.4582160898889406e-17,13.0,19.56,1.0837787002826917,19.34,0.2464,0.3741,1.9079,1.1587,0.2504,0.2035,0.2035,0
110213,npp,2646,1793,0.31307360529899597,31.5201988220215,65.4888534545898,3670176,2646,1372,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-28 21:15:20.178415,99.43682973678506,13.844931922347504,12.233723071665718,8.270060128171676e-13,10.0,-13.89,1.015504800579495,-14.06,0.2276,0.372,2.1826,1.165,0.3754,0.3647,0.3647,0
110385,npp,1884,1203,0.23184009641408898,31.5169296264648,65.4935607910156,3670176,1883,890,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-29 20:56:26.296555,96.49187978832107,41.50987909028369,35.934970582366,1.8293538274370236e-07,7.0,-41.56,1.4867838833500562,-41.67,0.2556,0.4234,2.6609,1.0235,0.3045,0.2373,0.2373,0
110560,npp,1112,611,0.925538778305054,31.5163955688477,65.4897689819336,3670144,1112,396,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-30 20:37:30.634808,94.2498500947128,58.84767608833159,49.270115992496635,0.0014895156336810437,4.0,-58.88,2.253202848596432,-58.97,0.3165,0.5658,3.0595,0.766,0.5931,0.7089,0.6533047489915956,0
110735,npp,313,25,2.33260178565979,31.5173816680908,65.4880905151367,3670144,313,9,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-31 20:18:31.417777,91.83869244370398,69.82387595663643,56.21645570881185,0.012709636365491793,1.0,-69.84,3.5496478698597698,-69.91,0.4186,0.905,3.3031,0.4789,0.8356,1.1172,0.6428206729305357,0
110745,npp,2399,3151,0.125000000228708,31.518949508667,65.4885330200195,3670176,2403,2519,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-05-31 21:59:06.696769,-74.09502474899337,50.80537694653019,43.338324210574456,1.0877056133640602e-05,18.0,50.82,1.847645286154319,50.73,0.2988,0.5102,2.3033,0.8495,0.2249,0.1062,0.1062,0
112076,npp,1712,2570,0.933463633060455,31.5173873901367,65.493049621582,3670144,1714,2079,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-06-01 21:40:19.934631,-75.51803815845754,29.18762093199275,25.584719346214904,0.006721160454076903,14.0,29.18,1.184412938166907,29.055,0.2429,0.3971,2.2404,1.0915,0.8863,1.0188,0.7679368374639155,0
112248,npp,999,1987,2.47527742385864,31.5183181762695,65.4948348999023,3670144,999,1556,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-06-02 21:21:31.395311,95.73736751892484,2.704474179187225,2.3946162761812655,0.03483042863469193,11.0,-2.74,1.0,-2.91,0.2675,0.4334,3.2516,1.0,2.4753,2.4753,1.1752757646782355,0
112417,npp,261,1400,5.05220603942871,31.517406463623,65.4918212890625,3670144,262,1052,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-06-03 21:02:39.296381,97.79332397916546,33.625463950543676,29.363229953748288,0.09088253102066966,8.0,-33.69,1.2937979144666532,-33.73,0.257,0.3832,2.6807,1.1309,4.0421,5.7137,2.321565664433055,0
112582,npp,2569,804,7.43563508987427,31.5156536102295,65.4938201904297,3670144,2569,590,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-06-04 20:43:43.643609,94.96332123311205,54.03111866754209,45.77805765537933,0.12552786778426556,5.0,-54.07,1.9513309067639726,-54.1,0.2782,0.5401,2.9757,0.8025,3.9672,5.9673,1.2820498688755437,0
112750,npp,1763,219,5.80362462997437,31.5145530700684,65.4901733398438,3670144,1766,110,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-06-05 20:24:46.212245,92.88154300046368,66.66790306294853,54.39537683472091,0.08079999897005403,2.0,-66.7,3.1865100272627664,-66.73,0.3989,0.8493,3.41,0.5103,1.9882,2.9618,-0.05401005438502038,0
2663,npp,52,2762,3.44379734992981,31.5169200897217,65.4935531616211,3670144,53,2218,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-06-06 21:46:31.176755,-76.60092729594125,37.54019981806015,32.653688814298256,0.06123574382849324,15.0,37.54,1.357151599901897,37.5,0.2451,0.4195,1.7151,1.0332,2.6618,3.5581,1.2725136846566114,0
113099,npp,2419,2181,2.28087282180786,31.516544342041,65.491340637207,3670144,2419,1742,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-06-07 21:27:42.639590,-77.78258719363512,8.546349634500833,7.56159960787297,0.04413606816792765,12.0,8.52,1.0,8.52,0.2325,0.3613,1.7381,1.1996,2.353,2.7361,1.088748516849729,0
113271,npp,1688,1594,1.669313788414,31.5186157226562,65.4923095703125,3670144,1688,1198,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-06-08 21:08:50.546797,97.92479539469501,24.52261321542485,21.56267732720072,0.027751308106830467,9.0,-24.56,1.1367971201176101,-24.51,0.2372,0.3618,1.8798,1.1979,1.5836,1.9998,0.9639995658696245,0
113441,npp,932,1001,1.30609560012817,31.517032623291,65.4928741455078,3670144,933,736,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-06-09 20:49:56.677499,95.96504750842291,48.40096558651654,41.46466440207166,0.014384543731528148,6.0,-48.43,1.7549928774784245,-48.43,0.2647,0.4889,2.9114,0.8865,0.8991,1.1578,0.6209057900215885,0
113609,npp,150,412,0.795266211032867,31.5149841308594,65.4909362792969,3670144,151,235,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-06-10 20:30:59.245312,93.60106749245003,63.10010159833019,52.15245052468253,0.0051924917597472526,3.0,-63.12,2.7445598364131496,-63.12,0.3253,0.7514,3.0893,0.5769,0.4494,0.4587,0.2648934522776311,0
113789,npp,1474,2954,0.37956440448761,31.5164470672607,65.4903030395508,3670144,1476,2381,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-06-11 21:52:40.647157,-75.66136278887588,44.610588320551194,38.45331690370803,0.007333214749848832,17.0,44.62,1.5732132722552272,44.69,0.2408,0.5065,1.7872,0.8558,0.3528,0.3248,0.05109228891753964,0
113959,npp,777,2371,0.442166239023209,31.5145740509033,65.4874114990234,3670144,777,1917,196611,3866755,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-06-12 21:33:52.107114,-77.71162432121059,19.197258737290934,16.927799785000193,0.0023613745643913356,13.0,19.18,1.0442604737599883,19.34,0.2464,0.3741,1.9079,1.1587,0.4986,0.5123,0.4241631529178635,0
2933,npp,38,1787,0.304472684860229,31.5145874023438,65.4945526123047,3670176,38,1366,196611,3866787,6504,afg_kandahar_24_46,31.51666199,65.49168631,24,46,afg_kandahar,2012-06-13 21:15:01.791514,97.95800603096471,14.206896201839644,12.551309191177376,0.0002615329025922395,10.0,-14.23,1.015504800579495,-14.06,0.2276,0.372,2.1826,1.165,0.3669,0.3547,0.3547,0
