lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.542,0.543,0.862
2,0.151,0.383,0.648
3,0.01,0.25,0.438
4,0.039,0.141,0.249
5,0.076,0.054,0.081
6,0.047,-0.013,-0.063
7,-0.008,-0.064,-0.172
8,-0.052,-0.1,-0.247
9,-0.06,-0.124,-0.294
10,-0.055,-0.136,-0.321
11,-0.061,-0.139,-0.337
12,-0.073,-0.135,-0.345
13,-0.076,-0.124,-0.348
14,-0.075,-0.108,-0.348
15,-0.068,-0.089,-0.347
16,-0.063,-0.068,-0.345
17,-0.069,-0.044,-0.345
18,-0.075,-0.021,-0.342
19,-0.066,0.003,-0.33
20,-0.054,0.026,-0.308
21,-0.033,0.047,-0.269
22,-0.055,0.066,-0.211
23,-0.042,0.083,-0.123
24,-0.0,0.097,-0.004
25,0.103,0.108,0.159
26,0.262,0.103,0.364
27,0.341,0.101,0.576
28,0.171,0.106,0.734
29,-0.02,0.111,0.828
30,0.014,0.11,0.827
31,0.241,0.104,0.734
32,0.344,0.099,0.566
33,0.212,0.097,0.35
34,0.054,0.09,0.15
35,-0.024,0.068,-0.006
36,-0.029,0.039,-0.12
37,-0.015,0.013,-0.205
38,-0.036,-0.006,-0.268
39,-0.06,-0.021,-0.307
40,-0.073,-0.037,-0.329
41,-0.078,-0.051,-0.34
42,-0.071,-0.062,-0.343
43,-0.067,-0.069,-0.343
44,-0.074,-0.071,-0.344
45,-0.086,-0.069,-0.346
46,-0.082,-0.064,-0.345
47,-0.071,-0.056,-0.341
48,-0.06,-0.042,-0.333
49,-0.062,-0.023,-0.318
50,-0.062,-0.001,-0.291
51,-0.046,0.02,-0.244
52,0.003,0.036,-0.167
53,0.064,0.045,-0.057
54,0.064,0.058,0.08
55,0.014,0.078,0.242
56,0.007,0.096,0.426
57,0.166,0.104,0.63
58,0.434,0.103,0.815
59,0.475,0.102,0.878
60,0.2,0.102,0.773
61,-0.04,0.098,0.59
62,-0.06,0.083,0.407
63,0.044,0.063,0.236
64,0.083,0.048,0.075
65,0.022,0.039,-0.066
66,-0.031,0.028,-0.17
67,-0.05,0.009,-0.24
68,-0.045,-0.012,-0.285
69,-0.048,-0.031,-0.313
70,-0.057,-0.046,-0.329
71,-0.068,-0.057,-0.337
72,-0.081,-0.066,-0.341
73,-0.082,-0.072,-0.341
74,-0.075,-0.074,-0.34
75,-0.075,-0.071,-0.339
76,-0.081,-0.064,-0.34
77,-0.079,-0.053,-0.335
78,-0.067,-0.04,-0.324
79,-0.049,-0.026,-0.303
80,-0.03,-0.009,-0.265
81,-0.024,0.013,-0.206
82,-0.025,0.038,-0.121
83,0.018,0.059,-0.005
84,0.134,0.067,0.156
85,0.251,0.066,0.352
86,0.23,0.068,0.54
87,0.039,0.076,0.685
88,-0.087,0.082,0.772
89,0.02,0.08,0.781
90,0.233,0.074,0.696
91,0.27,0.07,0.529
92,0.108,0.068,0.322
93,-0.0,0.057,0.138
94,-0.035,0.034,-0.006
95,-0.008,0.01,-0.114
96,-0.002,-0.01,-0.198
97,-0.032,-0.023,-0.261
98,-0.064,-0.034,-0.3
99,-0.072,-0.047,-0.321
100,-0.074,-0.058,-0.331
101,-0.072,-0.067,-0.334
102,-0.075,-0.071,-0.336
103,-0.089,-0.071,-0.338
104,-0.095,-0.069,-0.338
105,-0.086,-0.063,-0.336
106,-0.078,-0.054,-0.332
107,-0.073,-0.042,-0.325
108,-0.072,-0.025,-0.312
109,-0.063,-0.008,-0.285
110,-0.046,0.008,-0.24
111,0.004,0.017,-0.166
112,0.058,0.025,-0.06
113,0.058,0.037,0.07
114,0.015,0.056,0.222
115,0.038,0.071,0.399
116,0.201,0.077,0.595
117,0.38,0.076,0.76
118,0.304,0.077,0.8
119,0.028,0.077,0.709
120,-0.093,0.071,0.559
121,-0.043,0.055,0.395
122,0.066,0.038,0.235
123,0.088,0.027,0.079
124,0.019,0.02,-0.057
125,-0.044,0.008,-0.158
126,-0.056,-0.01,-0.228
127,-0.041,-0.029,-0.274
128,-0.054,-0.045,-0.305
129,-0.071,-0.057,-0.322
130,-0.078,-0.067,-0.33
131,-0.088,-0.075,-0.333
132,-0.085,-0.08,-0.334
133,-0.086,-0.081,-0.333
134,-0.088,-0.079,-0.333
135,-0.093,-0.072,-0.333
136,-0.088,-0.063,-0.328
137,-0.083,-0.051,-0.319
138,-0.072,-0.039,-0.299
139,-0.058,-0.024,-0.264
140,-0.05,-0.006,-0.208
141,-0.024,0.014,-0.126
142,0.037,0.028,-0.013
143,0.141,0.031,0.139
144,0.216,0.03,0.318
145,0.123,0.036,0.487
146,-0.061,0.046,0.625
147,-0.116,0.051,0.722
148,0.055,0.048,0.747
149,0.237,0.043,0.678
150,0.183,0.04,0.513
151,0.027,0.038,0.318
152,-0.048,0.026,0.147
153,-0.035,0.005,0.012
154,-0.004,-0.014,-0.097
155,-0.013,-0.027,-0.185
156,-0.048,-0.035,-0.249
157,-0.068,-0.044,-0.288
158,-0.08,-0.055,-0.311
159,-0.079,-0.066,-0.323
160,-0.082,-0.073,-0.328
161,-0.093,-0.078,-0.331
162,-0.094,-0.079,-0.332
163,-0.095,-0.078,-0.332
164,-0.088,-0.073,-0.33
165,-0.084,-0.065,-0.327
166,-0.081,-0.053,-0.321
167,-0.083,-0.038,-0.309
168,-0.074,-0.023,-0.284
169,-0.039,-0.012,-0.24
170,0.008,-0.005,-0.17
171,0.039,0.002,-0.072
172,0.021,0.017,0.047
173,-0.012,0.035,0.191
174,0.028,0.047,0.361
175,0.197,0.05,0.552
176,0.323,0.049,0.709
177,0.144,0.051,0.75
178,-0.089,0.051,0.684
179,-0.118,0.045,0.563
180,0.002,0.032,0.418
181,0.114,0.022,0.261
182,0.095,0.018,0.101
183,0.016,0.015,-0.038
184,-0.031,0.004,-0.141
185,-0.034,-0.014,-0.214
186,-0.037,-0.031,-0.264
187,-0.06,-0.044,-0.297
188,-0.083,-0.055,-0.316
189,-0.091,-0.065,-0.324
190,-0.093,-0.074,-0.328
191,-0.089,-0.081,-0.328
192,-0.084,-0.084,-0.328
193,-0.09,-0.082,-0.328
194,-0.092,-0.077,-0.327
195,-0.086,-0.069,-0.323
196,-0.079,-0.06,-0.314
197,-0.063,-0.049,-0.295
198,-0.05,-0.036,-0.263
199,-0.039,-0.02,-0.21
200,-0.02,-0.003,-0.135
201,0.024,0.008,-0.03
202,0.092,0.009,0.111
203,0.104,0.012,0.274
204,-0.022,0.022,0.431
205,-0.138,0.034,0.575
206,-0.088,0.04,0.691
207,0.144,0.039,0.746
208,0.276,0.037,0.688
209,0.16,0.037,0.53
210,0.009,0.035,0.343
211,-0.026,0.023,0.176
212,0.015,0.006,0.039
213,0.037,-0.006,-0.077
214,0.007,-0.012,-0.172
215,-0.041,-0.018,-0.241
216,-0.073,-0.028,-0.284
217,-0.084,-0.042,-0.308
218,-0.084,-0.055,-0.32
219,-0.086,-0.066,-0.325
220,-0.091,-0.073,-0.328
221,-0.096,-0.077,-0.329
222,-0.093,-0.079,-0.328
223,-0.086,-0.078,-0.327
224,-0.08,-0.074,-0.326
225,-0.08,-0.067,-0.32
226,-0.076,-0.057,-0.307
227,-0.066,-0.048,-0.284
228,-0.048,-0.04,-0.243
229,-0.017,-0.034,-0.178
230,-0.013,-0.023,-0.088
231,-0.042,-0.005,0.023
232,-0.051,0.014,0.162
233,0.03,0.025,0.334
234,0.166,0.027,0.525
235,0.182,0.029,0.678
236,0.013,0.034,0.737
237,-0.137,0.036,0.7
238,-0.062,0.032,0.6
239,0.118,0.024,0.463
240,0.207,0.019,0.299
241,0.118,0.02,0.123
242,0.013,0.018,-0.024
243,-0.032,0.006,-0.13
244,-0.037,-0.011,-0.207
245,-0.044,-0.027,-0.261
246,-0.065,-0.039,-0.295
247,-0.084,-0.048,-0.314
248,-0.094,-0.058,-0.323
249,-0.09,-0.067,-0.325
250,-0.079,-0.073,-0.325
251,-0.078,-0.075,-0.325
252,-0.086,-0.074,-0.326
253,-0.083,-0.07,-0.325
254,-0.079,-0.064,-0.322
255,-0.066,-0.056,-0.312
256,-0.052,-0.046,-0.294
257,-0.039,-0.033,-0.263
258,-0.037,-0.017,-0.214
259,-0.025,-0.002,-0.143
260,0.011,0.007,-0.042
261,0.055,0.012,0.092
262,0.037,0.023,0.248
263,-0.065,0.039,0.407
264,-0.105,0.053,0.565
265,0.015,0.059,0.705
266,0.269,0.057,0.781
267,0.319,0.056,0.723
268,0.162,0.058,0.559
269,0.011,0.054,0.37
270,-0.002,0.04,0.201
271,0.049,0.024,0.058
272,0.056,0.013,-0.064
273,0.004,0.007,-0.166
274,-0.048,-0.001,-0.238
275,-0.063,-0.014,-0.28
276,-0.069,-0.03,-0.303
277,-0.07,-0.045,-0.315
278,-0.075,-0.056,-0.321
279,-0.082,-0.064,-0.323
280,-0.087,-0.069,-0.324
281,-0.082,-0.071,-0.324
282,-0.075,-0.07,-0.323
283,-0.076,-0.066,-0.322
284,-0.079,-0.059,-0.318
285,-0.076,-0.05,-0.307
286,-0.068,-0.039,-0.284
287,-0.036,-0.029,-0.243
288,-0.0,-0.017,-0.179
289,-0.013,-0.0,-0.095
290,-0.046,0.022,0.01
291,-0.02,0.042,0.15
292,0.088,0.051,0.329
293,0.228,0.054,0.524
294,0.197,0.058,0.679
295,0.001,0.064,0.749
296,-0.088,0.066,0.732
297,0.028,0.061,0.639
298,0.213,0.055,0.498
299,0.233,0.053,0.319
300,0.117,0.054,0.135
301,0.02,0.047,-0.014
302,-0.017,0.03,-0.122
303,-0.026,0.008,-0.202
304,-0.033,-0.011,-0.255
305,-0.055,-0.026,-0.289
306,-0.071,-0.039,-0.308
307,-0.079,-0.051,-0.318
308,-0.08,-0.061,-0.321
309,-0.077,-0.068,-0.321
310,-0.076,-0.071,-0.321
311,-0.077,-0.07,-0.321
312,-0.075,-0.066,-0.32
313,-0.069,-0.059,-0.317
314,-0.061,-0.051,-0.309
315,-0.049,-0.039,-0.292
316,-0.046,-0.023,-0.263
317,-0.052,-0.005,-0.218
318,-0.032,0.011,-0.149
319,0.014,0.021,-0.048
320,0.059,0.029,0.086
321,0.012,0.043,0.238
322,-0.068,0.06,0.401
323,-0.043,0.074,0.572
324,0.159,0.077,0.733
325,0.397,0.077,0.817
326,0.35,0.079,0.744
327,0.136,0.081,0.57
328,0.005,0.074,0.38
329,0.008,0.058,0.208
330,0.053,0.042,0.06
331,0.042,0.032,-0.066
332,-0.005,0.024,-0.165
333,-0.043,0.012,-0.233
334,-0.054,-0.006,-0.274
335,-0.055,-0.024,-0.298
336,-0.063,-0.039,-0.31
337,-0.069,-0.051,-0.316
338,-0.073,-0.06,-0.318
339,-0.079,-0.065,-0.319
340,-0.076,-0.067,-0.318
341,-0.067,-0.066,-0.317
342,-0.069,-0.061,-0.317
343,-0.066,-0.052,-0.311
344,-0.06,-0.04,-0.3
345,-0.045,-0.027,-0.278
346,-0.027,-0.015,-0.239
347,-0.023,0.002,-0.181
348,-0.043,0.024,-0.103
349,-0.048,0.049,0.004
350,0.019,0.068,0.151
351,0.171,0.074,0.338
352,0.292,0.075,0.535
353,0.182,0.08,0.683
354,-0.003,0.085,0.761
355,-0.031,0.086,0.746
356,0.142,0.081,0.654
357,0.279,0.077,0.503
358,0.22,0.077,0.309
359,0.084,0.076,0.125
360,0.004,0.061,-0.02
361,-0.022,0.035,-0.125
362,-0.029,0.01,-0.202
363,-0.045,-0.012,-0.254
364,-0.061,-0.029,-0.286
365,-0.072,-0.045,-0.303
366,-0.079,-0.059,-0.312
367,-0.077,-0.069,-0.315
368,-0.07,-0.076,-0.315
369,-0.073,-0.077,-0.315
370,-0.079,-0.075,-0.316
371,-0.078,-0.069,-0.315
372,-0.072,-0.061,-0.312
373,-0.067,-0.048,-0.304
374,-0.059,-0.031,-0.288
375,-0.056,-0.01,-0.26
376,-0.066,0.013,-0.217
377,-0.038,0.036,-0.147
378,0.021,0.059,-0.045
379,0.037,0.079,0.086
380,-0.001,0.098,0.238
381,-0.029,0.113,0.403
382,0.085,0.125,0.583
383,0.34,0.133,0.752
384,0.526,0.136,0.827
385,0.335,0.135,0.73
386,0.093,0.129,0.554
387,0.004,0.117,0.369
388,0.039,0.102,0.203
389,0.064,0.081,0.054
390,0.028,0.058,-0.073
391,-0.028,0.031,-0.169
392,-0.056,0.003,-0.231
393,-0.059,-0.026,-0.269
394,-0.062,-0.053,-0.292
395,-0.065,-0.076,-0.304
396,-0.073,-0.094,-0.31
397,-0.077,-0.104,-0.312
398,-0.08,-0.102,-0.312
399,-0.073,-0.086,-0.311
400,-0.069,-0.051,-0.31
