lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.539,0.536,0.855
2,0.161,0.372,0.637
3,-0.01,0.237,0.422
4,-0.003,0.127,0.237
5,0.05,0.041,0.078
6,0.033,-0.026,-0.06
7,-0.008,-0.075,-0.164
8,-0.055,-0.109,-0.236
9,-0.059,-0.13,-0.28
10,-0.052,-0.14,-0.306
11,-0.058,-0.141,-0.322
12,-0.078,-0.134,-0.332
13,-0.082,-0.122,-0.336
14,-0.08,-0.106,-0.337
15,-0.075,-0.086,-0.336
16,-0.061,-0.064,-0.334
17,-0.066,-0.042,-0.332
18,-0.072,-0.019,-0.328
19,-0.07,0.003,-0.316
20,-0.049,0.024,-0.295
21,-0.028,0.043,-0.257
22,-0.05,0.06,-0.201
23,-0.032,0.075,-0.116
24,0.028,0.086,0.002
25,0.123,0.095,0.161
26,0.254,0.088,0.36
27,0.302,0.084,0.564
28,0.087,0.088,0.714
29,-0.091,0.091,0.811
30,-0.047,0.09,0.814
31,0.181,0.086,0.715
32,0.326,0.083,0.553
33,0.21,0.083,0.342
34,0.074,0.077,0.151
35,-0.02,0.057,-0.004
36,-0.03,0.029,-0.116
37,-0.015,0.003,-0.196
38,-0.031,-0.015,-0.255
39,-0.054,-0.029,-0.294
40,-0.067,-0.042,-0.314
41,-0.066,-0.053,-0.324
42,-0.066,-0.061,-0.33
43,-0.067,-0.065,-0.332
44,-0.078,-0.066,-0.334
45,-0.086,-0.062,-0.335
46,-0.081,-0.055,-0.333
47,-0.068,-0.046,-0.328
48,-0.052,-0.031,-0.319
49,-0.05,-0.013,-0.304
50,-0.054,0.006,-0.278
51,-0.042,0.024,-0.233
52,0.006,0.036,-0.16
53,0.059,0.042,-0.053
54,0.035,0.054,0.077
55,-0.018,0.073,0.231
56,0.018,0.092,0.414
57,0.181,0.101,0.616
58,0.439,0.1,0.803
59,0.494,0.099,0.869
60,0.215,0.098,0.756
61,-0.028,0.091,0.57
62,-0.081,0.076,0.385
63,0.006,0.057,0.219
64,0.066,0.043,0.069
65,0.012,0.035,-0.066
66,-0.03,0.027,-0.164
67,-0.052,0.011,-0.231
68,-0.045,-0.008,-0.272
69,-0.043,-0.025,-0.299
70,-0.054,-0.039,-0.315
71,-0.068,-0.049,-0.325
72,-0.075,-0.057,-0.329
73,-0.071,-0.062,-0.33
74,-0.065,-0.064,-0.329
75,-0.064,-0.063,-0.329
76,-0.07,-0.057,-0.328
77,-0.071,-0.048,-0.323
78,-0.064,-0.037,-0.313
79,-0.041,-0.026,-0.291
80,-0.012,-0.01,-0.252
81,-0.011,0.011,-0.196
82,-0.007,0.034,-0.115
83,0.047,0.053,0.0
84,0.151,0.059,0.155
85,0.24,0.054,0.342
86,0.182,0.054,0.519
87,-0.015,0.059,0.656
88,-0.12,0.062,0.747
89,-0.043,0.06,0.752
90,0.182,0.054,0.669
91,0.237,0.052,0.505
92,0.098,0.051,0.306
93,0.006,0.042,0.132
94,-0.04,0.022,-0.009
95,-0.023,0.001,-0.114
96,-0.008,-0.017,-0.192
97,-0.034,-0.028,-0.25
98,-0.067,-0.037,-0.289
99,-0.061,-0.046,-0.308
100,-0.058,-0.054,-0.317
101,-0.056,-0.06,-0.322
102,-0.062,-0.062,-0.325
103,-0.073,-0.06,-0.327
104,-0.077,-0.056,-0.328
105,-0.072,-0.049,-0.326
106,-0.062,-0.04,-0.321
107,-0.051,-0.028,-0.313
108,-0.055,-0.013,-0.3
109,-0.051,0.003,-0.275
110,-0.032,0.014,-0.231
111,0.019,0.02,-0.159
112,0.06,0.025,-0.058
113,0.029,0.035,0.063
114,-0.015,0.051,0.209
115,0.025,0.065,0.383
116,0.184,0.07,0.572
117,0.367,0.068,0.738
118,0.294,0.068,0.779
119,0.036,0.067,0.685
120,-0.062,0.06,0.539
121,-0.063,0.045,0.373
122,0.03,0.03,0.217
123,0.06,0.022,0.069
124,0.017,0.02,-0.058
125,-0.029,0.012,-0.153
126,-0.049,-0.002,-0.219
127,-0.034,-0.018,-0.263
128,-0.039,-0.032,-0.292
129,-0.058,-0.042,-0.31
130,-0.07,-0.05,-0.319
131,-0.074,-0.057,-0.323
132,-0.066,-0.062,-0.323
133,-0.061,-0.064,-0.323
134,-0.065,-0.063,-0.323
135,-0.071,-0.058,-0.323
136,-0.071,-0.051,-0.318
137,-0.059,-0.042,-0.308
138,-0.043,-0.033,-0.287
139,-0.026,-0.02,-0.252
140,-0.025,-0.003,-0.199
141,-0.008,0.015,-0.122
142,0.041,0.027,-0.014
143,0.129,0.029,0.131
144,0.19,0.027,0.301
145,0.071,0.031,0.457
146,-0.116,0.038,0.589
147,-0.151,0.041,0.69
148,0.019,0.04,0.712
149,0.215,0.036,0.645
150,0.179,0.035,0.486
151,0.053,0.034,0.3
152,-0.017,0.023,0.137
153,-0.03,0.006,0.006
154,0.009,-0.01,-0.094
155,0.013,-0.019,-0.175
156,-0.025,-0.023,-0.238
157,-0.052,-0.028,-0.278
158,-0.058,-0.035,-0.3
159,-0.058,-0.043,-0.312
160,-0.056,-0.049,-0.317
161,-0.073,-0.052,-0.321
162,-0.081,-0.053,-0.323
163,-0.081,-0.052,-0.323
164,-0.073,-0.049,-0.322
165,-0.06,-0.044,-0.317
166,-0.056,-0.036,-0.31
167,-0.061,-0.027,-0.298
168,-0.049,-0.018,-0.274
169,-0.015,-0.013,-0.231
170,0.016,-0.012,-0.165
171,0.036,-0.008,-0.073
172,-0.002,0.003,0.038
173,-0.023,0.018,0.175
174,0.026,0.029,0.34
175,0.157,0.031,0.519
176,0.28,0.03,0.675
177,0.09,0.03,0.714
178,-0.119,0.03,0.651
179,-0.148,0.024,0.532
180,-0.044,0.014,0.389
181,0.078,0.006,0.242
182,0.075,0.004,0.091
183,0.025,0.005,-0.039
184,-0.018,-0.002,-0.137
185,-0.037,-0.014,-0.206
186,-0.031,-0.027,-0.255
187,-0.04,-0.037,-0.286
188,-0.059,-0.044,-0.305
189,-0.07,-0.05,-0.314
190,-0.068,-0.056,-0.317
191,-0.062,-0.06,-0.318
192,-0.055,-0.062,-0.317
193,-0.063,-0.061,-0.318
194,-0.069,-0.056,-0.318
195,-0.07,-0.051,-0.314
196,-0.059,-0.044,-0.304
197,-0.038,-0.037,-0.285
198,-0.032,-0.026,-0.254
199,-0.033,-0.013,-0.204
200,-0.007,-0.001,-0.132
201,0.04,0.006,-0.033
202,0.079,0.004,0.099
203,0.074,0.005,0.253
204,-0.055,0.013,0.401
205,-0.153,0.022,0.543
206,-0.116,0.028,0.658
207,0.098,0.029,0.712
208,0.257,0.028,0.659
209,0.143,0.029,0.504
210,0.015,0.027,0.325
211,-0.029,0.016,0.163
212,-0.001,0.001,0.032
213,0.04,-0.01,-0.074
214,0.03,-0.012,-0.162
215,-0.013,-0.013,-0.23
216,-0.052,-0.018,-0.273
217,-0.062,-0.026,-0.296
218,-0.058,-0.035,-0.307
219,-0.062,-0.042,-0.314
220,-0.072,-0.047,-0.317
221,-0.077,-0.05,-0.319
222,-0.073,-0.051,-0.318
223,-0.065,-0.051,-0.317
224,-0.052,-0.048,-0.313
225,-0.054,-0.043,-0.308
226,-0.058,-0.037,-0.296
227,-0.056,-0.032,-0.274
228,-0.03,-0.028,-0.234
229,-0.003,-0.025,-0.173
230,-0.008,-0.017,-0.09
231,-0.03,-0.002,0.016
232,-0.004,0.014,0.151
233,0.059,0.023,0.316
234,0.171,0.024,0.498
235,0.193,0.025,0.647
236,-0.022,0.028,0.701
237,-0.175,0.03,0.669
238,-0.13,0.026,0.567
239,0.057,0.02,0.437
240,0.171,0.017,0.285
241,0.115,0.019,0.119
242,0.04,0.019,-0.019
243,-0.009,0.009,-0.122
244,-0.02,-0.007,-0.196
245,-0.023,-0.022,-0.248
246,-0.042,-0.032,-0.282
247,-0.061,-0.04,-0.301
248,-0.067,-0.048,-0.31
249,-0.068,-0.055,-0.314
250,-0.062,-0.06,-0.315
251,-0.061,-0.062,-0.315
252,-0.066,-0.06,-0.315
253,-0.071,-0.056,-0.314
254,-0.07,-0.05,-0.311
255,-0.056,-0.043,-0.301
256,-0.034,-0.034,-0.282
257,-0.031,-0.021,-0.253
258,-0.035,-0.008,-0.208
259,-0.019,0.003,-0.141
260,0.009,0.009,-0.046
261,0.038,0.01,0.081
262,0.015,0.017,0.23
263,-0.083,0.031,0.383
264,-0.095,0.045,0.541
265,0.001,0.052,0.677
266,0.259,0.053,0.759
267,0.329,0.054,0.707
268,0.165,0.055,0.543
269,0.02,0.051,0.36
270,-0.02,0.037,0.193
271,0.031,0.022,0.055
272,0.054,0.013,-0.06
273,0.017,0.009,-0.156
274,-0.034,0.005,-0.227
275,-0.05,-0.005,-0.268
276,-0.058,-0.018,-0.291
277,-0.056,-0.031,-0.302
278,-0.065,-0.042,-0.309
279,-0.073,-0.05,-0.313
280,-0.075,-0.056,-0.314
281,-0.073,-0.059,-0.314
282,-0.065,-0.06,-0.312
283,-0.06,-0.059,-0.309
284,-0.064,-0.054,-0.304
285,-0.065,-0.047,-0.293
286,-0.064,-0.04,-0.272
287,-0.038,-0.032,-0.234
288,-0.012,-0.022,-0.175
289,-0.027,-0.006,-0.097
290,-0.042,0.013,0.006
291,0.005,0.032,0.145
292,0.102,0.041,0.316
293,0.221,0.042,0.505
294,0.163,0.044,0.654
295,-0.051,0.05,0.722
296,-0.131,0.052,0.711
297,-0.034,0.048,0.615
298,0.156,0.044,0.481
299,0.22,0.044,0.313
300,0.136,0.048,0.137
301,0.044,0.043,-0.007
302,-0.006,0.025,-0.114
303,-0.016,0.005,-0.19
304,-0.018,-0.014,-0.242
305,-0.047,-0.028,-0.277
306,-0.067,-0.04,-0.296
307,-0.072,-0.05,-0.305
308,-0.07,-0.058,-0.309
309,-0.065,-0.064,-0.309
310,-0.067,-0.065,-0.31
311,-0.069,-0.064,-0.31
312,-0.071,-0.059,-0.308
313,-0.068,-0.052,-0.305
314,-0.058,-0.044,-0.296
315,-0.048,-0.032,-0.279
316,-0.051,-0.016,-0.252
317,-0.051,-0.0,-0.209
318,-0.033,0.013,-0.144
319,0.006,0.02,-0.048
320,0.042,0.026,0.082
321,-0.016,0.039,0.226
322,-0.084,0.056,0.385
323,-0.039,0.069,0.557
324,0.176,0.076,0.722
325,0.435,0.077,0.815
326,0.381,0.079,0.743
327,0.139,0.08,0.561
328,0.012,0.072,0.374
329,-0.025,0.055,0.201
330,0.026,0.039,0.059
331,0.035,0.03,-0.061
332,-0.001,0.025,-0.156
333,-0.041,0.016,-0.223
334,-0.052,0.001,-0.262
335,-0.051,-0.016,-0.284
336,-0.053,-0.031,-0.296
337,-0.068,-0.044,-0.303
338,-0.074,-0.054,-0.306
339,-0.076,-0.061,-0.307
340,-0.075,-0.065,-0.307
341,-0.065,-0.066,-0.305
342,-0.063,-0.063,-0.303
343,-0.063,-0.057,-0.297
344,-0.061,-0.048,-0.286
345,-0.048,-0.038,-0.266
346,-0.032,-0.027,-0.229
347,-0.028,-0.011,-0.173
348,-0.05,0.011,-0.098
349,-0.035,0.036,0.008
350,0.041,0.054,0.151
351,0.171,0.058,0.33
352,0.275,0.057,0.522
353,0.118,0.061,0.662
354,-0.082,0.065,0.744
355,-0.094,0.066,0.735
356,0.069,0.062,0.64
357,0.244,0.06,0.494
358,0.215,0.062,0.308
359,0.108,0.063,0.128
360,0.022,0.048,-0.013
361,-0.02,0.024,-0.118
362,-0.025,-0.001,-0.191
363,-0.035,-0.021,-0.241
364,-0.057,-0.036,-0.274
365,-0.073,-0.049,-0.291
366,-0.074,-0.06,-0.299
367,-0.071,-0.068,-0.303
368,-0.066,-0.072,-0.304
369,-0.074,-0.072,-0.305
370,-0.08,-0.068,-0.305
371,-0.082,-0.062,-0.304
372,-0.074,-0.052,-0.3
373,-0.059,-0.04,-0.29
374,-0.051,-0.023,-0.274
375,-0.053,-0.003,-0.247
376,-0.061,0.018,-0.206
377,-0.036,0.039,-0.14
378,0.018,0.059,-0.04
379,0.035,0.078,0.086
380,-0.023,0.094,0.23
381,-0.038,0.108,0.393
382,0.097,0.118,0.573
383,0.36,0.125,0.746
384,0.572,0.128,0.831
385,0.334,0.126,0.722
386,0.087,0.12,0.539
387,-0.016,0.109,0.354
388,-0.0,0.095,0.191
389,0.042,0.076,0.051
390,0.021,0.054,-0.069
391,-0.023,0.03,-0.161
392,-0.047,0.004,-0.22
393,-0.055,-0.022,-0.257
394,-0.052,-0.047,-0.278
395,-0.058,-0.069,-0.291
396,-0.075,-0.086,-0.298
397,-0.079,-0.096,-0.301
398,-0.077,-0.096,-0.302
399,-0.069,-0.083,-0.301
400,-0.062,-0.055,-0.299
