gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,406,841,1.47547328472137,31.5369396209717,65.6934356689453,3670144,407,633,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-01 20:44:29.872047,95.13396994704834,53.033281028490904,45.03019535635217,0.00858841631642513,5.0,-53.07,1.9513309067639726,-53.42,0.4587,0.7298,2.9561,0.6982,0.8917,1.0302,0.7659746567639791,0
100994,npp,2298,3935,0.12500000094225516,31.5349178314209,65.6975631713867,3670176,2297,3134,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-01 22:24:43.798834,-70.86741106287555,67.90580282650392,55.13779562230394,3.906780530753333e-06,22.0,67.91,3.3166247903554,67.68,0.57,0.9692,2.4843,0.5258,0.2551,0.0657,0.0657,0
101110,npp,2697,256,2.83431243896484,31.5354690551758,65.6948318481445,3670144,2697,132,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-02 20:25:32.406639,92.81026419474172,66.01288892353143,53.99787127712856,0.02553782280908771,2.0,-66.04,3.0,-66.29,0.5751,1.0559,3.3468,0.4826,1.1024,1.3679,0.5822208073964695,0
101119,npp,1658,3376,1.193030834198,31.5292625427246,65.6979904174805,3670144,1657,2725,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-02 22:06:02.346682,-73.57613215682336,56.79296345850588,47.81022085709974,0.003392481291145233,19.0,56.8,2.1127631471468895,56.46,0.495,0.7949,2.6817,0.641,0.698,0.7648,0.6604292405317701,0
101243,npp,988,2799,1.97083759307861,31.5350799560547,65.6965408325195,3670144,988,2253,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-03 21:47:17.335876,-75.70832762911402,39.01090514820832,33.87668754548334,0.02063229942896483,15.0,39.0,1.4276677814245327,38.46,0.3964,0.5947,2.077,0.8569,1.4735,1.6888,1.0540407850862348,0
134,npp,293,2219,3.37760901451111,31.530876159668,65.6952285766602,3670144,293,1778,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-04 21:28:30.546110,-77.95702437478374,10.753741573279422,9.51032091265233,0.05245582819742058,12.0,10.73,1.015504800579495,9.92,0.3597,0.5777,2.4706,0.8821,3.2668,2.9795,1.3656798613923744,0
101490,npp,2628,1633,5.39193105697632,31.5308990478516,65.691780090332,3670144,2628,1231,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-05 21:09:40.199962,99.00135046310022,22.518159167605326,19.82375981757315,0.10396034044662696,9.0,-22.58,1.0837787002826917,-23.27,0.3627,0.5888,2.4698,0.8654,4.9414,4.6662,1.4678272586937942,0
101613,npp,1881,1040,8.43907928466797,31.53102684021,65.6972198486328,3670144,1881,764,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-06 20:50:46.296810,96.01430674249232,47.129550343192385,40.46452744113005,0.17452411685928165,6.0,-47.18,1.646109783506203,-47.64,0.4496,0.6694,2.8889,0.7613,5.2296,6.4246,1.0553103683462774,0
101994,npp,1745,2412,2.53546237945557,31.5364532470703,65.6926803588867,3670144,1746,1952,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-09 21:34:45.206374,-78.60180818172476,21.361371675294116,18.817611184475023,0.04265383416142988,13.0,21.35,1.0837787002826917,20.61,0.3619,0.5488,2.0781,0.9285,2.3427,2.3543,1.0420413068481436,0
102117,npp,1032,1828,1.60202085971832,31.5337009429932,65.6990509033203,3670144,1032,1404,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-10 21:15:54.852605,97.27840798580256,11.899565461217668,10.520836504906185,0.02294014666826476,10.0,-11.92,1.015504800579495,-12.71,0.3704,0.5525,2.2564,0.9224,1.5431,1.4777,0.7719391351342968,0
102241,npp,277,1238,1.102088987827301,31.5369148254395,65.693962097168,3670144,278,921,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-11 20:57:02.715688,96.82394135931793,40.20379999885143,34.862750635537786,0.008684485213926467,7.0,-40.25,1.4276677814245327,-40.77,0.3643,0.6076,2.3592,0.8387,0.8559,0.9243,0.6571190667597951,0
102360,npp,2585,646,0.454362690448761,31.5320072174072,65.6986770629883,3670144,2585,428,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-12 20:38:07.020979,94.54666656583134,58.01219494932334,48.68219401091819,0.001059124202143117,4.0,-58.05,2.2013981571160284,-58.39,0.5077,0.8294,3.001,0.6144,0.3392,0.2792,0.24661570907483366,0
102369,npp,1452,3750,1.062446773052216,31.5318756103516,65.6940689086914,3670144,1450,3026,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-12 22:18:26.284579,-71.82104786464271,64.7109815042504,53.19932385773763,0.008831068984181845,21.0,64.72,2.898275349237888,64.43,0.6137,0.9158,2.5705,0.5564,0.5602,0.5912,0.3195093707248597,0
102482,npp,1794,61,0.901525497436523,31.5343170166016,65.6971664428711,3670176,1798,25,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-13 20:19:09.552028,92.17776245207524,69.26159721656424,55.9075553443372,1.1429345966925755e-07,1.0,-69.29,3.5496478698597698,-69.52,0.7165,1.1575,3.4427,0.4403,0.4375,0.3969,0.3969,0
102490,npp,800,3186,0.716528832912445,31.5333213806152,65.6922454833984,3670144,797,2539,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-13 21:59:43.049898,-74.21810771573304,51.80627723972077,44.10647787842913,0.0025186067985819563,18.0,51.81,1.847645286154319,51.41,0.4745,0.6761,2.305,0.7537,0.5315,0.5401,0.4626142655742969,0
539,npp,121,2606,0.405057281255722,31.5302276611328,65.697624206543,3670176,121,2105,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-14 21:40:58.033985,-76.90444595752102,30.866450348579527,27.021450482331424,0.00016057711743395117,14.0,30.86,1.2365102219381485,30.21,0.3966,0.5455,2.3574,0.9342,0.396,0.3784,0.3784,0
102980,npp,2891,3936,1.022785484790802,31.5362739562988,65.6962280273438,3670176,2890,3135,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-17 22:24:37.350685,-70.94243326812908,67.91961099028903,55.1509074812971,3.8843355582768627e-10,22.0,67.93,3.3166247903554,67.68,0.57,0.9692,2.4843,0.5258,0.5258,0.5378,0.5378,0
103338,npp,864,2218,0.292888984084129,31.5353507995605,65.6955490112305,3670176,864,1777,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-20 21:28:22.316735,-74.91068352602355,10.736775935634459,9.49586343169363,5.028802208716387e-24,12.0,10.67,1.015504800579495,9.92,0.3597,0.5777,2.4706,0.8821,0.2292,0.2584,0.2584,0
818,npp,141,1632,0.400140166282654,31.5357913970947,65.6939544677734,3670176,141,1230,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-21 21:09:31.969116,96.80566408321346,22.604078335039304,19.899583739826763,2.2756769687757246e-25,9.0,-22.63,1.0837787002826917,-23.27,0.3627,0.5888,2.4698,0.8654,0.3355,0.3463,0.3463,0
103574,npp,2465,1039,0.321027413010597,31.5336265563965,65.6931686401367,3670176,2467,763,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-22 20:50:39.846907,96.19580861917893,47.17372568471924,40.50206737635322,2.740414112078547e-24,6.0,-47.22,1.646109783506203,-47.64,0.4496,0.6694,2.8889,0.7613,0.298,0.2444,0.2444,0
103694,npp,1690,450,0.614671796560287,31.5326614379883,65.6977691650391,3670176,1689,263,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-23 20:31:42.390384,93.55482757115374,62.32621587283926,51.650433455527974,2.3454728585561256e-22,3.0,-62.36,2.6065528283652384,-62.64,0.5834,0.9816,3.2701,0.5191,0.3688,0.3191,0.3191,0
103702,npp,604,3563,0.554197788238525,31.5304260253906,65.6983489990234,3670176,602,2891,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-23 22:12:06.992516,-72.41658192269247,61.03876529976757,50.793153522036846,1.5889723509866822e-22,20.0,61.05,2.5331140255951103,60.74,0.4711,0.842,2.4375,0.6052,0.396,0.3354,0.3354,0
103818,npp,3013,2993,0.522555142641068,31.5350093841553,65.6930541992188,3670176,3014,2411,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-24 21:53:23.772269,-75.17872571330177,45.929404704290654,39.5152550443903,4.940100612600257e-22,17.0,45.94,1.5732132722552272,45.5,0.4386,0.6224,1.9887,0.8188,0.4461,0.4278,0.4278,0
103936,npp,2307,2412,0.37727478146553,31.5342254638672,65.6992797851562,3670176,2307,1951,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-25 21:34:36.992689,-77.19737017042793,21.341547541160775,18.801216084213838,2.7798352853095983e-20,13.0,21.35,1.0837787002826917,20.61,0.3619,0.5488,2.0781,0.9285,0.3513,0.3503,0.3503,0
104054,npp,1592,1826,0.456973046064377,31.531286239624,65.6923065185547,3670176,1592,1403,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-26 21:15:46.654541,97.90456914329934,11.995656180381618,10.605853320355402,2.823039111434614e-17,10.0,-12.03,1.015504800579495,-12.71,0.3704,0.5525,2.2564,0.9224,0.4155,0.4215,0.4215,0
104170,npp,851,1237,0.369546487927437,31.5313739776611,65.6962356567383,3670176,852,920,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-27 20:56:54.534605,97.12580030758076,40.22925490359049,34.884489165254855,3.9520031073053844e-13,7.0,-40.28,1.4276677814245327,-40.77,0.3643,0.6076,2.3592,0.8387,0.3428,0.3099,0.3099,0
104287,npp,84,644,0.441284030675888,31.5321617126465,65.6950607299805,3670176,86,427,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-28 20:37:58.859604,94.43674903755245,58.06245693387937,48.71916898670798,4.0964138136044516e-08,4.0,-58.1,2.2013981571160284,-58.39,0.5077,0.8294,3.001,0.6144,0.3333,0.2711,0.2711,0
104295,npp,2023,3749,0.12500000030545094,31.5323867797852,65.6915893554688,3670176,2024,3026,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-28 22:18:18.124792,-72.03612628347636,64.69151173400103,53.188726300349074,2.16716184079245e-16,21.0,64.71,2.898275349237888,64.43,0.6137,0.9158,2.5705,0.5564,0.2367,0.0696,0.0696,0
104405,npp,2362,58,1.21251213550568,31.5330410003662,65.6983795166016,3670144,2361,24,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-29 20:18:59.625833,91.8893427939506,69.29578945498056,55.92891154124125,0.0006226515445799388,1.0,-69.33,3.5496478698597698,-69.52,0.7165,1.1575,3.4427,0.4403,0.5251,0.5338,0.5338,0
104414,npp,1369,3186,0.493200421333313,31.5303649902344,65.6969833374023,3670176,1369,2539,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-29 21:59:34.904184,-74.16147016842493,51.79110756472144,44.09645812465803,4.956138133219395e-12,18.0,51.81,1.847645286154319,51.41,0.4745,0.6761,2.305,0.7537,0.4106,0.3717,0.3717,0
104530,npp,687,2604,0.460391312837601,31.5307846069336,65.69677734375,3670176,686,2103,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-04-30 21:40:48.125528,-76.30751308721452,30.780538388853834,26.949095977766046,7.721461831647063e-07,14.0,30.77,1.2365102219381485,30.21,0.3966,0.5455,2.3574,0.9342,0.4408,0.4301,0.4301,0
105575,npp,3035,2022,0.717477440834045,31.5329151153564,65.6996688842773,3670144,3035,1589,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-01 21:21:59.570203,64.66297056715558,0.9456203965028472,0.8374000280584426,0.002172170098536222,11.0,-0.74,1.0,-1.47,0.3741,0.5096,3.067,1.0,0.7175,0.7175,0.6506725001785132,0
105748,npp,2301,1434,1.44877111911774,31.5362796783447,65.6976089477539,3670144,2301,1076,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-02 21:03:07.461324,97.01579005145587,32.11433220473901,28.08444561994795,0.015414020315172037,8.0,-32.16,1.2365102219381485,-32.65,0.374,0.5758,2.7549,0.8851,1.2156,1.2823,0.8080827918012952,0
105927,npp,1543,838,2.90611338615417,31.5304679870605,65.693244934082,3670144,1543,630,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-03 20:44:13.577370,95.2058761961839,53.09913216870711,45.08425051649713,0.04087145369797564,5.0,-53.15,1.9513309067639726,-53.42,0.4587,0.7298,2.9561,0.6982,1.6249,2.0291,0.7716768053128251,0
106655,npp,691,1630,4.36124801635742,31.5333499908447,65.6955642700195,3670144,691,1228,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-07 21:09:22.219474,99.15795161809939,22.67000298529078,19.95671104669064,0.06982878181587134,9.0,-22.74,1.0837787002826917,-23.27,0.3627,0.5888,2.4698,0.8654,3.9904,3.7743,1.6259954507939223,0
106773,npp,2996,1036,3.20054459571838,31.5339736938477,65.6949691772461,3670144,2997,761,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-08 20:50:28.333014,96.30891096680573,47.25639944581911,40.56734015391195,0.04415965979201695,6.0,-47.31,1.646109783506203,-47.64,0.4496,0.6694,2.8889,0.7613,2.0473,2.4365,1.0779141052505061,0
106874,npp,2219,446,3.11776399612427,31.5317668914795,65.6920547485352,3670144,2218,260,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-09 20:31:30.890689,93.34428259790796,62.40933493016989,51.70573519341339,0.0233419247770265,3.0,-62.44,2.6065528283652384,-62.64,0.5834,0.9816,3.2701,0.5191,1.3291,1.6185,0.9003783045945312,0
106888,npp,1133,3560,2.87331986427307,31.5334644317627,65.696647644043,3670144,1131,2889,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-09 22:11:55.494504,-72.5591972793343,60.97419531735093,50.74972560223431,0.035466549188211155,20.0,60.99,2.5331140255951103,60.74,0.4711,0.842,2.4375,0.6052,1.3115,1.7389,0.6477604013372988,0
107056,npp,468,2991,1.37481844425201,31.5353527069092,65.6993103027344,3670144,469,2409,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-10 21:53:12.284991,-75.54210176116536,45.8597131746486,39.46017109619031,0.02190986365450541,17.0,45.87,1.5732132722552272,45.5,0.4386,0.6224,1.9887,0.8188,0.9879,1.1257,0.45163611778058266,0
107228,npp,2848,2408,0.822853684425354,31.53369140625,65.6979217529297,3670144,2848,1948,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-11 21:34:23.734201,-75.6690524441545,21.151562658276518,18.63589678887685,0.01080085878167869,13.0,21.14,1.0837787002826917,20.61,0.3619,0.5488,2.0781,0.9285,0.7624,0.764,0.4317081648481682,0
107400,npp,2131,1823,0.724233329296112,31.5320358276367,65.692268371582,3670144,2131,1400,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-12 21:15:35.185835,100.17969790819701,12.154293572615904,10.74578419985592,0.0034361514809878725,10.0,-12.2,1.015504800579495,-12.71,0.3704,0.5525,2.2564,0.9224,0.6787,0.668,0.5622857133347611,0
107573,npp,1387,1233,0.351792231202126,31.535961151123,65.6968383789062,3670176,1387,916,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-13 20:56:41.299688,96.66396117098321,40.382026103248336,35.010952563735955,0.00030812793392854805,7.0,-40.43,1.4276677814245327,-40.77,0.3643,0.6076,2.3592,0.8387,0.3304,0.295,0.295,0
107744,npp,618,640,0.82795524597168,31.5356826782227,65.6926879882812,3670176,618,423,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-14 20:37:45.634532,94.28184243052468,58.16262127174777,48.790973942985175,2.5057952510667028e-08,4.0,-58.2,2.2013981571160284,-58.39,0.5077,0.8294,3.001,0.6144,0.5089,0.5087,0.5087,0
107756,npp,2558,3746,0.12500000087090968,31.5338459014893,65.697998046875,3670144,2555,3023,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-14 22:18:04.900569,-71.61126035979673,64.63274509216258,53.15283584941446,0.0014122603321945625,21.0,64.65,2.898275349237888,64.43,0.6137,0.9158,2.5705,0.5564,0.2367,0.0696,0.026151364388440783,0
107933,npp,1902,3182,0.1250000002157451,31.5329818725586,65.6970672607422,3670176,1900,2536,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-15 21:59:21.689372,-74.02432479526347,51.680924919484944,44.0123175342928,0.00010991063136121661,18.0,51.69,1.847645286154319,51.41,0.4745,0.6761,2.305,0.7537,0.2113,0.0942,0.0942,0
108103,npp,1202,2600,0.478086709976196,31.5363941192627,65.6933135986328,3670176,1203,2101,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-16 21:40:36.702292,-77.04827027315665,30.58866714815135,26.784824295932253,9.475156123860274e-09,14.0,30.59,1.184412938166907,30.21,0.3966,0.5455,2.3574,0.9342,0.4527,0.4467,0.4467,0
108281,npp,492,2017,0.380245983600616,31.5369548797607,65.6943359375,3670176,492,1585,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-17 21:21:46.380073,76.23380548824571,1.1292301388828476,0.9999861720400803,9.724015770155016e-14,11.0,-1.02,1.0,-1.47,0.3741,0.5096,3.067,1.0,0.3802,0.3802,0.3802,0
108455,npp,2829,1430,0.376823931932449,31.5330066680908,65.6978073120117,3670176,2828,1073,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-18 21:02:54.277187,97.17180181183181,32.2835217775294,28.227568775329956,3.413440628921184e-18,8.0,-32.34,1.2365102219381485,-32.65,0.374,0.5758,2.7549,0.8851,0.3487,0.3335,0.3335,0
108645,npp,889,3930,0.413288444280624,31.5335159301758,65.6947174072266,3670176,889,3132,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-19 22:24:14.322234,-71.06671443628707,67.82291617409912,55.09555102557473,1.407150350826359e-15,22.0,67.83,3.3166247903554,67.68,0.57,0.9692,2.4843,0.5258,0.342,0.2173,0.2173,0
108802,npp,1281,249,0.40277287364006,31.5354404449463,65.6969909667969,3670176,1285,128,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-20 20:25:02.949461,92.88281088277127,66.13482176400997,54.07724540899873,4.060367534908327e-26,2.0,-66.16,3.0,-66.29,0.5751,1.0559,3.3468,0.4826,0.2919,0.1944,0.1944,0
108816,npp,242,3370,0.454675406217575,31.5356216430664,65.6951217651367,3670176,245,2719,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-20 22:05:32.890398,-73.71840099581645,56.63794538670478,47.70253086730533,1.053596792579867e-22,19.0,56.65,2.1127631471468895,56.46,0.495,0.7949,2.6817,0.641,0.3485,0.2915,0.2915,0
108985,npp,2638,2792,0.12500000042520773,31.5349063873291,65.6979522705078,3670176,2637,2246,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-21 21:46:46.122715,-75.74285927049591,38.75088220488224,33.66357877171985,1.915054220842526e-22,15.0,38.74,1.357151599901897,38.46,0.3964,0.5947,2.077,0.8569,0.1635,0.1071,0.1071,0
109157,npp,1937,2212,0.312740698456764,31.5305233001709,65.6966781616211,3670176,1937,1771,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-22 21:27:59.353715,-79.98370616470933,10.342727670387282,9.14820108635061,6.117872570505627e-23,12.0,10.32,1.0,9.92,0.3597,0.5777,2.4706,0.8821,0.2447,0.2759,0.2759,0
109679,npp,2733,442,0.623186886310577,31.5325317382812,65.6955337524414,3670176,2731,257,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-25 20:31:15.874338,93.26288419183176,62.49472932543355,51.7593707831837,1.0510079578516921e-17,3.0,-62.52,2.6065528283652384,-62.64,0.5834,0.9816,3.2701,0.5191,0.3721,0.3235,0.3235,0
109691,npp,1649,3555,0.689189612865448,31.5311756134033,65.6961441040039,3670176,1652,2885,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-25 22:11:42.256447,-73.13089054329751,60.88238855794259,50.68461153101569,1.4651405536328096e-22,20.0,60.89,2.5331140255951103,60.74,0.4711,0.842,2.4375,0.6052,0.4493,0.4171,0.4171,0
109866,npp,982,2985,0.38693043589592,31.5310325622559,65.6924667358398,3670176,982,2405,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-26 21:52:57.266767,-75.42956582794598,45.65690326760959,39.29545669307151,1.2301623392585877e-20,17.0,45.67,1.5732132722552272,45.5,0.4386,0.6224,1.9887,0.8188,0.3599,0.3168,0.3168,0
2276,npp,287,2403,0.32385241985321,31.5342617034912,65.6999969482422,3670176,287,1944,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-27 21:34:08.723213,-75.79661396348405,20.89005935392715,18.40678711783222,2.127133056334278e-17,13.0,20.87,1.0837787002826917,20.61,0.3619,0.5488,2.0781,0.9285,0.302,0.3007,0.3007,0
110213,npp,2639,1817,0.622271716594696,31.5371131896973,65.6927337646484,3670176,2639,1395,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-28 21:15:18.399141,96.63609119048107,12.521700058292105,11.068894311703298,6.961332562816705e-13,10.0,-12.54,1.015504800579495,-12.71,0.3704,0.5525,2.2564,0.9224,0.5783,0.574,0.574,0
110385,npp,1878,1228,0.29197676479816403,31.5366821289062,65.6960525512695,3670176,1879,912,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-29 20:56:26.296555,97.00963946397366,40.568900927020245,35.16252817585084,1.5189547486589224e-07,7.0,-40.62,1.4276677814245327,-40.77,0.3643,0.6076,2.3592,0.8387,0.2885,0.2449,0.2449,0
110560,npp,1108,636,1.124938547611237,31.5303592681885,65.6952590942383,3670144,1109,419,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-30 20:37:30.634808,94.51947368238646,58.260708449487275,48.85629019821867,0.0014248265697463201,4.0,-58.29,2.2013981571160284,-58.39,0.5077,0.8294,3.001,0.6144,0.6438,0.6912,0.6473647601172962,0
110735,npp,310,50,2.19157290458679,31.5318546295166,65.6940765380859,3670144,311,20,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-31 20:18:31.417777,92.03054666194504,69.43305449033713,56.00041878740076,0.012515386925764546,1.0,-69.46,3.5496478698597698,-69.52,0.7165,1.1575,3.4427,0.4403,0.8009,0.9649,0.5798601644406296,0
110745,npp,2390,3176,0.12500000011151197,31.5341129302979,65.6945190429688,3670176,2391,2533,196611,3866787,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-05-31 21:59:06.696769,-74.45407834491952,51.5098506707518,43.87869156078337,8.989274307821191e-06,18.0,51.52,1.847645286154319,51.41,0.4745,0.6761,2.305,0.7537,0.2113,0.0942,0.0942,0
112076,npp,1704,2594,0.961330711841583,31.5343036651611,65.6943664550781,3670144,1704,2096,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-06-01 21:40:19.934631,-76.31165014293046,30.306433613608178,26.542274126719985,0.006522171076128107,14.0,30.31,1.184412938166907,30.21,0.3966,0.5455,2.3574,0.9342,0.8607,0.8981,0.6974433448331814,0
112248,npp,992,2011,2.51630973815918,31.5360774993896,65.6959762573242,3670144,992,1579,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-06-02 21:21:29.616031,68.23903969733377,1.6393557814270148,1.4516089137084016,0.034481053928966145,11.0,-1.36,1.0,-1.47,0.3741,0.5096,3.067,1.0,2.5163,2.5163,1.4554794745561288,0
112417,npp,255,1424,4.52676677703857,31.5322036743164,65.6964340209961,3670144,254,1069,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-06-03 21:02:37.517100,96.77220764806717,32.562441072641874,28.462450511786088,0.09047223945289051,8.0,-32.61,1.2365102219381485,-32.65,0.374,0.5758,2.7549,0.8851,3.7049,4.0066,1.2231929500816534,0
112582,npp,2564,829,6.71188735961914,31.533712387085,65.6977386474609,3670144,2566,619,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-06-04 20:43:43.643609,95.3018191212061,53.35142818164883,45.26939827239656,0.1253064999524276,5.0,-53.4,1.9513309067639726,-53.42,0.4587,0.7298,2.9561,0.6982,3.5752,4.6863,0.8312059128265372,0
112750,npp,1758,243,5.52864551544189,31.5342826843262,65.6962051391602,3670144,1755,124,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-06-05 20:24:44.432971,92.5550446125936,66.24554804403655,54.139817411667735,0.08083249085549206,2.0,-66.27,3.0,-66.29,0.5751,1.0559,3.3468,0.4826,2.0005,2.6683,0.18146286332460582,0
2663,npp,43,2785,3.27034568786621,31.5367584228516,65.6933822631836,3670144,43,2241,196611,3866755,5977,afg_kandahar_73_42,31.53332866,65.69585299,73,42,afg_kandahar,2012-06-06 21:46:29.397481,-75.80736854675506,38.460445315157756,33.41977919046684,0.06122470105608746,15.0,38.46,1.357151599901897,38.46,0.3964,0.5947,2.077,0.8569,2.4811,2.8023,0.9187027155822489,0
