lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.541,0.537,0.86
2,0.151,0.375,0.643
3,-0.02,0.24,0.429
4,0.017,0.131,0.243
5,0.08,0.044,0.08
6,0.042,-0.023,-0.064
7,-0.026,-0.074,-0.173
8,-0.066,-0.109,-0.245
9,-0.064,-0.131,-0.288
10,-0.056,-0.142,-0.314
11,-0.06,-0.144,-0.328
12,-0.075,-0.139,-0.337
13,-0.081,-0.127,-0.339
14,-0.081,-0.111,-0.34
15,-0.071,-0.092,-0.338
16,-0.063,-0.07,-0.337
17,-0.074,-0.047,-0.337
18,-0.077,-0.023,-0.333
19,-0.074,-0.0,-0.323
20,-0.058,0.022,-0.303
21,-0.033,0.042,-0.265
22,-0.054,0.061,-0.209
23,-0.049,0.076,-0.124
24,-0.01,0.09,-0.005
25,0.099,0.1,0.156
26,0.266,0.093,0.36
27,0.332,0.091,0.571
28,0.132,0.095,0.726
29,-0.044,0.101,0.822
30,-0.009,0.1,0.822
31,0.225,0.093,0.728
32,0.355,0.089,0.563
33,0.202,0.089,0.344
34,0.045,0.084,0.147
35,-0.04,0.064,-0.008
36,-0.033,0.035,-0.12
37,-0.013,0.01,-0.203
38,-0.032,-0.009,-0.264
39,-0.06,-0.024,-0.302
40,-0.077,-0.039,-0.323
41,-0.076,-0.053,-0.332
42,-0.067,-0.065,-0.334
43,-0.068,-0.071,-0.335
44,-0.078,-0.073,-0.336
45,-0.087,-0.072,-0.337
46,-0.079,-0.067,-0.336
47,-0.068,-0.059,-0.332
48,-0.058,-0.045,-0.324
49,-0.063,-0.027,-0.311
50,-0.068,-0.005,-0.286
51,-0.05,0.015,-0.241
52,-0.01,0.028,-0.168
53,0.057,0.037,-0.058
54,0.054,0.049,0.078
55,-0.026,0.069,0.234
56,-0.025,0.089,0.415
57,0.145,0.097,0.621
58,0.433,0.096,0.811
59,0.481,0.095,0.879
60,0.205,0.095,0.77
61,-0.029,0.091,0.584
62,-0.059,0.076,0.401
63,0.032,0.057,0.231
64,0.093,0.043,0.075
65,0.021,0.036,-0.067
66,-0.034,0.028,-0.17
67,-0.052,0.011,-0.238
68,-0.046,-0.008,-0.281
69,-0.044,-0.027,-0.308
70,-0.054,-0.04,-0.322
71,-0.072,-0.051,-0.331
72,-0.083,-0.059,-0.334
73,-0.08,-0.066,-0.334
74,-0.067,-0.068,-0.332
75,-0.064,-0.067,-0.331
76,-0.074,-0.061,-0.331
77,-0.08,-0.051,-0.328
78,-0.071,-0.039,-0.318
79,-0.048,-0.027,-0.298
80,-0.016,-0.012,-0.26
81,-0.017,0.009,-0.204
82,-0.019,0.034,-0.122
83,0.027,0.055,-0.007
84,0.143,0.063,0.152
85,0.26,0.061,0.346
86,0.221,0.063,0.532
87,-0.014,0.07,0.67
88,-0.127,0.076,0.76
89,-0.019,0.074,0.769
90,0.23,0.067,0.687
91,0.28,0.064,0.521
92,0.109,0.063,0.313
93,0.004,0.054,0.133
94,-0.037,0.032,-0.009
95,-0.005,0.007,-0.114
96,0.009,-0.012,-0.195
97,-0.028,-0.023,-0.258
98,-0.065,-0.033,-0.296
99,-0.065,-0.044,-0.315
100,-0.066,-0.054,-0.324
101,-0.064,-0.061,-0.328
102,-0.069,-0.065,-0.329
103,-0.082,-0.064,-0.331
104,-0.087,-0.06,-0.331
105,-0.079,-0.053,-0.329
106,-0.067,-0.044,-0.325
107,-0.062,-0.032,-0.319
108,-0.07,-0.017,-0.307
109,-0.064,-0.001,-0.282
110,-0.044,0.012,-0.239
111,0.015,0.018,-0.166
112,0.073,0.023,-0.061
113,0.05,0.035,0.065
114,-0.007,0.053,0.213
115,0.033,0.068,0.388
116,0.195,0.072,0.583
117,0.395,0.07,0.753
118,0.334,0.071,0.799
119,0.018,0.072,0.699
120,-0.107,0.066,0.546
121,-0.077,0.05,0.383
122,0.059,0.033,0.229
123,0.075,0.023,0.075
124,0.011,0.018,-0.06
125,-0.044,0.007,-0.16
126,-0.068,-0.012,-0.228
127,-0.057,-0.031,-0.273
128,-0.048,-0.046,-0.3
129,-0.059,-0.056,-0.316
130,-0.072,-0.064,-0.324
131,-0.077,-0.071,-0.327
132,-0.073,-0.075,-0.327
133,-0.068,-0.076,-0.326
134,-0.072,-0.072,-0.327
135,-0.083,-0.064,-0.327
136,-0.085,-0.053,-0.323
137,-0.073,-0.041,-0.314
138,-0.054,-0.028,-0.295
139,-0.042,-0.013,-0.261
140,-0.044,0.007,-0.209
141,-0.031,0.027,-0.13
142,0.041,0.042,-0.017
143,0.15,0.044,0.134
144,0.241,0.043,0.314
145,0.129,0.048,0.477
146,-0.062,0.057,0.612
147,-0.109,0.062,0.71
148,0.071,0.06,0.738
149,0.272,0.055,0.668
150,0.22,0.053,0.504
151,0.032,0.05,0.308
152,-0.05,0.038,0.14
153,-0.037,0.017,0.007
154,0.017,-0.002,-0.095
155,0.012,-0.014,-0.181
156,-0.035,-0.021,-0.246
157,-0.064,-0.029,-0.286
158,-0.072,-0.041,-0.308
159,-0.067,-0.052,-0.318
160,-0.063,-0.06,-0.322
161,-0.076,-0.065,-0.325
162,-0.087,-0.066,-0.326
163,-0.088,-0.066,-0.326
164,-0.08,-0.063,-0.325
165,-0.07,-0.056,-0.321
166,-0.066,-0.046,-0.316
167,-0.074,-0.032,-0.305
168,-0.067,-0.018,-0.283
169,-0.031,-0.009,-0.24
170,0.02,-0.004,-0.171
171,0.046,0.003,-0.075
172,0.009,0.017,0.041
173,-0.02,0.035,0.182
174,0.04,0.046,0.352
175,0.208,0.047,0.542
176,0.33,0.046,0.701
177,0.127,0.048,0.738
178,-0.109,0.049,0.669
179,-0.142,0.043,0.548
180,-0.017,0.031,0.406
181,0.119,0.02,0.255
182,0.105,0.018,0.097
183,0.017,0.017,-0.042
184,-0.034,0.008,-0.144
185,-0.033,-0.008,-0.213
186,-0.029,-0.025,-0.263
187,-0.044,-0.037,-0.294
188,-0.065,-0.047,-0.312
189,-0.077,-0.055,-0.32
190,-0.076,-0.063,-0.322
191,-0.072,-0.069,-0.322
192,-0.065,-0.072,-0.322
193,-0.075,-0.07,-0.323
194,-0.081,-0.065,-0.323
195,-0.079,-0.057,-0.32
196,-0.066,-0.049,-0.311
197,-0.042,-0.039,-0.292
198,-0.033,-0.026,-0.261
199,-0.037,-0.01,-0.21
200,-0.025,0.006,-0.138
201,0.024,0.014,-0.035
202,0.111,0.014,0.107
203,0.114,0.016,0.267
204,-0.029,0.026,0.42
205,-0.153,0.038,0.561
206,-0.096,0.044,0.679
207,0.122,0.042,0.735
208,0.306,0.041,0.683
209,0.182,0.042,0.522
210,0.026,0.04,0.336
211,-0.03,0.029,0.17
212,0.006,0.012,0.034
213,0.049,0.0,-0.077
214,0.031,-0.005,-0.17
215,-0.027,-0.009,-0.24
216,-0.066,-0.017,-0.282
217,-0.072,-0.03,-0.304
218,-0.07,-0.042,-0.314
219,-0.072,-0.052,-0.319
220,-0.078,-0.058,-0.321
221,-0.086,-0.061,-0.323
222,-0.082,-0.063,-0.322
223,-0.071,-0.063,-0.321
224,-0.058,-0.059,-0.318
225,-0.064,-0.053,-0.314
226,-0.068,-0.044,-0.303
227,-0.061,-0.036,-0.281
228,-0.037,-0.03,-0.241
229,-0.0,-0.026,-0.176
230,0.006,-0.016,-0.088
231,-0.043,0.002,0.019
232,-0.047,0.02,0.156
233,0.037,0.031,0.326
234,0.191,0.032,0.518
235,0.214,0.033,0.671
236,0.004,0.037,0.725
237,-0.137,0.039,0.691
238,-0.088,0.034,0.589
239,0.094,0.025,0.455
240,0.205,0.02,0.296
241,0.123,0.021,0.12
242,0.017,0.02,-0.025
243,-0.034,0.009,-0.132
244,-0.039,-0.008,-0.207
245,-0.034,-0.023,-0.258
246,-0.051,-0.034,-0.29
247,-0.073,-0.043,-0.309
248,-0.083,-0.052,-0.317
249,-0.08,-0.06,-0.319
250,-0.069,-0.066,-0.318
251,-0.069,-0.069,-0.318
252,-0.079,-0.067,-0.32
253,-0.081,-0.063,-0.319
254,-0.074,-0.057,-0.316
255,-0.058,-0.05,-0.306
256,-0.039,-0.042,-0.289
257,-0.038,-0.029,-0.26
258,-0.045,-0.013,-0.214
259,-0.025,0.001,-0.144
260,0.02,0.008,-0.044
261,0.077,0.01,0.092
262,0.053,0.019,0.246
263,-0.084,0.034,0.398
264,-0.128,0.047,0.554
265,-0.017,0.052,0.695
266,0.263,0.05,0.777
267,0.324,0.049,0.72
268,0.148,0.051,0.552
269,0.005,0.047,0.365
270,-0.02,0.033,0.198
271,0.032,0.016,0.056
272,0.059,0.005,-0.064
273,0.004,0.001,-0.166
274,-0.047,-0.004,-0.236
275,-0.064,-0.015,-0.277
276,-0.068,-0.029,-0.299
277,-0.067,-0.042,-0.309
278,-0.07,-0.052,-0.314
279,-0.078,-0.059,-0.317
280,-0.084,-0.063,-0.318
281,-0.083,-0.066,-0.317
282,-0.071,-0.066,-0.315
283,-0.069,-0.062,-0.314
284,-0.073,-0.056,-0.31
285,-0.073,-0.047,-0.3
286,-0.068,-0.039,-0.279
287,-0.036,-0.032,-0.24
288,0.004,-0.023,-0.177
289,-0.012,-0.008,-0.095
290,-0.046,0.013,0.009
291,-0.024,0.032,0.147
292,0.08,0.039,0.322
293,0.237,0.04,0.52
294,0.199,0.043,0.676
295,-0.036,0.049,0.744
296,-0.147,0.051,0.725
297,-0.037,0.046,0.631
298,0.18,0.039,0.494
299,0.219,0.038,0.316
300,0.108,0.04,0.132
301,0.014,0.035,-0.015
302,-0.031,0.018,-0.123
303,-0.029,-0.003,-0.2
304,-0.029,-0.02,-0.251
305,-0.053,-0.033,-0.284
306,-0.074,-0.044,-0.302
307,-0.079,-0.054,-0.31
308,-0.074,-0.063,-0.313
309,-0.066,-0.069,-0.312
310,-0.069,-0.071,-0.312
311,-0.077,-0.07,-0.313
312,-0.081,-0.065,-0.313
313,-0.073,-0.059,-0.309
314,-0.055,-0.052,-0.301
315,-0.05,-0.041,-0.286
316,-0.055,-0.027,-0.259
317,-0.061,-0.011,-0.216
318,-0.044,0.003,-0.149
319,0.004,0.009,-0.049
320,0.063,0.013,0.086
321,-0.001,0.025,0.234
322,-0.098,0.041,0.394
323,-0.077,0.055,0.563
324,0.134,0.058,0.729
325,0.389,0.057,0.819
326,0.343,0.059,0.745
327,0.095,0.062,0.565
328,-0.042,0.055,0.374
329,-0.032,0.039,0.204
330,0.044,0.024,0.06
331,0.04,0.015,-0.066
332,-0.012,0.01,-0.165
333,-0.052,0.0,-0.232
334,-0.065,-0.015,-0.271
335,-0.062,-0.032,-0.293
336,-0.061,-0.046,-0.303
337,-0.071,-0.057,-0.308
338,-0.077,-0.064,-0.31
339,-0.082,-0.069,-0.311
340,-0.077,-0.072,-0.31
341,-0.066,-0.071,-0.308
342,-0.067,-0.066,-0.307
343,-0.073,-0.058,-0.304
344,-0.075,-0.047,-0.295
345,-0.058,-0.035,-0.274
346,-0.034,-0.024,-0.236
347,-0.025,-0.01,-0.179
348,-0.051,0.011,-0.101
349,-0.06,0.035,0.004
350,0.01,0.053,0.148
351,0.16,0.057,0.332
352,0.29,0.056,0.532
353,0.143,0.061,0.677
354,-0.046,0.067,0.757
355,-0.07,0.069,0.744
356,0.1,0.064,0.65
357,0.268,0.061,0.501
358,0.216,0.062,0.307
359,0.076,0.063,0.122
360,-0.013,0.05,-0.022
361,-0.031,0.026,-0.126
362,-0.024,0.0,-0.199
363,-0.038,-0.02,-0.251
364,-0.066,-0.035,-0.282
365,-0.08,-0.049,-0.299
366,-0.081,-0.062,-0.306
367,-0.076,-0.072,-0.308
368,-0.065,-0.077,-0.307
369,-0.071,-0.078,-0.307
370,-0.077,-0.075,-0.308
371,-0.078,-0.069,-0.307
372,-0.069,-0.06,-0.303
373,-0.06,-0.048,-0.295
374,-0.06,-0.032,-0.281
375,-0.066,-0.012,-0.256
376,-0.081,0.01,-0.216
377,-0.052,0.031,-0.149
378,0.018,0.052,-0.047
379,0.044,0.072,0.084
380,-0.018,0.089,0.231
381,-0.055,0.103,0.395
382,0.065,0.114,0.576
383,0.334,0.121,0.749
384,0.546,0.124,0.834
385,0.337,0.122,0.731
386,0.084,0.116,0.549
387,-0.018,0.105,0.361
388,0.014,0.09,0.195
389,0.06,0.071,0.051
390,0.027,0.049,-0.075
391,-0.038,0.024,-0.17
392,-0.067,-0.002,-0.23
393,-0.068,-0.029,-0.266
394,-0.061,-0.054,-0.286
395,-0.064,-0.076,-0.297
396,-0.074,-0.093,-0.302
397,-0.079,-0.102,-0.304
398,-0.081,-0.1,-0.305
399,-0.072,-0.085,-0.303
400,-0.066,-0.053,-0.302
