gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,119,2643,0.320155829191208,31.4883060455322,65.9830856323242,3670176,119,2131,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-04-14 21:40:58.033985,-76.96185062286641,32.515517441561535,28.42517392247415,0.0001737903284931406,14.0,32.52,1.2365102219381485,31.865,0.3202,0.3883,0.4857,0.7962,0.2541,0.2549,0
102972,npp,1003,877,0.541819095611572,31.4878044128418,65.9807968139648,3670176,1002,658,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-04-17 20:44:23.424306,95.20475774501674,52.01723830946803,44.2641665434047,3.837870855829906e-19,5.0,-52.07,1.847645286154319,-52.44,0.3914,0.4917,0.6062,0.6288,0.3363,0.3407,0
102980,npp,2886,3972,0.424340665340424,31.4891662597656,65.9798202514648,3670176,2887,3154,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-04-17 22:24:37.350685,-70.94498960685723,68.49634982711416,55.48413536744387,5.009771759414558e-10,22.0,68.51,3.3985290935932855,68.27,0.4677,0.6887,0.9363,0.449,0.2314,0.1905,0
103574,npp,2468,1075,0.310935586690903,31.4869117736816,65.9756011962891,3670176,2469,790,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-04-22 20:50:39.846907,96.16767602435293,45.987784120463026,39.55935493089402,2.663879195706805e-24,6.0,-46.03,1.5732132722552272,-46.47,0.3181,0.432,0.5599,0.7157,0.2322,0.2225,0
103694,npp,1694,485,0.420760661363602,31.4891815185547,65.9814529418945,3670176,1700,291,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-04-23 20:31:42.390384,93.55250234776132,61.595202802279395,51.162610893969074,2.1338754976002935e-22,3.0,-61.64,2.5331140255951103,-61.91,0.5313,0.6508,0.8848,0.4751,0.2184,0.1999,0
103702,npp,600,3599,0.497414976358414,31.4845733642578,65.9798431396484,3670176,600,2920,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-04-23 22:12:06.992516,-72.427297528345,61.7812264434209,51.29361421741967,1.5998656708211733e-22,20.0,61.8,2.5331140255951103,61.49,0.4972,0.6392,0.827,0.4837,0.2532,0.2406,0
103818,npp,3011,3030,0.528546094894409,31.4855289459229,65.9778594970703,3670176,3012,2438,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-04-24 21:53:23.772269,-75.15640758658743,47.13279192737478,40.47224297771806,4.623394991537707e-22,17.0,47.15,1.646109783506203,46.68,0.3578,0.5033,0.5664,0.6143,0.3245,0.3247,0
103936,npp,2306,2447,0.354000195860863,31.49094581604,65.9768676757812,3670176,2307,1982,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-04-25 21:34:36.992689,-77.27286711399765,23.180577716605374,20.40113659548005,2.450912428762924e-20,13.0,23.19,1.0837787002826917,22.51,0.2672,0.3491,0.4046,0.8858,0.3138,0.3136,0
104170,npp,853,1274,0.443414837121964,31.4879531860352,65.9776306152344,3670176,854,952,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-04-27 20:56:54.534605,97.13031691944627,38.830473670067526,33.7279130386807,3.129711091148231e-13,7.0,-38.89,1.357151599901897,-39.38,0.3138,0.3868,0.4607,0.7994,0.3509,0.3545,0
104287,npp,88,679,0.502628356218338,31.4849948883057,65.9753952026367,3670176,88,461,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-04-28 20:37:58.859604,94.40943920996396,57.21971372377763,48.11734833147119,3.163518589547095e-08,4.0,-57.26,2.2013981571160284,-57.55,0.4595,0.6151,0.7447,0.5027,0.2581,0.2527,0
104414,npp,1366,3222,0.6030196845531459,31.4855251312256,65.9767074584961,3670176,1367,2561,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-04-29 21:59:34.904184,-74.17588382991336,52.790820471812886,44.855372104908106,3.855151511236436e-12,18.0,52.82,1.9513309067639726,52.41,0.3922,0.5028,0.669,0.615,0.3606,0.3709,0
104530,npp,685,2641,0.451131552457809,31.4884014129639,65.9814758300781,3670176,685,2130,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-04-30 21:40:48.125528,-76.39352052697029,32.42778699711276,28.351691074426412,5.908509124202759e-07,14.0,32.43,1.2365102219381485,31.865,0.3202,0.3883,0.4857,0.7962,0.36,0.3592,0
107573,npp,1390,1270,0.411945164203644,31.4861621856689,65.9775772094727,3670176,1389,949,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-05-13 20:56:41.299688,96.57657288656708,38.98778961101589,33.858926498688334,0.0003292542273979635,7.0,-39.04,1.4276677814245327,-39.38,0.3138,0.3868,0.4607,0.7994,0.3268,0.3293,0
107744,npp,622,676,0.469307035207748,31.4886169433594,65.982292175293,3670176,620,457,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-05-14 20:37:45.634532,94.26014112707404,57.29523929459734,48.17227943044272,3.2605185945657555e-08,4.0,-57.33,2.2013981571160284,-57.55,0.4595,0.6151,0.7447,0.5027,0.243,0.2359,0
107921,npp,2885,90,1.058399021625519,31.4858436584473,65.9750823974609,3670176,2887,40,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-05-15 20:18:48.189847,92.29743082181633,68.79635800662903,55.64700029518472,3.342435948207908e-13,1.0,-68.83,3.3985290935932855,-68.98,0.7045,0.9593,1.1291,0.3223,0.3384,0.3411,0
108103,npp,1201,2637,0.308157339692116,31.4876823425293,65.9755706787109,3670176,1202,2127,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-05-16 21:40:36.702292,-76.999389758373,32.23839186934462,28.190286219147453,1.2036828210531841e-08,14.0,32.25,1.2365102219381485,31.865,0.3202,0.3883,0.4857,0.7962,0.2444,0.2454,0
108281,npp,492,2054,0.334223181009293,31.4902744293213,65.9780349731445,3670176,493,1620,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-05-17 21:21:46.380073,-57.993349650894615,1.3436383277578943,1.1898477510273495,1.1976407828736342e-13,11.0,1.19,1.0,0.74,0.2705,0.3092,0.3628,1.0,0.3342,0.3342,0
108632,npp,2072,871,0.450396656990051,31.4841232299805,65.9820022583008,3670176,2072,654,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-05-19 20:44:00.394315,95.38905624086644,52.18982370300139,44.39562813242024,7.905945636263053e-22,5.0,-52.24,1.847645286154319,-52.44,0.3914,0.4917,0.6062,0.6288,0.2868,0.2832,0
108645,npp,884,3966,0.5604067444801331,31.4879722595215,65.9768524169922,3670176,886,3151,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-05-19 22:24:14.322234,-71.07288373265295,68.39810334016552,55.42883532400972,1.6828827409797338e-15,22.0,68.42,3.3166247903554,68.27,0.4677,0.6887,0.9363,0.449,0.2705,0.2516,0
108802,npp,1286,284,0.69696182012558,31.487850189209,65.97705078125,3670176,1287,149,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-05-20 20:25:02.949461,92.86284007555558,65.51079865323982,53.69327105467763,4.1496138738911125e-26,2.0,-65.54,3.0,-65.67,0.6133,0.8765,1.1313,0.3528,0.2494,0.2459,0
108816,npp,238,3405,0.28084053099155404,31.4904518127441,65.97607421875,3670176,236,2754,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-05-20 22:05:31.111118,-73.34851153549099,57.49034935132648,48.31610989406632,1.1897540854301382e-22,19.0,57.5,2.2013981571160284,57.31,0.4576,0.6036,0.7673,0.5122,0.1626,0.1439,0
109157,npp,1936,2247,0.352430909872055,31.4884948730469,65.9758453369141,3670176,1936,1804,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-05-22 21:27:57.574480,-75.09009453546432,12.355199865512917,10.922667021427644,6.050254154537023e-23,12.0,12.3,1.015504800579495,12.02,0.2674,0.3342,0.3886,0.9253,0.3272,0.3261,0
109679,npp,2738,478,0.404244363307953,31.4884796142578,65.9810028076172,3670176,2741,285,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-05-25 20:31:17.653619,93.90595299038523,61.739890220640284,51.25692831270753,8.563237305034813e-18,3.0,-61.78,2.5331140255951103,-61.91,0.5313,0.6508,0.8848,0.4751,0.2119,0.1921,0
109691,npp,1644,3591,0.33842396736145,31.4881324768066,65.982307434082,3670176,1643,2913,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-05-25 22:11:40.477172,-72.48775698640851,61.62034067019244,51.1835683588928,1.3070446232387191e-22,20.0,61.63,2.5331140255951103,61.49,0.4972,0.6392,0.827,0.4837,0.1905,0.1637,0
109866,npp,979,3022,0.275567069649696,31.4880218505859,65.9805603027344,3670176,981,2432,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-05-26 21:52:57.266767,-75.45689787658682,46.87386860475493,40.26489990505248,1.0303188493309268e-20,17.0,46.89,1.646109783506203,46.68,0.3578,0.5033,0.5664,0.6143,0.1708,0.1693,0
2276,npp,286,2438,0.372583404183388,31.4905071258545,65.9757690429688,3670176,286,1974,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-05-27 21:34:08.723213,-75.98336645357406,22.72474928277133,20.004090259166585,1.7075000915823173e-17,13.0,22.72,1.0837787002826917,22.51,0.2672,0.3491,0.4046,0.8858,0.3309,0.33,0
110213,npp,2640,1854,0.432359635829926,31.4892616271973,65.9799728393555,3670176,2640,1429,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-05-28 21:15:18.399141,95.90501503149571,10.435452731653946,9.229670784648127,5.352392411694704e-13,10.0,-10.44,1.0,-10.7,0.2472,0.3101,0.4018,0.9971,0.4315,0.4311,0
110385,npp,1881,1265,0.336924210190773,31.4861660003662,65.9783248901367,3670176,1881,944,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-05-29 20:56:26.296555,96.9347685084074,39.17221933964523,34.009566570328836,1.1679187681277453e-07,7.0,-39.23,1.4276677814245327,-39.38,0.3138,0.3868,0.4607,0.7994,0.2743,0.2693,0
2933,npp,32,1847,0.413820385932922,31.4846801757812,65.9787063598633,3670176,32,1422,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-06-13 21:15:00.012276,96.79934131726236,10.809185103976938,9.558748062367,0.0002888618699119916,10.0,-10.84,1.015504800579495,-10.7,0.2472,0.3101,0.4018,0.9971,0.4113,0.4126,0
114267,npp,2358,1258,0.433290898799896,31.4879188537598,65.9782409667969,3670176,2359,938,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-06-14 20:56:07.919322,96.74295482823436,39.4472367051405,34.234463839036884,1.2983150542289308e-07,7.0,-39.49,1.4276677814245327,-39.38,0.3138,0.3868,0.4607,0.7994,0.3418,0.3464,0
114382,npp,1587,665,0.376400232315063,31.4847106933594,65.9830093383789,3670176,1589,446,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-06-15 20:37:12.270882,94.80807749669545,57.54854744694757,48.34497628848736,1.1012369376439352e-12,4.0,-57.6,2.2013981571160284,-57.55,0.4595,0.6151,0.7447,0.5027,0.2008,0.1892,0
114496,npp,789,80,0.869348168373108,31.484582901001,65.9808197021484,3670176,791,35,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-06-16 20:18:13.063044,92.27616732685242,68.96689455886309,55.73316560471141,3.219930062213382e-17,1.0,-69.0,3.5496478698597698,-68.98,0.7045,0.9593,1.1291,0.3223,0.2839,0.2802,0
114731,npp,1463,2041,0.29979635775089297,31.4847030639648,65.9806518554688,3670176,1463,1607,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-06-18 21:21:11.272789,-57.49012681002713,0.5636155101984276,0.49904960623803907,1.9632076312096583e-20,11.0,0.48,1.0,0.74,0.2705,0.3092,0.3628,1.0,0.2998,0.2998,0
114845,npp,725,1453,0.368228882551193,31.4878025054932,65.9763793945312,3670176,725,1090,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-06-19 21:02:19.182841,98.06425828517406,31.242559087109072,27.33817695431024,1.689034996196153e-24,8.0,-31.31,1.2365102219381485,-31.0,0.2671,0.3122,0.4304,0.9905,0.3546,0.3647,0
114958,npp,3017,858,0.490504622459412,31.4897499084473,65.9808120727539,3670176,3017,646,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-06-20 20:43:23.531004,95.2053729272215,52.57225293761164,44.67908438730882,2.2754705140320295e-24,5.0,-52.61,1.847645286154319,-52.44,0.3914,0.4917,0.6062,0.6288,0.3085,0.3084,0
115096,npp,510,2814,0.266516417264938,31.4890117645264,65.9787750244141,3670176,509,2266,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-06-22 21:46:08.734208,-75.27705033974895,39.56119315570107,34.329775511543716,5.532053413529432e-25,15.0,39.57,1.4276677814245327,39.89,0.2863,0.3807,0.4937,0.8122,0.2292,0.2165,0
115209,npp,2878,2233,0.267321035265923,31.4892024993896,65.9806747436523,3670176,2878,1791,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-06-23 21:27:20.147767,-76.53345912848798,11.54501581211923,10.207424720031899,2.7822537372360364e-24,12.0,11.51,1.015504800579495,12.02,0.2674,0.3342,0.3886,0.9253,0.2434,0.2474,0
115321,npp,2149,1647,0.266836941242218,31.4856300354004,65.9783706665039,3670176,2149,1242,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-06-24 21:08:29.826453,98.06023311998125,21.812113341226336,19.20789493215468,4.674534971633277e-22,9.0,-21.84,1.0837787002826917,-21.42,0.2658,0.345,0.4144,0.8962,0.2371,0.2391,0
115436,npp,1377,1054,0.5959844589233401,31.49072265625,65.9800491333008,3670176,1379,774,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-06-25 20:49:35.951344,96.2361457817427,46.69335883958545,40.11430405423147,2.2878507753075204e-18,6.0,-46.73,1.646109783506203,-46.47,0.3181,0.432,0.5599,0.7157,0.4088,0.4266,0
115564,npp,597,465,0.5784210562705989,31.4874114990234,65.982292175293,3670176,599,274,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-06-26 20:30:38.516128,93.81209179115707,62.02616543143971,51.44029404087278,1.9262557983398524e-13,3.0,-62.05,2.5331140255951103,-61.91,0.5313,0.6508,0.8848,0.4751,0.2806,0.2748,0
115828,npp,1245,2425,0.1492073871195316,31.4842433929443,65.9795303344727,3670176,1244,1963,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-06-28 21:33:33.156568,-77.9998972269559,22.05009975831685,19.415144675374552,2.138112638168938e-11,13.0,22.03,1.0837787002826917,22.51,0.2672,0.3491,0.4046,0.8858,0.1248,0.1322,0
115957,npp,538,1841,0.266829937696457,31.4881610870361,65.9766311645508,3670176,538,1417,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-06-29 21:14:44.615397,96.15763099884055,11.154893999740711,9.86315003922822,6.688572948010511e-05,10.0,-11.18,1.015504800579495,-10.7,0.2472,0.3101,0.4018,0.9971,0.2666,0.2661,0
121392,npp,1925,2430,0.349071264266968,31.4877490997314,65.9828796386719,3670176,1925,1967,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-07-14 21:33:36.839865,-77.05846809481966,22.272531720504062,19.608750368819297,5.6550618833301374e-05,13.0,22.3,1.0837787002826917,22.51,0.2672,0.3491,0.4046,0.8858,0.3092,0.3092,0
121567,npp,1217,1846,0.433837652206421,31.4900283813477,65.9789352416992,3670176,1217,1421,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-07-15 21:14:48.290757,100.72957818615997,10.874053972326523,9.615704504781394,3.692616029466472e-10,10.0,-10.9,1.015504800579495,-10.7,0.2472,0.3101,0.4018,0.9971,0.4311,0.4326,0
121735,npp,484,1257,0.692339479923248,31.4886569976807,65.9766616821289,3670176,485,938,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-07-16 20:55:56.185639,97.31298575136077,39.490104842419505,34.26947388452504,5.811573734737084e-16,7.0,-39.53,1.4276677814245327,-39.38,0.3138,0.3868,0.4607,0.7994,0.5232,0.5534,0
121902,npp,2781,664,0.688796997070312,31.485767364502,65.9800338745117,3670176,2779,446,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-07-17 20:37:00.520054,94.28373817570397,57.59746840593598,48.38043472117181,4.346318039321306e-21,4.0,-57.62,2.2013981571160284,-57.55,0.4595,0.6151,0.7447,0.5027,0.3427,0.3462,0
122077,npp,1995,80,1.01167231798172,31.4898738861084,65.9784317016602,3670176,1994,35,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-07-18 20:18:03.078758,92.0870949907262,68.9827630895647,55.74301616558262,1.1615121410182357e-25,1.0,-69.0,3.5496478698597698,-68.98,0.7045,0.9593,1.1291,0.3223,0.324,0.3261,0
122091,npp,997,3204,0.262778878211975,31.4915790557861,65.9769592285156,3670176,998,2550,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-07-18 21:58:38.356535,-74.5230757605951,52.308201441098475,44.48302728138344,7.486255317343292e-22,18.0,52.32,1.847645286154319,52.41,0.3922,0.5028,0.669,0.615,0.1793,0.1616,0
122264,npp,324,2624,0.481303036212921,31.4853515625,65.9751434326172,3670176,324,2118,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-07-19 21:39:53.373970,-77.02642341439683,31.654757016326794,27.690440333477806,3.6557011965051528e-25,14.0,31.67,1.2365102219381485,31.865,0.3202,0.3883,0.4857,0.7962,0.3844,0.3832,0
122436,npp,2696,2043,0.467482954263687,31.4843082427979,65.9816513061523,3670176,2696,1609,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-07-20 21:21:04.832487,-34.987641751050745,0.8261911411117804,0.7315495905687741,8.42042936395616e-27,11.0,0.58,1.0,0.74,0.2705,0.3092,0.3628,1.0,0.4675,0.4675,0
122615,npp,1971,1456,0.487235575914383,31.4859962463379,65.9772033691406,3670176,1971,1092,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-07-21 21:02:14.512116,98.00177367310665,31.141708428626867,27.2524145765418,3.676106616669385e-27,8.0,-31.18,1.2365102219381485,-31.0,0.2671,0.3122,0.4304,0.9905,0.4508,0.4826,0
122799,npp,1220,861,0.686804473400116,31.488697052002,65.9778137207031,3670176,1222,648,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-07-22 20:43:20.630488,95.46468961802634,52.49518309203136,44.621597764256784,6.108037906531912e-26,5.0,-52.53,1.847645286154319,-52.44,0.3914,0.4917,0.6062,0.6288,0.4148,0.4319,0
4472,npp,35,3954,0.579266339540482,31.4895572662354,65.9805679321289,3670176,38,3144,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-07-22 22:23:34.557788,-71.09617222038825,68.21263450623795,55.31283943557664,2.216848530160511e-28,22.0,68.22,3.3166247903554,68.27,0.4677,0.6887,0.9363,0.449,0.2762,0.2601,0
122973,npp,443,275,0.725386738777161,31.4866771697998,65.9776458740234,3670176,442,144,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-07-23 20:24:23.188347,92.86904155805767,65.68040278237423,53.79082723249154,4.349243629782349e-23,2.0,-65.7,3.0,-65.67,0.6133,0.8765,1.1313,0.3528,0.2588,0.2559,0
123164,npp,1805,2819,0.583512634038925,31.4888248443604,65.9771575927734,3670176,1804,2270,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-07-24 21:46:08.139752,-75.66708705677262,39.74324354266028,34.48123454755497,8.353289404042981e-26,15.0,39.76,1.4276677814245327,39.89,0.2863,0.3807,0.4937,0.8122,0.4513,0.474,0
123339,npp,1098,2239,0.22912683337926898,31.4843616485596,65.9803848266602,3670176,1098,1796,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-07-25 21:27:21.373011,-76.99771119612424,11.856185044229072,10.481949060238142,8.090957454059125e-22,12.0,11.85,1.015504800579495,12.02,0.2674,0.3342,0.3886,0.9253,0.2058,0.212,0
123514,npp,381,1653,0.397111564874649,31.4843864440918,65.9804763793945,3670176,380,1247,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-07-26 21:08:31.048914,98.00155990683201,21.493873920839324,18.93116878965739,2.706347548466048e-16,9.0,-21.53,1.0837787002826917,-21.42,0.2658,0.345,0.4144,0.8962,0.3573,0.3559,0
123685,npp,2710,1060,0.3907730281353,31.4889602661133,65.9766006469727,3670176,2711,779,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-07-27 20:49:38.944979,95.97975576330929,46.5032956010575,39.96465855653791,9.606715889478025e-10,6.0,-46.54,1.646109783506203,-46.47,0.3181,0.432,0.5599,0.7157,0.2841,0.2797,0
123878,npp,850,3583,0.612869918346405,31.4910011291504,65.9795379638672,3670176,853,2907,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-07-28 22:11:07.884372,-72.74953333547126,61.44359284957189,51.05861751878272,4.823940777638985e-12,20.0,61.47,2.5331140255951103,61.49,0.4972,0.6392,0.827,0.4837,0.2988,0.2965,0
4760,npp,194,3014,0.5227770507335661,31.4886608123779,65.9767074584961,3670176,196,2427,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-07-29 21:52:24.677239,-75.28592445064268,46.60515120982631,40.04842047600459,0.000124064994719207,17.0,46.63,1.646109783506203,46.68,0.3578,0.5033,0.5664,0.6143,0.321,0.3212,0
131859,npp,278,1062,0.345098197460175,31.4842510223389,65.9817047119141,3670176,278,779,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-08-12 20:49:38.226160,96.34615282098177,46.423969264138925,39.90453069723462,3.4241560548652484e-05,6.0,-46.47,1.646109783506203,-46.47,0.3181,0.432,0.5599,0.7157,0.2564,0.247,0
132035,npp,2580,472,0.674937844276428,31.4856967926025,65.9790725708008,3670176,2582,280,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-08-13 20:30:42.566490,93.8376672889981,61.87480019048346,51.34683366247409,1.6429243678840757e-11,3.0,-61.91,2.5331140255951103,-61.91,0.5313,0.6508,0.8848,0.4751,0.3187,0.3207,0
132048,npp,1488,3585,0.678678095340729,31.4838237762451,65.9793472290039,3670176,1492,2909,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-08-13 22:11:05.390191,-72.38944204413284,61.48737380006012,51.093205814605476,9.59424648636322e-05,20.0,61.51,2.5331140255951103,61.49,0.4972,0.6392,0.827,0.4837,0.3248,0.3283,0
132223,npp,830,3016,0.539625853300095,31.4855403900146,65.9812850952148,3670176,828,2427,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-08-14 21:52:22.184550,-74.87856028680568,46.67897199777295,40.11035865757209,6.595617533711468e-10,17.0,46.7,1.646109783506203,46.68,0.3578,0.5033,0.5664,0.6143,0.3313,0.3315,0
5453,npp,129,2434,0.438958466053009,31.4882049560547,65.9787292480469,3670176,130,1971,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-08-15 21:33:37.202432,-78.47119317006012,22.50237615187734,19.810911322123264,5.905755715063941e-17,13.0,22.51,1.0837787002826917,22.51,0.2672,0.3491,0.4046,0.8858,0.3921,0.3888,0
132758,npp,1754,1260,0.386931002140045,31.4908008575439,65.9791793823242,3670176,1754,940,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-08-17 20:55:54.783490,96.51959655913299,39.38565135019357,34.18735577127736,1.9359270873416702e-28,7.0,-39.42,1.4276677814245327,-39.38,0.3138,0.3868,0.4607,0.7994,0.3093,0.3093,0
132939,npp,993,667,0.519440621137619,31.4886569976807,65.9813537597656,3670176,996,448,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-08-18 20:37:00.904251,94.70135697830733,57.51918678739324,48.33128343996554,1.917517859712529e-29,4.0,-57.55,2.2013981571160284,-57.55,0.4595,0.6151,0.7447,0.5027,0.2657,0.2611,0
132949,npp,2926,3771,0.718687295913696,31.4893379211426,65.9761962890625,3670176,2923,3040,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-08-18 22:17:18.390172,-71.66270947019635,65.09487739619625,53.441624234008664,3.2258826952795198e-27,21.0,65.11,2.898275349237888,65.08,0.5193,0.7082,0.9413,0.4366,0.3128,0.3138,0
133316,npp,1601,2628,0.571962416172028,31.4901542663574,65.9764251708984,3670176,1602,2121,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-08-20 21:39:51.975567,-76.73511775007253,31.813924992785203,27.82927533891324,3.9698554932725996e-30,14.0,31.84,1.2365102219381485,31.865,0.3202,0.3883,0.4857,0.7962,0.4577,0.4554,0
133496,npp,899,2046,0.254022538661957,31.486629486084,65.9793930053711,3670176,899,1612,196611,3866787,7629,afg_kandahar_141_53,31.48749532,65.97918635,141,53,afg_kandahar,2012-08-21 21:21:03.428907,-80.12979117454356,0.7214256601302069,0.6388550617709042,8.190270059028857e-29,11.0,0.74,1.0,0.74,0.2705,0.3092,0.3628,1.0,0.254,0.254,0
