lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.525,0.541,0.853
2,0.199,0.375,0.642
3,0.014,0.238,0.426
4,-0.021,0.127,0.233
5,0.026,0.04,0.074
6,0.032,-0.028,-0.061
7,-0.004,-0.077,-0.165
8,-0.053,-0.112,-0.237
9,-0.064,-0.133,-0.28
10,-0.059,-0.143,-0.304
11,-0.061,-0.145,-0.318
12,-0.08,-0.138,-0.329
13,-0.082,-0.126,-0.332
14,-0.082,-0.11,-0.333
15,-0.076,-0.091,-0.332
16,-0.063,-0.069,-0.33
17,-0.073,-0.046,-0.329
18,-0.087,-0.024,-0.327
19,-0.08,-0.002,-0.315
20,-0.059,0.019,-0.294
21,-0.039,0.038,-0.257
22,-0.065,0.055,-0.205
23,-0.041,0.07,-0.121
24,0.044,0.081,0.002
25,0.155,0.09,0.166
26,0.265,0.083,0.366
27,0.261,0.081,0.562
28,0.069,0.083,0.704
29,-0.06,0.085,0.799
30,-0.038,0.084,0.801
31,0.136,0.082,0.708
32,0.282,0.08,0.553
33,0.206,0.078,0.346
34,0.103,0.072,0.152
35,0.001,0.052,-0.007
36,-0.039,0.026,-0.122
37,-0.03,-0.0,-0.2
38,-0.043,-0.02,-0.257
39,-0.068,-0.036,-0.293
40,-0.077,-0.049,-0.312
41,-0.075,-0.061,-0.321
42,-0.066,-0.07,-0.325
43,-0.067,-0.074,-0.328
44,-0.078,-0.074,-0.33
45,-0.087,-0.07,-0.332
46,-0.084,-0.063,-0.33
47,-0.073,-0.053,-0.325
48,-0.064,-0.037,-0.317
49,-0.065,-0.018,-0.302
50,-0.063,0.002,-0.278
51,-0.045,0.019,-0.233
52,0.005,0.03,-0.159
53,0.043,0.038,-0.054
54,0.007,0.052,0.073
55,-0.033,0.07,0.228
56,0.032,0.088,0.415
57,0.206,0.099,0.617
58,0.417,0.102,0.795
59,0.461,0.102,0.858
60,0.234,0.099,0.756
61,0.036,0.091,0.577
62,-0.054,0.076,0.388
63,-0.005,0.058,0.217
64,0.038,0.044,0.064
65,0.009,0.037,-0.068
66,-0.027,0.029,-0.166
67,-0.055,0.014,-0.232
68,-0.05,-0.004,-0.272
69,-0.048,-0.024,-0.296
70,-0.052,-0.041,-0.311
71,-0.069,-0.053,-0.321
72,-0.079,-0.063,-0.326
73,-0.073,-0.07,-0.326
74,-0.065,-0.073,-0.326
75,-0.069,-0.072,-0.326
76,-0.079,-0.066,-0.326
77,-0.081,-0.057,-0.322
78,-0.072,-0.046,-0.311
79,-0.05,-0.034,-0.29
80,-0.031,-0.017,-0.254
81,-0.037,0.006,-0.201
82,-0.008,0.031,-0.118
83,0.075,0.05,0.002
84,0.17,0.058,0.158
85,0.213,0.057,0.34
86,0.139,0.059,0.512
87,-0.038,0.062,0.646
88,-0.124,0.065,0.735
89,-0.019,0.064,0.749
90,0.188,0.062,0.672
91,0.259,0.06,0.514
92,0.159,0.059,0.316
93,0.065,0.05,0.135
94,-0.019,0.03,-0.012
95,-0.034,0.008,-0.118
96,-0.024,-0.011,-0.194
97,-0.039,-0.025,-0.25
98,-0.07,-0.036,-0.287
99,-0.069,-0.046,-0.305
100,-0.063,-0.056,-0.314
101,-0.063,-0.064,-0.319
102,-0.068,-0.068,-0.322
103,-0.081,-0.067,-0.325
104,-0.085,-0.064,-0.326
105,-0.079,-0.057,-0.324
106,-0.067,-0.048,-0.319
107,-0.064,-0.036,-0.312
108,-0.069,-0.02,-0.3
109,-0.058,-0.006,-0.274
110,-0.037,0.005,-0.231
111,0.008,0.012,-0.16
112,0.03,0.019,-0.062
113,-0.006,0.033,0.056
114,-0.025,0.051,0.203
115,0.057,0.067,0.382
116,0.208,0.075,0.571
117,0.366,0.076,0.734
118,0.301,0.076,0.776
119,0.062,0.073,0.687
120,-0.023,0.064,0.542
121,-0.035,0.051,0.375
122,0.02,0.039,0.215
123,0.057,0.03,0.067
124,0.025,0.026,-0.06
125,-0.02,0.016,-0.154
126,-0.056,0.0,-0.221
127,-0.05,-0.018,-0.263
128,-0.047,-0.035,-0.289
129,-0.058,-0.048,-0.306
130,-0.071,-0.058,-0.315
131,-0.078,-0.066,-0.32
132,-0.074,-0.071,-0.321
133,-0.071,-0.073,-0.322
134,-0.072,-0.07,-0.321
135,-0.08,-0.064,-0.321
136,-0.081,-0.056,-0.316
137,-0.069,-0.046,-0.306
138,-0.05,-0.034,-0.286
139,-0.041,-0.017,-0.253
140,-0.038,0.003,-0.202
141,-0.004,0.023,-0.123
142,0.064,0.037,-0.013
143,0.136,0.041,0.131
144,0.168,0.043,0.3
145,0.047,0.049,0.452
146,-0.081,0.055,0.587
147,-0.061,0.058,0.692
148,0.066,0.059,0.715
149,0.261,0.057,0.655
150,0.226,0.055,0.495
151,0.102,0.052,0.307
152,0.013,0.04,0.138
153,-0.036,0.021,0.0
154,-0.017,0.003,-0.101
155,-0.015,-0.011,-0.181
156,-0.036,-0.02,-0.24
157,-0.055,-0.029,-0.276
158,-0.062,-0.039,-0.297
159,-0.063,-0.049,-0.308
160,-0.06,-0.056,-0.314
161,-0.077,-0.06,-0.319
162,-0.082,-0.061,-0.321
163,-0.079,-0.06,-0.32
164,-0.076,-0.056,-0.319
165,-0.067,-0.049,-0.314
166,-0.064,-0.038,-0.308
167,-0.07,-0.025,-0.297
168,-0.06,-0.013,-0.274
169,-0.019,-0.004,-0.23
170,0.011,0.002,-0.165
171,0.017,0.012,-0.076
172,-0.007,0.028,0.034
173,0.013,0.045,0.175
174,0.101,0.059,0.346
175,0.209,0.062,0.527
176,0.31,0.062,0.682
177,0.161,0.061,0.724
178,-0.031,0.058,0.66
179,-0.076,0.051,0.538
180,-0.018,0.041,0.391
181,0.068,0.033,0.241
182,0.086,0.029,0.091
183,0.039,0.025,-0.039
184,-0.019,0.014,-0.139
185,-0.043,-0.002,-0.207
186,-0.027,-0.02,-0.252
187,-0.044,-0.035,-0.283
188,-0.064,-0.047,-0.302
189,-0.078,-0.056,-0.312
190,-0.076,-0.063,-0.316
191,-0.072,-0.069,-0.317
192,-0.067,-0.071,-0.317
193,-0.071,-0.069,-0.317
194,-0.078,-0.063,-0.316
195,-0.077,-0.056,-0.312
196,-0.066,-0.046,-0.302
197,-0.044,-0.034,-0.283
198,-0.036,-0.018,-0.252
199,-0.028,-0.0,-0.203
200,0.008,0.015,-0.131
201,0.059,0.025,-0.03
202,0.098,0.028,0.102
203,0.077,0.031,0.252
204,-0.037,0.04,0.4
205,-0.096,0.049,0.547
206,-0.017,0.054,0.669
207,0.159,0.056,0.72
208,0.277,0.056,0.663
209,0.191,0.056,0.509
210,0.072,0.051,0.329
211,-0.005,0.039,0.162
212,-0.016,0.021,0.027
213,0.014,0.007,-0.078
214,0.02,-0.001,-0.163
215,-0.015,-0.006,-0.229
216,-0.054,-0.014,-0.272
217,-0.066,-0.025,-0.294
218,-0.062,-0.037,-0.305
219,-0.066,-0.047,-0.311
220,-0.073,-0.054,-0.315
221,-0.08,-0.058,-0.317
222,-0.077,-0.059,-0.317
223,-0.068,-0.058,-0.314
224,-0.058,-0.054,-0.31
225,-0.063,-0.047,-0.304
226,-0.061,-0.038,-0.292
227,-0.052,-0.03,-0.271
228,-0.029,-0.023,-0.232
229,-0.011,-0.016,-0.172
230,-0.019,-0.003,-0.092
231,-0.038,0.014,0.012
232,0.011,0.031,0.152
233,0.108,0.041,0.322
234,0.209,0.044,0.505
235,0.21,0.044,0.652
236,0.016,0.045,0.701
237,-0.105,0.045,0.669
238,-0.084,0.041,0.566
239,0.046,0.035,0.433
240,0.157,0.03,0.283
241,0.129,0.029,0.12
242,0.059,0.025,-0.019
243,-0.007,0.013,-0.125
244,-0.031,-0.004,-0.198
245,-0.036,-0.022,-0.249
246,-0.05,-0.036,-0.281
247,-0.071,-0.047,-0.3
248,-0.084,-0.055,-0.309
249,-0.084,-0.063,-0.313
250,-0.074,-0.068,-0.313
251,-0.072,-0.069,-0.313
252,-0.075,-0.068,-0.313
253,-0.079,-0.063,-0.311
254,-0.073,-0.056,-0.307
255,-0.057,-0.047,-0.296
256,-0.041,-0.036,-0.279
257,-0.039,-0.02,-0.253
258,-0.042,-0.004,-0.21
259,-0.006,0.009,-0.142
260,0.024,0.016,-0.047
261,0.042,0.019,0.08
262,0.015,0.027,0.229
263,-0.063,0.04,0.383
264,-0.051,0.052,0.548
265,0.057,0.06,0.685
266,0.264,0.062,0.759
267,0.311,0.062,0.702
268,0.185,0.061,0.543
269,0.05,0.054,0.36
270,-0.03,0.039,0.187
271,-0.01,0.022,0.047
272,0.021,0.009,-0.065
273,0.007,0.003,-0.158
274,-0.036,-0.002,-0.226
275,-0.055,-0.012,-0.266
276,-0.065,-0.025,-0.289
277,-0.067,-0.039,-0.3
278,-0.073,-0.05,-0.307
279,-0.079,-0.058,-0.31
280,-0.083,-0.063,-0.312
281,-0.078,-0.066,-0.311
282,-0.064,-0.066,-0.307
283,-0.062,-0.063,-0.304
284,-0.067,-0.056,-0.3
285,-0.071,-0.048,-0.29
286,-0.069,-0.039,-0.271
287,-0.044,-0.03,-0.234
288,-0.021,-0.018,-0.176
289,-0.034,-0.001,-0.101
290,-0.034,0.018,0.003
291,0.046,0.035,0.147
292,0.141,0.043,0.323
293,0.237,0.045,0.512
294,0.156,0.046,0.656
295,-0.038,0.047,0.719
296,-0.134,0.048,0.701
297,-0.053,0.044,0.607
298,0.119,0.041,0.477
299,0.194,0.04,0.312
300,0.143,0.042,0.138
301,0.054,0.035,-0.008
302,-0.017,0.018,-0.118
303,-0.036,-0.004,-0.194
304,-0.039,-0.024,-0.243
305,-0.057,-0.039,-0.276
306,-0.079,-0.05,-0.294
307,-0.083,-0.059,-0.303
308,-0.082,-0.066,-0.306
309,-0.072,-0.071,-0.306
310,-0.071,-0.073,-0.306
311,-0.071,-0.07,-0.306
312,-0.072,-0.064,-0.304
313,-0.067,-0.056,-0.3
314,-0.053,-0.045,-0.29
315,-0.048,-0.031,-0.275
316,-0.055,-0.014,-0.252
317,-0.049,0.002,-0.21
318,-0.022,0.014,-0.144
319,0.01,0.02,-0.048
320,0.024,0.026,0.079
321,-0.035,0.037,0.224
322,-0.081,0.053,0.387
323,0.005,0.066,0.563
324,0.186,0.074,0.722
325,0.405,0.076,0.808
326,0.366,0.076,0.74
327,0.16,0.074,0.564
328,0.009,0.064,0.372
329,-0.047,0.048,0.195
330,-0.009,0.033,0.053
331,0.017,0.022,-0.064
332,-0.002,0.016,-0.157
333,-0.044,0.007,-0.224
334,-0.061,-0.007,-0.262
335,-0.062,-0.023,-0.282
336,-0.062,-0.039,-0.293
337,-0.07,-0.051,-0.3
338,-0.081,-0.061,-0.304
339,-0.079,-0.068,-0.304
340,-0.077,-0.072,-0.304
341,-0.065,-0.072,-0.301
342,-0.064,-0.069,-0.298
343,-0.069,-0.062,-0.294
344,-0.07,-0.052,-0.284
345,-0.057,-0.042,-0.264
346,-0.042,-0.03,-0.229
347,-0.046,-0.013,-0.177
348,-0.057,0.01,-0.103
349,-0.016,0.033,0.006
350,0.076,0.05,0.154
351,0.172,0.055,0.334
352,0.234,0.055,0.522
353,0.091,0.057,0.656
354,-0.059,0.059,0.732
355,-0.074,0.06,0.718
356,0.044,0.059,0.627
357,0.204,0.058,0.49
358,0.213,0.059,0.31
359,0.128,0.058,0.131
360,0.031,0.045,-0.015
361,-0.024,0.023,-0.121
362,-0.03,-0.001,-0.192
363,-0.041,-0.023,-0.241
364,-0.063,-0.039,-0.272
365,-0.079,-0.053,-0.289
366,-0.08,-0.064,-0.297
367,-0.074,-0.072,-0.3
368,-0.068,-0.077,-0.3
369,-0.072,-0.077,-0.301
370,-0.08,-0.074,-0.301
371,-0.081,-0.067,-0.3
372,-0.073,-0.058,-0.295
373,-0.062,-0.045,-0.286
374,-0.058,-0.027,-0.272
375,-0.064,-0.008,-0.248
376,-0.069,0.012,-0.209
377,-0.036,0.032,-0.142
378,0.003,0.052,-0.044
379,-0.004,0.07,0.079
380,-0.047,0.085,0.224
381,-0.012,0.099,0.396
382,0.118,0.109,0.574
383,0.326,0.116,0.736
384,0.496,0.118,0.812
385,0.334,0.117,0.717
386,0.145,0.112,0.545
387,0.016,0.102,0.357
388,-0.015,0.088,0.186
389,0.02,0.071,0.046
390,0.01,0.05,-0.073
391,-0.026,0.027,-0.163
392,-0.055,0.002,-0.221
393,-0.061,-0.023,-0.256
394,-0.056,-0.047,-0.275
395,-0.061,-0.069,-0.287
396,-0.076,-0.086,-0.294
397,-0.081,-0.097,-0.297
398,-0.08,-0.099,-0.298
399,-0.076,-0.09,-0.298
400,-0.067,-0.065,-0.296
