lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.54,0.518,0.855
2,0.103,0.356,0.631
3,-0.07,0.224,0.418
4,-0.005,0.118,0.24
5,0.071,0.034,0.083
6,0.05,-0.03,-0.058
7,-0.014,-0.076,-0.166
8,-0.058,-0.108,-0.238
9,-0.05,-0.127,-0.281
10,-0.043,-0.136,-0.306
11,-0.052,-0.135,-0.322
12,-0.073,-0.128,-0.332
13,-0.083,-0.116,-0.337
14,-0.076,-0.099,-0.337
15,-0.063,-0.08,-0.336
16,-0.049,-0.059,-0.332
17,-0.059,-0.037,-0.331
18,-0.069,-0.015,-0.327
19,-0.067,0.006,-0.316
20,-0.054,0.025,-0.296
21,-0.029,0.043,-0.258
22,-0.045,0.058,-0.202
23,-0.044,0.071,-0.12
24,-0.002,0.082,-0.004
25,0.119,0.089,0.16
26,0.276,0.08,0.366
27,0.313,0.074,0.574
28,0.078,0.079,0.717
29,-0.141,0.085,0.8
30,-0.101,0.084,0.802
31,0.186,0.077,0.723
32,0.348,0.075,0.566
33,0.225,0.077,0.347
34,0.055,0.073,0.146
35,-0.033,0.053,-0.008
36,-0.03,0.024,-0.117
37,-0.016,-0.002,-0.198
38,-0.031,-0.019,-0.257
39,-0.058,-0.031,-0.296
40,-0.071,-0.043,-0.316
41,-0.068,-0.054,-0.326
42,-0.059,-0.063,-0.33
43,-0.06,-0.067,-0.332
44,-0.072,-0.066,-0.335
45,-0.085,-0.063,-0.337
46,-0.083,-0.056,-0.334
47,-0.068,-0.046,-0.329
48,-0.053,-0.032,-0.319
49,-0.056,-0.014,-0.305
50,-0.061,0.007,-0.281
51,-0.052,0.025,-0.237
52,0.003,0.035,-0.162
53,0.07,0.041,-0.052
54,0.049,0.052,0.079
55,-0.03,0.072,0.229
56,-0.033,0.093,0.407
57,0.172,0.102,0.622
58,0.477,0.101,0.816
59,0.528,0.1,0.883
60,0.237,0.101,0.768
61,-0.045,0.096,0.579
62,-0.099,0.08,0.391
63,0.012,0.06,0.225
64,0.083,0.046,0.073
65,0.026,0.04,-0.065
66,-0.038,0.032,-0.167
67,-0.054,0.016,-0.233
68,-0.041,-0.005,-0.274
69,-0.037,-0.024,-0.3
70,-0.049,-0.038,-0.316
71,-0.066,-0.049,-0.326
72,-0.078,-0.057,-0.331
73,-0.072,-0.064,-0.331
74,-0.06,-0.067,-0.33
75,-0.062,-0.066,-0.329
76,-0.069,-0.06,-0.328
77,-0.074,-0.051,-0.324
78,-0.069,-0.039,-0.314
79,-0.045,-0.028,-0.292
80,-0.011,-0.012,-0.254
81,-0.016,0.01,-0.199
82,-0.032,0.036,-0.121
83,0.016,0.057,-0.007
84,0.146,0.063,0.153
85,0.267,0.058,0.346
86,0.213,0.058,0.528
87,-0.014,0.065,0.659
88,-0.156,0.07,0.74
89,-0.028,0.068,0.756
90,0.225,0.062,0.682
91,0.29,0.06,0.52
92,0.127,0.061,0.311
93,-0.009,0.054,0.127
94,-0.051,0.033,-0.013
95,-0.003,0.01,-0.112
96,0.01,-0.009,-0.19
97,-0.03,-0.021,-0.251
98,-0.064,-0.031,-0.29
99,-0.062,-0.041,-0.309
100,-0.057,-0.052,-0.318
101,-0.058,-0.059,-0.323
102,-0.064,-0.062,-0.326
103,-0.079,-0.062,-0.33
104,-0.082,-0.058,-0.33
105,-0.073,-0.053,-0.327
106,-0.06,-0.045,-0.322
107,-0.056,-0.034,-0.314
108,-0.059,-0.019,-0.301
109,-0.062,-0.003,-0.277
110,-0.046,0.01,-0.235
111,0.012,0.015,-0.162
112,0.066,0.02,-0.058
113,0.029,0.031,0.062
114,-0.051,0.049,0.201
115,-0.005,0.065,0.375
116,0.199,0.069,0.576
117,0.396,0.066,0.743
118,0.334,0.066,0.785
119,0.047,0.067,0.688
120,-0.097,0.062,0.536
121,-0.066,0.047,0.373
122,0.051,0.031,0.221
123,0.071,0.024,0.069
124,0.012,0.022,-0.061
125,-0.043,0.014,-0.158
126,-0.058,-0.001,-0.223
127,-0.04,-0.019,-0.265
128,-0.039,-0.034,-0.293
129,-0.057,-0.045,-0.311
130,-0.072,-0.054,-0.32
131,-0.077,-0.062,-0.324
132,-0.07,-0.068,-0.325
133,-0.065,-0.07,-0.325
134,-0.068,-0.069,-0.325
135,-0.071,-0.064,-0.323
136,-0.075,-0.056,-0.319
137,-0.063,-0.048,-0.309
138,-0.045,-0.038,-0.288
139,-0.032,-0.026,-0.254
140,-0.034,-0.007,-0.202
141,-0.034,0.014,-0.128
142,0.015,0.028,-0.021
143,0.124,0.03,0.129
144,0.206,0.028,0.305
145,0.083,0.032,0.462
146,-0.135,0.04,0.587
147,-0.175,0.045,0.682
148,0.048,0.043,0.718
149,0.263,0.039,0.656
150,0.221,0.04,0.494
151,0.061,0.041,0.3
152,-0.032,0.031,0.132
153,-0.023,0.012,0.005
154,0.013,-0.005,-0.096
155,0.0,-0.016,-0.181
156,-0.034,-0.021,-0.243
157,-0.054,-0.027,-0.28
158,-0.059,-0.036,-0.301
159,-0.053,-0.044,-0.311
160,-0.055,-0.051,-0.317
161,-0.071,-0.054,-0.322
162,-0.084,-0.056,-0.325
163,-0.084,-0.056,-0.324
164,-0.074,-0.054,-0.321
165,-0.063,-0.049,-0.317
166,-0.059,-0.042,-0.31
167,-0.062,-0.031,-0.299
168,-0.06,-0.02,-0.276
169,-0.028,-0.014,-0.234
170,0.014,-0.012,-0.166
171,0.028,-0.008,-0.074
172,-0.012,0.006,0.037
173,-0.057,0.024,0.171
174,0.003,0.036,0.336
175,0.202,0.038,0.529
176,0.327,0.036,0.684
177,0.152,0.038,0.723
178,-0.105,0.039,0.651
179,-0.161,0.033,0.531
180,-0.033,0.021,0.394
181,0.088,0.013,0.245
182,0.088,0.012,0.091
183,0.017,0.014,-0.043
184,-0.032,0.006,-0.142
185,-0.029,-0.009,-0.208
186,-0.019,-0.025,-0.255
187,-0.036,-0.036,-0.287
188,-0.061,-0.044,-0.306
189,-0.073,-0.051,-0.315
190,-0.074,-0.058,-0.319
191,-0.064,-0.064,-0.319
192,-0.057,-0.066,-0.319
193,-0.065,-0.065,-0.319
194,-0.078,-0.061,-0.319
195,-0.077,-0.056,-0.315
196,-0.065,-0.049,-0.305
197,-0.048,-0.042,-0.286
198,-0.036,-0.031,-0.254
199,-0.035,-0.015,-0.205
200,-0.024,0.001,-0.136
201,0.025,0.008,-0.035
202,0.098,0.007,0.104
203,0.095,0.006,0.259
204,-0.043,0.015,0.406
205,-0.175,0.026,0.542
206,-0.121,0.032,0.657
207,0.129,0.032,0.718
208,0.292,0.031,0.669
209,0.181,0.033,0.512
210,0.004,0.032,0.322
211,-0.05,0.021,0.16
212,-0.003,0.003,0.031
213,0.038,-0.009,-0.077
214,0.017,-0.012,-0.168
215,-0.025,-0.014,-0.233
216,-0.055,-0.02,-0.274
217,-0.057,-0.03,-0.296
218,-0.053,-0.04,-0.307
219,-0.061,-0.047,-0.314
220,-0.072,-0.051,-0.318
221,-0.083,-0.053,-0.321
222,-0.081,-0.054,-0.321
223,-0.066,-0.052,-0.317
224,-0.056,-0.049,-0.313
225,-0.055,-0.042,-0.307
226,-0.06,-0.034,-0.296
227,-0.061,-0.026,-0.275
228,-0.039,-0.022,-0.236
229,0.003,-0.018,-0.172
230,0.017,-0.009,-0.085
231,-0.028,0.008,0.017
232,-0.029,0.027,0.148
233,0.074,0.036,0.319
234,0.225,0.035,0.511
235,0.229,0.034,0.659
236,0.023,0.037,0.709
237,-0.175,0.039,0.667
238,-0.129,0.035,0.569
239,0.077,0.027,0.444
240,0.195,0.024,0.288
241,0.119,0.027,0.117
242,0.01,0.025,-0.027
243,-0.034,0.013,-0.129
244,-0.021,-0.006,-0.199
245,-0.023,-0.023,-0.249
246,-0.043,-0.036,-0.283
247,-0.066,-0.044,-0.302
248,-0.076,-0.053,-0.311
249,-0.073,-0.06,-0.315
250,-0.064,-0.065,-0.315
251,-0.064,-0.067,-0.316
252,-0.07,-0.065,-0.316
253,-0.075,-0.06,-0.315
254,-0.071,-0.053,-0.311
255,-0.053,-0.045,-0.3
256,-0.03,-0.035,-0.282
257,-0.024,-0.021,-0.253
258,-0.042,-0.005,-0.21
259,-0.035,0.008,-0.144
260,0.004,0.014,-0.047
261,0.054,0.015,0.085
262,0.024,0.021,0.235
263,-0.088,0.036,0.385
264,-0.116,0.05,0.542
265,0.037,0.056,0.685
266,0.308,0.054,0.769
267,0.361,0.055,0.715
268,0.183,0.058,0.548
269,-0.009,0.054,0.355
270,-0.048,0.04,0.189
271,0.02,0.022,0.053
272,0.051,0.012,-0.063
273,0.004,0.008,-0.161
274,-0.045,0.004,-0.231
275,-0.056,-0.007,-0.27
276,-0.056,-0.022,-0.291
277,-0.056,-0.035,-0.303
278,-0.062,-0.045,-0.31
279,-0.075,-0.053,-0.314
280,-0.081,-0.058,-0.316
281,-0.075,-0.062,-0.315
282,-0.063,-0.063,-0.312
283,-0.059,-0.061,-0.309
284,-0.062,-0.056,-0.303
285,-0.071,-0.049,-0.294
286,-0.07,-0.041,-0.274
287,-0.04,-0.034,-0.235
288,-0.003,-0.025,-0.174
289,-0.025,-0.008,-0.096
290,-0.068,0.013,0.002
291,-0.026,0.031,0.14
292,0.109,0.037,0.32
293,0.252,0.036,0.518
294,0.185,0.037,0.666
295,-0.05,0.042,0.727
296,-0.177,0.044,0.703
297,-0.038,0.039,0.619
298,0.169,0.034,0.489
299,0.225,0.036,0.314
300,0.115,0.041,0.131
301,0.001,0.036,-0.017
302,-0.035,0.019,-0.122
303,-0.022,-0.003,-0.194
304,-0.024,-0.021,-0.245
305,-0.054,-0.033,-0.279
306,-0.073,-0.043,-0.298
307,-0.073,-0.052,-0.306
308,-0.065,-0.06,-0.309
309,-0.06,-0.064,-0.31
310,-0.059,-0.065,-0.31
311,-0.066,-0.062,-0.31
312,-0.073,-0.057,-0.31
313,-0.062,-0.049,-0.305
314,-0.046,-0.041,-0.295
315,-0.036,-0.029,-0.279
316,-0.04,-0.012,-0.252
317,-0.053,0.006,-0.21
318,-0.037,0.019,-0.145
319,0.021,0.025,-0.045
320,0.066,0.029,0.087
321,-0.015,0.041,0.23
322,-0.128,0.058,0.385
323,-0.065,0.071,0.56
324,0.201,0.075,0.733
325,0.46,0.074,0.827
326,0.4,0.076,0.751
327,0.14,0.078,0.566
328,-0.04,0.069,0.367
329,-0.04,0.051,0.199
330,0.033,0.033,0.06
331,0.04,0.024,-0.062
332,-0.007,0.02,-0.16
333,-0.053,0.012,-0.227
334,-0.059,-0.002,-0.265
335,-0.05,-0.019,-0.286
336,-0.051,-0.034,-0.297
337,-0.064,-0.045,-0.305
338,-0.076,-0.053,-0.309
339,-0.078,-0.059,-0.31
340,-0.072,-0.062,-0.309
341,-0.061,-0.063,-0.306
342,-0.057,-0.059,-0.304
343,-0.066,-0.052,-0.299
344,-0.065,-0.043,-0.289
345,-0.048,-0.033,-0.268
346,-0.023,-0.024,-0.229
347,-0.018,-0.009,-0.173
348,-0.043,0.014,-0.099
349,-0.051,0.039,0.004
350,0.033,0.056,0.151
351,0.205,0.058,0.341
352,0.317,0.055,0.542
353,0.151,0.057,0.682
354,-0.11,0.062,0.747
355,-0.149,0.062,0.732
356,0.053,0.056,0.649
357,0.243,0.053,0.506
358,0.226,0.056,0.312
359,0.097,0.058,0.126
360,-0.014,0.045,-0.022
361,-0.037,0.019,-0.123
362,-0.026,-0.007,-0.194
363,-0.039,-0.026,-0.245
364,-0.064,-0.04,-0.277
365,-0.075,-0.052,-0.294
366,-0.075,-0.062,-0.302
367,-0.066,-0.07,-0.305
368,-0.057,-0.073,-0.304
369,-0.064,-0.072,-0.306
370,-0.076,-0.068,-0.306
371,-0.078,-0.06,-0.305
372,-0.07,-0.05,-0.301
373,-0.054,-0.038,-0.291
374,-0.046,-0.02,-0.275
375,-0.052,0.001,-0.25
376,-0.063,0.021,-0.209
377,-0.028,0.041,-0.141
378,0.034,0.06,-0.039
379,0.042,0.077,0.089
380,-0.037,0.092,0.231
381,-0.087,0.104,0.393
382,0.06,0.113,0.579
383,0.389,0.119,0.761
384,0.595,0.12,0.846
385,0.358,0.118,0.735
386,0.054,0.111,0.545
387,-0.063,0.1,0.354
388,-0.012,0.085,0.192
389,0.046,0.067,0.052
390,0.028,0.046,-0.07
391,-0.03,0.022,-0.164
392,-0.061,-0.003,-0.225
393,-0.058,-0.028,-0.26
394,-0.055,-0.051,-0.281
395,-0.062,-0.072,-0.293
396,-0.077,-0.087,-0.3
397,-0.08,-0.096,-0.303
398,-0.078,-0.094,-0.304
399,-0.064,-0.08,-0.303
400,-0.056,-0.051,-0.301
