lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.559,0.557,0.854
2,0.213,0.389,0.643
3,0.02,0.251,0.428
4,0.013,0.139,0.244
5,0.037,0.049,0.082
6,0.038,-0.02,-0.057
7,-0.012,-0.071,-0.165
8,-0.052,-0.107,-0.239
9,-0.062,-0.129,-0.285
10,-0.058,-0.141,-0.312
11,-0.065,-0.143,-0.329
12,-0.073,-0.137,-0.337
13,-0.082,-0.126,-0.341
14,-0.077,-0.109,-0.341
15,-0.075,-0.089,-0.341
16,-0.068,-0.067,-0.339
17,-0.079,-0.044,-0.339
18,-0.076,-0.021,-0.334
19,-0.075,0.002,-0.323
20,-0.046,0.024,-0.298
21,-0.026,0.044,-0.26
22,-0.047,0.062,-0.203
23,-0.03,0.078,-0.116
24,0.041,0.09,0.007
25,0.142,0.1,0.17
26,0.276,0.094,0.369
27,0.272,0.092,0.566
28,0.105,0.094,0.714
29,-0.066,0.097,0.804
30,-0.011,0.095,0.811
31,0.159,0.092,0.712
32,0.306,0.088,0.557
33,0.204,0.088,0.348
34,0.095,0.08,0.158
35,-0.006,0.061,0.001
36,-0.023,0.033,-0.114
37,-0.021,0.008,-0.199
38,-0.026,-0.013,-0.259
39,-0.056,-0.028,-0.299
40,-0.071,-0.042,-0.32
41,-0.075,-0.055,-0.331
42,-0.068,-0.064,-0.335
43,-0.072,-0.069,-0.337
44,-0.076,-0.07,-0.339
45,-0.088,-0.066,-0.34
46,-0.08,-0.059,-0.338
47,-0.068,-0.049,-0.333
48,-0.053,-0.034,-0.323
49,-0.05,-0.014,-0.307
50,-0.048,0.006,-0.28
51,-0.039,0.025,-0.234
52,0.011,0.037,-0.157
53,0.043,0.046,-0.05
54,0.024,0.06,0.081
55,-0.019,0.08,0.235
56,0.032,0.098,0.419
57,0.193,0.109,0.621
58,0.436,0.11,0.805
59,0.454,0.109,0.867
60,0.251,0.106,0.763
61,0.015,0.099,0.577
62,-0.028,0.084,0.398
63,0.011,0.066,0.228
64,0.064,0.052,0.076
65,0.024,0.044,-0.06
66,-0.013,0.034,-0.162
67,-0.044,0.018,-0.231
68,-0.04,-0.001,-0.275
69,-0.044,-0.019,-0.304
70,-0.055,-0.035,-0.32
71,-0.074,-0.046,-0.33
72,-0.08,-0.055,-0.334
73,-0.076,-0.062,-0.334
74,-0.068,-0.065,-0.334
75,-0.07,-0.064,-0.333
76,-0.071,-0.058,-0.332
77,-0.076,-0.049,-0.328
78,-0.066,-0.039,-0.316
79,-0.039,-0.026,-0.294
80,-0.007,-0.009,-0.253
81,-0.007,0.014,-0.195
82,0.011,0.038,-0.111
83,0.064,0.057,0.006
84,0.17,0.064,0.164
85,0.211,0.064,0.345
86,0.163,0.064,0.523
87,-0.02,0.069,0.657
88,-0.094,0.072,0.748
89,-0.016,0.07,0.755
90,0.198,0.066,0.677
91,0.235,0.063,0.514
92,0.143,0.06,0.32
93,0.032,0.05,0.14
94,-0.016,0.029,-0.001
95,-0.027,0.006,-0.111
96,-0.013,-0.013,-0.192
97,-0.03,-0.025,-0.252
98,-0.062,-0.036,-0.291
99,-0.068,-0.046,-0.313
100,-0.065,-0.055,-0.323
101,-0.069,-0.061,-0.327
102,-0.067,-0.063,-0.329
103,-0.081,-0.061,-0.333
104,-0.083,-0.056,-0.332
105,-0.072,-0.049,-0.33
106,-0.055,-0.039,-0.323
107,-0.051,-0.026,-0.316
108,-0.055,-0.011,-0.303
109,-0.053,0.004,-0.276
110,-0.028,0.015,-0.231
111,0.019,0.023,-0.157
112,0.051,0.03,-0.055
113,0.023,0.043,0.067
114,0.01,0.06,0.216
115,0.057,0.074,0.389
116,0.231,0.08,0.584
117,0.356,0.08,0.742
118,0.307,0.078,0.787
119,0.052,0.076,0.689
120,-0.052,0.067,0.543
121,-0.053,0.053,0.38
122,0.038,0.038,0.227
123,0.05,0.028,0.074
124,0.021,0.022,-0.054
125,-0.032,0.013,-0.153
126,-0.044,-0.004,-0.219
127,-0.05,-0.021,-0.266
128,-0.051,-0.038,-0.296
129,-0.065,-0.05,-0.314
130,-0.071,-0.059,-0.322
131,-0.078,-0.066,-0.326
132,-0.069,-0.072,-0.327
133,-0.069,-0.074,-0.327
134,-0.075,-0.072,-0.327
135,-0.085,-0.066,-0.328
136,-0.081,-0.057,-0.322
137,-0.069,-0.046,-0.312
138,-0.046,-0.034,-0.29
139,-0.033,-0.018,-0.254
140,-0.031,0.001,-0.2
141,-0.007,0.021,-0.12
142,0.068,0.034,-0.006
143,0.125,0.038,0.137
144,0.17,0.039,0.308
145,0.057,0.045,0.464
146,-0.06,0.051,0.601
147,-0.105,0.056,0.693
148,0.054,0.055,0.719
149,0.216,0.053,0.653
150,0.222,0.05,0.502
151,0.082,0.047,0.313
152,0.007,0.034,0.147
153,-0.028,0.016,0.011
154,0.001,-0.001,-0.092
155,0.013,-0.013,-0.174
156,-0.025,-0.021,-0.239
157,-0.056,-0.027,-0.282
158,-0.061,-0.035,-0.304
159,-0.067,-0.044,-0.316
160,-0.062,-0.051,-0.32
161,-0.079,-0.055,-0.325
162,-0.084,-0.057,-0.327
163,-0.086,-0.057,-0.328
164,-0.074,-0.054,-0.325
165,-0.073,-0.048,-0.322
166,-0.067,-0.039,-0.315
167,-0.071,-0.028,-0.303
168,-0.057,-0.018,-0.278
169,-0.017,-0.01,-0.232
170,0.024,-0.006,-0.163
171,0.029,0.002,-0.07
172,0.012,0.014,0.045
173,0.004,0.031,0.184
174,0.091,0.042,0.354
175,0.194,0.046,0.534
176,0.273,0.045,0.686
177,0.085,0.045,0.719
178,-0.078,0.042,0.659
179,-0.122,0.036,0.54
180,-0.039,0.025,0.399
181,0.047,0.016,0.248
182,0.091,0.012,0.1
183,0.039,0.01,-0.033
184,-0.009,0.001,-0.134
185,-0.031,-0.013,-0.206
186,-0.032,-0.029,-0.257
187,-0.05,-0.043,-0.29
188,-0.071,-0.052,-0.31
189,-0.084,-0.06,-0.319
190,-0.083,-0.067,-0.322
191,-0.08,-0.072,-0.323
192,-0.073,-0.074,-0.323
193,-0.077,-0.071,-0.323
194,-0.076,-0.065,-0.321
195,-0.077,-0.057,-0.318
196,-0.064,-0.049,-0.307
197,-0.054,-0.038,-0.288
198,-0.037,-0.025,-0.255
199,-0.026,-0.009,-0.203
200,0.009,0.004,-0.128
201,0.047,0.012,-0.026
202,0.09,0.012,0.109
203,0.055,0.016,0.26
204,-0.032,0.024,0.413
205,-0.133,0.034,0.55
206,-0.062,0.04,0.669
207,0.1,0.043,0.718
208,0.26,0.042,0.671
209,0.174,0.042,0.517
210,0.071,0.037,0.338
211,-0.018,0.025,0.171
212,-0.008,0.008,0.038
213,0.022,-0.005,-0.072
214,0.023,-0.012,-0.162
215,-0.023,-0.016,-0.232
216,-0.064,-0.023,-0.277
217,-0.075,-0.032,-0.301
218,-0.064,-0.042,-0.311
219,-0.071,-0.051,-0.318
220,-0.078,-0.057,-0.321
221,-0.087,-0.061,-0.324
222,-0.083,-0.062,-0.323
223,-0.078,-0.061,-0.321
224,-0.067,-0.057,-0.318
225,-0.068,-0.05,-0.312
226,-0.062,-0.043,-0.3
227,-0.062,-0.036,-0.278
228,-0.038,-0.031,-0.236
229,-0.018,-0.024,-0.173
230,-0.018,-0.014,-0.087
231,-0.028,0.003,0.022
232,0.01,0.019,0.161
233,0.09,0.03,0.329
234,0.201,0.033,0.513
235,0.175,0.035,0.653
236,0.029,0.036,0.71
237,-0.138,0.036,0.671
238,-0.106,0.032,0.574
239,0.023,0.026,0.441
240,0.142,0.021,0.29
241,0.116,0.02,0.127
242,0.064,0.018,-0.011
243,-0.008,0.008,-0.12
244,-0.024,-0.008,-0.197
245,-0.03,-0.024,-0.25
246,-0.052,-0.036,-0.286
247,-0.076,-0.046,-0.306
248,-0.077,-0.054,-0.314
249,-0.082,-0.061,-0.319
250,-0.071,-0.066,-0.318
251,-0.075,-0.068,-0.32
252,-0.076,-0.066,-0.32
253,-0.078,-0.062,-0.319
254,-0.069,-0.056,-0.314
255,-0.058,-0.047,-0.304
256,-0.042,-0.037,-0.286
257,-0.039,-0.023,-0.256
258,-0.032,-0.009,-0.208
259,-0.012,0.003,-0.138
260,0.031,0.009,-0.038
261,0.044,0.012,0.09
262,0.018,0.019,0.24
263,-0.065,0.031,0.393
264,-0.08,0.044,0.547
265,0.012,0.052,0.683
266,0.234,0.054,0.762
267,0.283,0.055,0.707
268,0.182,0.054,0.552
269,0.029,0.049,0.364
270,-0.016,0.035,0.198
271,0.004,0.019,0.058
272,0.034,0.008,-0.058
273,0.007,0.004,-0.157
274,-0.034,-0.001,-0.228
275,-0.052,-0.009,-0.271
276,-0.054,-0.021,-0.294
277,-0.055,-0.033,-0.306
278,-0.062,-0.043,-0.312
279,-0.072,-0.051,-0.316
280,-0.076,-0.056,-0.318
281,-0.074,-0.06,-0.318
282,-0.067,-0.061,-0.315
283,-0.066,-0.059,-0.313
284,-0.066,-0.054,-0.308
285,-0.069,-0.047,-0.297
286,-0.054,-0.04,-0.274
287,-0.038,-0.033,-0.236
288,-0.02,-0.024,-0.175
289,-0.034,-0.009,-0.095
290,-0.025,0.01,0.013
291,0.018,0.027,0.151
292,0.126,0.035,0.326
293,0.194,0.037,0.508
294,0.147,0.038,0.656
295,-0.058,0.041,0.72
296,-0.138,0.041,0.706
297,-0.07,0.038,0.614
298,0.108,0.033,0.483
299,0.181,0.033,0.317
300,0.142,0.035,0.146
301,0.048,0.03,-0.002
302,0.002,0.015,-0.112
303,-0.016,-0.005,-0.192
304,-0.028,-0.023,-0.247
305,-0.051,-0.036,-0.282
306,-0.072,-0.047,-0.301
307,-0.079,-0.056,-0.31
308,-0.078,-0.063,-0.314
309,-0.074,-0.067,-0.314
310,-0.073,-0.068,-0.314
311,-0.079,-0.066,-0.315
312,-0.075,-0.06,-0.313
313,-0.072,-0.052,-0.309
314,-0.057,-0.043,-0.3
315,-0.05,-0.03,-0.284
316,-0.045,-0.014,-0.254
317,-0.039,0.002,-0.209
318,-0.012,0.014,-0.141
319,0.014,0.021,-0.042
320,0.039,0.026,0.088
321,-0.022,0.038,0.231
322,-0.069,0.054,0.391
323,-0.031,0.068,0.556
324,0.183,0.075,0.721
325,0.362,0.078,0.805
326,0.369,0.079,0.743
327,0.155,0.079,0.566
328,0.028,0.07,0.378
329,-0.025,0.055,0.204
330,0.019,0.04,0.063
331,0.03,0.03,-0.059
332,0.004,0.023,-0.157
333,-0.041,0.013,-0.226
334,-0.048,-0.002,-0.266
335,-0.054,-0.019,-0.29
336,-0.056,-0.035,-0.301
337,-0.068,-0.048,-0.308
338,-0.072,-0.057,-0.311
339,-0.079,-0.064,-0.313
340,-0.073,-0.068,-0.312
341,-0.069,-0.068,-0.311
342,-0.067,-0.065,-0.308
343,-0.067,-0.058,-0.303
344,-0.065,-0.049,-0.292
345,-0.054,-0.038,-0.271
346,-0.034,-0.026,-0.233
347,-0.034,-0.01,-0.175
348,-0.044,0.012,-0.095
349,-0.036,0.036,0.012
350,0.055,0.053,0.158
351,0.157,0.06,0.335
352,0.232,0.061,0.522
353,0.104,0.064,0.66
354,-0.023,0.068,0.743
355,-0.062,0.07,0.726
356,0.085,0.068,0.638
357,0.22,0.067,0.493
358,0.23,0.068,0.315
359,0.122,0.067,0.136
360,0.03,0.053,-0.01
361,-0.018,0.031,-0.118
362,-0.021,0.005,-0.193
363,-0.031,-0.017,-0.246
364,-0.054,-0.034,-0.279
365,-0.076,-0.048,-0.297
366,-0.078,-0.06,-0.306
367,-0.079,-0.069,-0.31
368,-0.065,-0.074,-0.309
369,-0.071,-0.074,-0.309
370,-0.075,-0.071,-0.309
371,-0.082,-0.064,-0.309
372,-0.072,-0.055,-0.304
373,-0.067,-0.042,-0.296
374,-0.06,-0.025,-0.28
375,-0.06,-0.006,-0.252
376,-0.067,0.016,-0.21
377,-0.043,0.038,-0.141
378,0.011,0.059,-0.04
379,0.009,0.078,0.086
380,-0.022,0.096,0.232
381,-0.016,0.11,0.397
382,0.13,0.121,0.577
383,0.352,0.129,0.741
384,0.526,0.132,0.821
385,0.346,0.13,0.719
386,0.149,0.124,0.546
387,0.011,0.114,0.358
388,0.007,0.099,0.196
389,0.024,0.08,0.052
390,0.015,0.057,-0.069
391,-0.032,0.032,-0.164
392,-0.056,0.005,-0.225
393,-0.061,-0.022,-0.263
394,-0.054,-0.048,-0.284
395,-0.06,-0.071,-0.297
396,-0.07,-0.09,-0.303
397,-0.079,-0.101,-0.307
398,-0.079,-0.102,-0.308
399,-0.076,-0.09,-0.307
400,-0.072,-0.061,-0.306
