gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1778,65,7.42733097076416,31.6356716156006,65.7397689819336,3670176,1781,27,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-13 20:19:07.772748,92.11354196610829,69.20337414007813,55.8751765669394,1.1533937635026731e-07,1.0,-69.23,3.5496478698597698,-69.49,1.9022,3.1123,6.113,0.7448,3.5338,5.5321,0
539,npp,104,2607,8.92753314971924,31.6379528045654,65.7407455444336,3670176,104,2105,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-14 21:40:56.254704,-76.77861485869741,30.9030818226573,27.052781856973162,0.0001608943821201829,14.0,30.91,1.2365102219381485,30.235,1.2273,2.3919,4.5403,0.9692,7.6037,8.6522,0
102980,npp,2875,3936,7.53280639648438,31.6337947845459,65.7405242919922,3670176,2874,3135,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-17 22:24:35.571405,-70.83815225804702,67.91416808692529,55.14794895806198,4.097435505935691e-10,22.0,67.93,3.3166247903554,67.68,1.7866,2.7872,5.2325,0.8317,3.749,6.2651,0
103338,npp,848,2219,10.979079246521,31.6375484466553,65.7338333129883,3670176,848,1778,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-20 21:28:20.537455,-74.29731594142767,10.794269503608692,9.54660526256935,5.4924006209191906e-24,12.0,10.73,1.015504800579495,10.03,1.0037,2.4888,4.0882,0.9314,10.6788,10.2263,0
103574,npp,2448,1041,16.1637268066406,31.6392574310303,65.7375793457031,3670176,2451,765,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-22 20:50:36.288397,95.60739030556361,47.100134697102156,40.44398725939172,2.9976309689202238e-24,6.0,-47.15,1.646109783506203,-47.57,1.4299,3.655,6.2944,0.6342,9.9171,10.2518,0
103694,npp,1674,453,9.75896644592285,31.6345119476318,65.73876953125,3670176,1673,265,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-23 20:31:40.611149,93.48011414346436,62.26315038800147,51.60879910467079,2.5349980328525937e-22,3.0,-62.3,2.6065528283652384,-62.56,1.7818,2.8767,7.4586,0.8058,4.9585,7.8641,0
103702,npp,587,3562,19.4077014923096,31.6382503509521,65.7346038818359,3670176,586,2891,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-23 22:12:05.213235,-72.67825487516889,61.02019786281162,50.78064797867977,1.7520003173632902e-22,20.0,61.03,2.5331140255951103,60.74,1.463,2.6889,6.0201,0.8621,8.9182,16.7317,0
103818,npp,2997,2994,7.48813247680664,31.634838104248,65.737907409668,3670176,2998,2412,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-24 21:53:21.992990,-75.02778353779522,45.95686738518217,39.53730671955435,5.366804400422759e-22,17.0,45.98,1.5732132722552272,45.5,1.3234,2.7498,4.7296,0.843,5.33,6.3126,0
103936,npp,2291,2413,5.7107400894165,31.6357975006104,65.7400894165039,3670176,2291,1952,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-25 21:34:35.213454,-78.21576825481107,21.411281386522905,18.86200112927809,2.985961583466966e-20,13.0,21.4,1.0837787002826917,20.66,0.9807,1.7752,3.4997,1.3058,5.9494,7.4572,0
104054,npp,1575,1828,9.20147132873535,31.6397323608398,65.7363967895508,3670176,1575,1405,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-26 21:15:44.875261,97.63208652381782,11.893216535296128,10.515600884075242,2.989287602143339e-17,10.0,-11.92,1.015504800579495,-12.65,1.1908,2.76,3.8713,0.8399,8.6613,7.7285,0
104287,npp,67,647,18.0922260284424,31.6407833099365,65.7389907836914,3670176,69,429,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-28 20:37:57.080368,94.76395417919441,57.97455092999023,48.65680394647036,4.131629713428816e-08,4.0,-58.03,2.2013981571160284,-58.32,2.1402,3.958,6.1997,0.5857,8.7387,10.5963,0
104414,npp,1352,3186,17.5210361480713,31.6378860473633,65.7375793457031,3670176,1352,2539,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-29 21:59:33.124904,-74.52409833882484,51.79574218891455,44.10006778794757,5.025739814819382e-12,18.0,51.81,1.847645286154319,51.38,1.4152,2.6137,4.3105,0.8869,10.3864,15.5398,0
104530,npp,670,2605,11.1843729019165,31.6384925842285,65.7399291992188,3670176,670,2104,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-04-30 21:40:46.346254,-76.18189154277873,30.81805134221208,26.98119129774084,7.597640412541175e-07,14.0,30.82,1.2365102219381485,30.235,1.2273,2.3919,4.5403,0.9692,9.4288,10.8394,0
107573,npp,1371,1235,18.7336578369141,31.6385402679443,65.7343826293945,3670176,1371,919,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-13 20:56:39.520407,96.52672137963773,40.31223272360255,34.95357477311249,0.0003096463983321202,7.0,-40.36,1.4276677814245327,-40.66,1.467,3.1583,5.2328,0.734,13.2278,13.7501,0
107744,npp,602,643,17.7100200653076,31.638111114502,65.7348937988281,3670176,601,426,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-14 20:37:43.855251,94.20317882636162,58.09121247556555,48.74050164941494,2.6258167122584338e-08,4.0,-58.13,2.2013981571160284,-58.32,2.1402,3.958,6.1997,0.5857,8.5651,10.3724,0
108103,npp,1186,2601,12.4745264053345,31.6368370056152,65.7348709106445,3670176,1187,2102,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-16 21:40:34.923011,-76.81182080230664,30.628435388162067,26.81886553381632,1.0105274929801051e-08,14.0,30.64,1.2365102219381485,30.235,1.2273,2.3919,4.5403,0.9692,10.4722,12.0898,0
108281,npp,476,2019,7.53863716125488,31.6388530731201,65.7389144897461,3670176,476,1586,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-17 21:21:44.600793,68.10997459816326,1.108339046901215,0.9814894391807549,1.0582220031454105e-13,11.0,-0.91,1.0,-1.36,1.0567,2.3181,4.2762,1.0,7.5386,7.5386,0
108455,npp,2813,1432,6.86016368865967,31.635425567627,65.7372436523438,3670176,2812,1075,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-18 21:02:52.497914,96.99121348136076,32.20134220890811,28.157820287191033,3.740573657443251e-18,8.0,-32.25,1.2365102219381485,-32.545,1.4839,2.8548,5.5792,0.812,5.5574,5.5706,0
108632,npp,2052,837,14.2531080245972,31.6368255615234,65.7355804443359,3670176,2053,628,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-19 20:43:58.615080,95.33956290563091,53.130492765301696,45.107230678992416,7.130900742123874e-22,5.0,-53.18,1.9513309067639726,-53.34,1.6786,3.602,6.607,0.6436,7.7765,9.1728,0
108645,npp,872,3929,11.5485906600952,31.6387348175049,65.7376708984375,3670176,872,3131,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-19 22:24:12.542997,-70.99326052906828,67.80887578379338,55.08757884889084,1.5499581342490224e-15,22.0,67.82,3.3166247903554,67.68,1.7866,2.7872,5.2325,0.8317,4.9598,9.6051,0
108802,npp,1264,251,15.8770036697388,31.6368255615234,65.7353210449219,3670176,1269,130,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-20 20:24:59.390951,92.52590929999292,66.09219058079907,54.05154053785361,4.282527195582049e-26,2.0,-66.13,3.0,-66.24,2.0725,3.3906,6.9365,0.6837,6.4803,10.8549,0
108816,npp,226,3370,14.2175998687744,31.636402130127,65.7356643676758,3670176,228,2719,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-20 22:05:31.111118,-73.98529262752261,56.6438456002926,47.70689025051276,1.1622955522832996e-22,19.0,56.65,2.1127631471468895,56.43,1.8133,3.5671,5.8663,0.6499,7.3592,9.2396,0
109157,npp,1920,2212,12.9600296020508,31.6381416320801,65.7359390258789,3670176,1920,1771,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-22 21:27:55.795199,-73.87631753682088,10.386630649276828,9.186993135213086,6.739689197179325e-23,12.0,10.32,1.0,10.03,1.0037,2.4888,4.0882,0.9314,12.7894,12.0715,0
109508,npp,424,1034,8.03952074050903,31.6374645233154,65.7369918823242,3670176,424,760,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-24 20:50:11.562525,95.97474778102087,47.33056945388132,40.62470349213686,1.1356086464922239e-20,6.0,-47.38,1.646109783506203,-47.57,1.4299,3.655,6.2944,0.6342,4.9817,5.099,0
109679,npp,2717,445,11.7196464538574,31.6349754333496,65.7353363037109,3670176,2715,260,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-25 20:31:14.095058,93.50980151078359,62.423162947313855,51.71215966152772,1.0979626779770836e-17,3.0,-62.46,2.6065528283652384,-62.56,1.7818,2.8767,7.4586,0.8058,5.7107,9.4441,0
109691,npp,1632,3554,5.18370819091797,31.6350879669189,65.7403182983398,3670176,1636,2885,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-25 22:11:38.697937,-72.37209977913244,60.861456422410754,50.6707722845872,1.5667575454717954e-22,20.0,60.87,2.5331140255951103,60.74,1.463,2.6889,6.0201,0.8621,3.303,4.469,0
109866,npp,965,2986,5.47244310379028,31.6372623443604,65.7404479980469,3670176,966,2405,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-26 21:52:55.487537,-75.33688874157669,45.689259283929424,39.32146837321082,1.2864013798477625e-20,17.0,45.7,1.5732132722552272,45.5,1.3234,2.7498,4.7296,0.843,4.0488,4.6134,0
2276,npp,271,2404,4.33156442642212,31.6363410949707,65.7402954101562,3670176,271,1945,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-27 21:34:06.943932,-75.48232508305954,20.940634564047958,18.45093926990457,2.1734946785452837e-17,13.0,20.93,1.0837787002826917,20.66,0.9807,1.7752,3.4997,1.3058,4.6769,5.6563,0
110213,npp,2623,1819,10.2448348999023,31.6391487121582,65.736572265625,3670176,2623,1396,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-28 21:15:16.619904,96.11413379224898,12.417093469183822,10.976780418934853,6.900523091523316e-13,10.0,-12.42,1.015504800579495,-12.65,1.1908,2.76,3.8713,0.8399,9.6887,8.6048,0
110385,npp,1862,1231,5.76366519927979,31.6383953094482,65.7415161132812,3670176,1863,914,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-05-29 20:56:24.517274,96.87790053029377,40.46048685278502,35.07342038728534,1.4633565997272393e-07,7.0,-40.51,1.4276677814245327,-40.66,1.467,3.1583,5.2328,0.734,4.143,4.2304,0
2933,npp,14,1812,12.3213300704956,31.6412200927734,65.736198425293,3670176,15,1390,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-13 21:14:58.232996,97.11323266591641,12.785917442577675,11.30089776576778,0.0002629574631591607,10.0,-12.82,1.015504800579495,-12.65,1.1908,2.76,3.8713,0.8399,11.7335,10.3489,0
114267,npp,2339,1224,9.91823577880859,31.6406555175781,65.7393188476562,3670176,2341,909,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-14 20:56:06.140041,97.32185247862155,40.716560769189186,35.28121189083588,1.1199009035114705e-07,7.0,-40.77,1.4276677814245327,-40.66,1.467,3.1583,5.2328,0.734,7.0531,7.2798,0
114382,npp,1566,632,6.90377330780029,31.6355686187744,65.7374267578125,3670176,1564,415,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-15 20:37:08.712327,94.02236766833893,58.35854182887169,48.92116820356128,9.942522069567204e-13,4.0,-58.39,2.253202848596432,-58.32,2.1402,3.958,6.1997,0.5857,3.6255,4.0434,0
114496,npp,766,47,6.6658821105957,31.6367111206055,65.7352523803711,3670176,763,19,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-16 20:18:09.504490,91.72195941632879,69.48618866134527,56.024371303751714,3.0988239937104e-17,1.0,-69.5,3.5496478698597698,-69.49,1.9022,3.1123,6.113,0.7448,3.3193,4.965,0
114731,npp,1446,2005,9.68402862548828,31.6391849517822,65.7351379394531,3670176,1446,1574,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-18 21:21:09.493559,92.75308556299571,1.6797701212522074,1.4873047113716291,1.9645976592131923e-20,11.0,-1.7,1.0,-1.36,1.0567,2.3181,4.2762,1.0,9.684,9.684,0
114845,npp,707,1419,12.589075088501,31.6377048492432,65.7358856201172,3670176,708,1066,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-19 21:02:17.403567,97.93140874655244,32.771855778638255,28.6385832908048,1.7974845273206616e-24,8.0,-32.83,1.2365102219381485,-32.545,1.4839,2.8548,5.5792,0.812,10.1905,10.2226,0
114958,npp,2998,824,8.38969326019287,31.635440826416,65.7368087768555,3670176,2999,614,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-20 20:43:21.751768,95.11407545494819,53.490297570854544,45.370868186010846,2.5599515327618565e-24,5.0,-53.53,1.9513309067639726,-53.34,1.6786,3.602,6.607,0.6436,4.7717,5.3993,0
115096,npp,496,2778,3.89220881462097,31.6340770721436,65.739631652832,3670176,498,2234,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-22 21:46:06.954932,-75.03895771001902,38.17333958936726,33.17907193026988,6.326353146302933e-25,15.0,38.18,1.357151599901897,38.5,1.3488,2.5346,4.9146,0.9146,3.3185,3.5598,0
115209,npp,2862,2198,6.6754937171936,31.638801574707,65.7389907836914,3670176,2862,1758,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-23 21:27:18.368537,-75.49144061804964,9.551218494679734,8.448632765503948,3.3401979785531715e-24,12.0,9.51,1.0,10.03,1.0037,2.4888,4.0882,0.9314,6.5049,6.2178,0
115321,npp,2131,1613,12.6947526931763,31.6380100250244,65.7350463867188,3670176,2131,1214,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-24 21:08:28.047216,99.16975980058359,23.566153737776613,20.732483824903913,5.818258099422059e-22,9.0,-23.62,1.1367971201176101,-23.16,1.1238,1.8608,4.8034,1.2458,11.8484,15.8149,0
115436,npp,1358,1020,9.04625129699707,31.6364421844482,65.7379913330078,3670176,1356,749,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-25 20:49:32.392790,95.62346161062389,47.796047433183645,40.98681757705065,2.8894256441625082e-18,6.0,-47.83,1.646109783506203,-47.57,1.4299,3.655,6.2944,0.6342,5.5933,5.7376,0
115564,npp,575,432,11.8161964416504,31.6396369934082,65.7383575439453,3670176,572,250,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-26 20:30:34.957569,93.13480575702248,62.71017387998155,51.893569556732054,2.432764037410254e-13,3.0,-62.72,2.6065528283652384,-62.56,1.7818,2.8767,7.4586,0.8058,5.7478,9.5219,0
115828,npp,1229,2390,4.12702989578247,31.6370315551758,65.7395248413086,3670176,1229,1933,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-28 21:33:31.377294,-77.81520647839504,20.20579208086066,17.807905497621185,2.598092230795217e-11,13.0,20.19,1.0837787002826917,20.66,0.9807,1.7752,3.4997,1.3058,4.4881,5.3892,0
115957,npp,521,1807,3.26282119750977,31.6368007659912,65.7395477294922,3670176,521,1385,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-06-29 21:14:42.836116,96.28867210823992,13.080298146719388,11.55953146435293,7.935125573322822e-05,10.0,-13.1,1.015504800579495,-12.65,1.1908,2.76,3.8713,0.8399,2.8133,2.7405,0
121039,npp,1260,436,8.71873950958252,31.6349201202393,65.7351760864258,3670176,1258,253,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-07-12 20:30:38.663452,93.32734440224445,62.62871780915227,51.8399014064579,0.00047732101349494567,3.0,-62.64,2.6065528283652384,-62.56,1.7818,2.8767,7.4586,0.8058,4.5594,7.0259,0
121392,npp,1909,2394,12.5828742980957,31.6414756774902,65.7349243164062,3670176,1910,1937,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-07-14 21:33:35.060629,-78.18344477121558,20.398825088063873,17.97640887057955,5.4362584435455264e-05,13.0,20.4,1.0837787002826917,20.66,0.9807,1.7752,3.4997,1.3058,12.2903,16.431,0
121567,npp,1200,1810,9.99799060821533,31.6382083892822,65.734001159668,3670176,1200,1388,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-07-15 21:14:44.732239,95.5751479966395,12.955175911889272,11.449653737359672,3.329743107426934e-10,10.0,-12.93,1.015504800579495,-12.65,1.1908,2.76,3.8713,0.8399,9.4457,8.3975,0
121735,npp,466,1223,6.84546136856079,31.6347599029541,65.7375335693359,3670176,467,908,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-07-16 20:55:54.406410,97.17298552640187,40.775461727217994,35.329219118847135,5.537569275872858e-16,7.0,-40.81,1.4276677814245327,-40.66,1.467,3.1583,5.2328,0.734,4.9008,5.0244,0
121902,npp,2761,632,7.25981473922729,31.6350231170654,65.7369155883789,3670176,2761,415,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-07-17 20:36:58.740774,94.22785934339856,58.37212025656241,48.931067557036286,3.961555863320003e-21,4.0,-58.39,2.253202848596432,-58.32,2.1402,3.958,6.1997,0.5857,3.7835,4.2519,0
121914,npp,1647,3730,4.93545866012573,31.6377658843994,65.7389755249023,3670176,1644,3013,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-07-17 22:17:18.005301,-71.83950199528792,64.35627039624515,52.967255407954255,5.095375546969492e-15,21.0,64.36,2.8345692104261015,64.41,1.7882,3.5622,5.5459,0.6508,2.8026,3.2118,0
122077,npp,1974,48,4.8717155456543,31.6350479125977,65.7365570068359,3670176,1975,19,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-07-18 20:18:01.299484,92.02030632266136,69.4769374692873,56.01987189866768,1.2425442923791505e-25,1.0,-69.49,3.5496478698597698,-69.49,1.9022,3.1123,6.113,0.7448,2.8138,3.6286,0
122091,npp,984,3169,2.79633831977844,31.6358947753906,65.7410202026367,3670176,984,2528,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-07-18 21:58:36.577253,-74.3813446080838,51.30803030559886,43.72062636226956,7.299769434106793e-22,18.0,51.32,1.847645286154319,51.38,1.4152,2.6137,4.3105,0.8869,2.417,2.4801,0
122264,npp,309,2589,6.42016315460205,31.6338710784912,65.7391815185547,3670176,309,2092,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-07-19 21:39:51.594688,-76.83608939174813,30.058835481393075,26.32890087549859,3.7807038863917857e-25,14.0,30.07,1.184412938166907,30.235,1.2273,2.3919,4.5403,0.9692,5.7192,6.2221,0
122436,npp,2679,2007,8.2646427154541,31.639347076416,65.7366027832031,3670176,2679,1575,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-07-20 21:21:03.053250,100.15737861419731,1.5479766373571155,1.370629401787397,9.213167058866196e-27,11.0,-1.59,1.0,-1.36,1.0567,2.3181,4.2762,1.0,8.2646,8.2646,0
122799,npp,1200,827,7.16516828536987,31.6365261077881,65.7381134033203,3670176,1204,618,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-07-22 20:43:17.071926,94.96423174095408,53.41714642928868,45.3169372997928,7.268366185537219e-26,5.0,-53.45,1.9513309067639726,-53.34,1.6786,3.602,6.607,0.6436,4.1441,4.6112,0
4472,npp,24,3917,10.2693614959717,31.6343517303467,65.7395172119141,3670176,24,3125,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-07-22 22:23:32.778509,-70.98984869265273,67.6205647267006,54.9681892522739,2.4277151285405404e-28,22.0,67.63,3.3166247903554,67.68,1.7866,2.7872,5.2325,0.8317,4.5741,8.5411,0
122973,npp,422,243,8.96184062957764,31.636022567749,65.733642578125,3670176,423,124,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-07-23 20:24:21.409074,92.81648796508577,66.25242760728705,54.14169254492529,5.340280945636044e-23,2.0,-66.27,3.0,-66.24,2.0725,3.3906,6.9365,0.6837,4.1752,6.1271,0
123164,npp,1791,2783,4.85233163833618,31.6336841583252,65.7395782470703,3670176,1790,2238,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-07-24 21:46:06.360478,-75.45017773534504,38.366862761471886,33.340938348542856,9.868640415768708e-26,15.0,38.38,1.357151599901897,38.5,1.3488,2.5346,4.9146,0.9146,4.0259,4.4379,0
123339,npp,1082,2204,4.059247970581049,31.6341228485107,65.7400054931641,3670176,1082,1763,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-07-25 21:27:19.593776,-76.10990138550788,9.871407530969728,8.731472021025738,9.782279082503708e-22,12.0,9.86,1.0,10.03,1.0037,2.4888,4.0882,0.9314,3.8886,3.7809,0
123514,npp,363,1619,6.62760639190674,31.6376190185547,65.7370529174805,3670176,363,1218,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-07-26 21:08:29.269677,97.93433464754911,23.28554725840834,20.48935011337558,3.283087575629918e-16,9.0,-23.32,1.0837787002826917,-23.16,1.1238,1.8608,4.8034,1.2458,6.7165,8.2566,0
123685,npp,2691,1027,11.9857044219971,31.6381034851074,65.7383346557617,3670176,2693,755,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-07-27 20:49:37.165700,96.41424721536835,47.56225092000818,40.803719668817024,1.1344962549468188e-09,6.0,-47.61,1.646109783506203,-47.57,1.4299,3.655,6.2944,0.6342,7.379,7.6019,0
131859,npp,259,1028,8.87646484375,31.634428024292,65.7369384765625,3670176,260,755,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-08-12 20:49:36.446886,96.26429931672533,47.52991416624775,40.78131961237453,3.198566524328868e-05,6.0,-47.57,1.646109783506203,-47.57,1.4299,3.655,6.2944,0.6342,5.4902,5.6299,0
132035,npp,2558,439,15.4896945953369,31.6385173797607,65.737174987793,3670176,2556,255,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-08-13 20:30:39.007972,93.47986012107502,62.546204495240126,51.79306798369026,1.498858673981797e-11,3.0,-62.58,2.6065528283652384,-62.56,1.7818,2.8767,7.4586,0.8058,7.1571,12.4822,0
132048,npp,1476,3549,12.6206293106079,31.6339492797852,65.7374572753906,3670176,1478,2880,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-08-13 22:11:05.390191,-72.96244024774077,60.73945134174867,50.58652736366474,9.267091131887965e-05,20.0,60.76,2.4157378735459294,60.74,1.463,2.6889,6.0201,0.8621,6.4294,10.8805,0
132223,npp,816,2980,8.65698909759521,31.6344356536865,65.7404098510742,3670176,819,2401,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-08-14 21:52:20.405321,-74.7309567506498,45.48724702896608,39.159988899363256,5.839506761158217e-10,17.0,45.5,1.5732132722552272,45.5,1.3234,2.7498,4.7296,0.843,6.073,7.298,0
132758,npp,1736,1226,1.88308465480804,31.6366233825684,65.7405319213867,3670176,1736,910,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-08-17 20:55:53.004210,97.03835899015769,40.6502356543149,35.23065540733846,1.9913021394220776e-28,7.0,-40.7,1.4276677814245327,-40.66,1.467,3.1583,5.2328,0.734,1.4249,1.3821,0
132949,npp,2915,3736,8.98386669158936,31.6353054046631,65.7372055053711,3670176,2917,3017,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-08-18 22:17:18.390172,-72.1530679639464,64.44828711902346,53.03382261212276,3.1748933002303314e-27,21.0,64.47,2.8345692104261015,64.41,1.7882,3.5622,5.5459,0.6508,4.2308,5.8464,0
133316,npp,1586,2593,7.45400428771973,31.6388378143311,65.7417602539062,3670176,1587,2095,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-08-20 21:39:50.196287,-77.44245309134641,30.24731277926439,26.493178852537174,4.330643439512279e-30,14.0,30.26,1.184412938166907,30.235,1.2273,2.3919,4.5403,0.9692,6.5921,7.2241,0
133496,npp,882,2011,7.67815208435059,31.6386127471924,65.7410659790039,3670176,882,1579,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-08-21 21:21:01.649627,97.94876734968463,1.3466004133645537,1.1924618868704606,9.320943812631434e-29,11.0,-1.36,1.0,-1.36,1.0567,2.3181,4.2762,1.0,7.6782,7.6782,0
133675,npp,137,1424,9.01724624633789,31.637186050415,65.7385864257812,3670176,137,1069,196611,3866787,2387,afg_kandahar_83_17,31.63749533,65.73751966,83,17,afg_kandahar,2012-08-22 21:02:09.546999,97.31086067651509,32.581323762794895,28.480478241116696,1.8175884073990606e-25,8.0,-32.61,1.2365102219381485,-32.545,1.4839,2.8548,5.5792,0.812,7.3019,7.3222,0
