gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2322,3910,0.12500000059746325,31.4443664550781,65.445671081543,3670176,2325,3121,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-04-01 22:24:47.357393,-71.39777586902193,67.51606905993083,54.90902785934094,4.756283030205688e-06,22.0,67.52,3.3166247903554,67.27,0.1701,0.3828,0.6066,0.7046,0.192,0.0881,0
539,npp,140,2579,0.328450471162796,31.4477367401123,65.4481735229492,3670176,140,2085,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-04-14 21:40:59.813265,-75.97486125901017,29.60098161625261,25.93972326382189,0.00015102249371234247,14.0,29.6,1.184412938166907,28.94,0.1894,0.2683,0.3445,1.0053,0.3205,0.3302,0
102972,npp,1016,812,0.443757832050323,31.4457588195801,65.4483489990234,3670176,1016,599,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-04-17 20:44:25.203580,95.19486297204519,53.80616129271451,45.61355766110426,2.5224102972761853e-19,5.0,-53.85,1.9513309067639726,-54.21,0.1717,0.3005,0.3989,0.8976,0.3431,0.3983,0
102980,npp,2915,3911,0.508778035640717,31.4458713531494,65.4441757202148,3670176,2918,3122,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-04-17 22:24:40.909239,-71.2017719795061,67.52232402080077,54.91783289563972,3.0449241932132284e-10,22.0,67.53,3.3166247903554,67.27,0.1701,0.3828,0.6066,0.7046,0.3077,0.3585,0
103338,npp,884,2192,0.22077297419309622,31.4418792724609,65.4481964111328,3670176,884,1752,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-04-20 21:28:25.875289,-76.92543253257189,9.194415789575405,8.13452370088643,4.173348590421474e-24,12.0,9.16,1.0,8.38,0.1888,0.2467,0.3107,1.0933,0.2438,0.2414,0
818,npp,159,1604,0.1626375578343868,31.4471168518066,65.4459915161133,3670176,159,1206,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-04-21 21:09:33.748396,96.8104120844462,24.031973266342828,21.13938170727983,1.9852399773265756e-25,9.0,-24.07,1.1367971201176101,-24.71,0.1674,0.246,0.3205,1.0965,0.1964,0.1783,0
103574,npp,2482,1011,0.13241916662082076,31.4437866210938,65.4465103149414,3670176,2484,743,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-04-22 20:50:41.626187,96.14058811139073,48.08376566120762,41.22004724079319,2.521882217992645e-24,6.0,-48.13,1.646109783506203,-48.55,0.1918,0.289,0.3686,0.9331,0.1746,0.1236,0
103694,npp,1705,421,0.355616256594658,31.4487590789795,65.4489517211914,3670176,1705,241,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-04-23 20:31:44.169658,93.55598124793738,62.90958344154209,52.034802114958666,2.30101552738545e-22,3.0,-62.94,2.6065528283652384,-63.21,0.1304,0.2813,0.4088,0.9589,0.2982,0.341,0
103702,npp,626,3538,0.2218111753463745,31.4471988677979,65.4460067749023,3670176,629,2871,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-04-23 22:12:10.551032,-73.10330244989999,60.50929067794362,50.431987905144204,1.4221877036231638e-22,20.0,60.52,2.4157378735459294,60.2,0.2261,0.3764,0.5074,0.7165,0.2057,0.1589,0
103818,npp,3034,2967,0.2186281904578209,31.4437026977539,65.4452285766602,3670176,3033,2391,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-04-24 21:53:25.551551,-75.11238682859923,45.05423494074777,38.814383655490246,4.662848998278786e-22,17.0,45.06,1.5732132722552272,44.58,0.2175,0.2825,0.393,0.9545,0.2291,0.2087,0
103936,npp,2327,2384,0.22257070243358612,31.4432220458984,65.4440383911133,3670176,2327,1928,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-04-25 21:34:38.771970,-76.92576230156415,19.882305641720027,17.528184795265485,2.801455143686092e-20,13.0,19.88,1.0837787002826917,19.18,0.1914,0.2488,0.3238,1.0839,0.2455,0.2412,0
104170,npp,868,1208,0.30139479041099504,31.4438552856445,65.4450073242188,3670176,869,895,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-04-27 20:56:56.313885,97.06850191750452,41.32154042237814,35.782244310722845,4.507861246248871e-13,7.0,-41.38,1.4867838833500562,-41.83,0.1668,0.2667,0.3645,1.011,0.293,0.3047,0
104287,npp,100,615,0.429248362779617,31.4444541931152,65.442138671875,3670176,102,400,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-04-28 20:38:00.638885,94.40878522611717,58.74610996555703,49.20206934901879,3.980110519772584e-08,4.0,-58.78,2.253202848596432,-59.05,0.195,0.2839,0.4292,0.9499,0.3342,0.4077,0
104295,npp,2045,3724,0.1250000003860471,31.4467658996582,65.4440689086914,3670176,2043,3009,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-04-28 22:18:19.904027,-71.74290717190375,64.22470623086639,52.89215901451647,2.421987653621647e-16,21.0,64.25,2.8345692104261015,63.94,0.1261,0.3208,0.5456,0.8407,0.2006,0.1051,0
104414,npp,1390,3159,0.20705919712781912,31.4442596435547,65.4418029785156,3670176,1388,2523,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-04-29 21:59:36.683421,-74.13574799855738,51.02483430717619,43.50980287217136,5.896271565877701e-12,18.0,51.04,1.847645286154319,50.65,0.2006,0.2938,0.3827,0.9179,0.2227,0.1901,0
104530,npp,707,2578,0.453144013881683,31.4431571960449,65.4467849731445,3670176,707,2084,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-04-30 21:40:51.684088,-77.13507931033935,29.549066987702062,25.89610983049537,9.516077754701478e-07,14.0,29.55,1.184412938166907,28.94,0.1894,0.2683,0.3445,1.0053,0.4258,0.4555,0
107573,npp,1404,1204,0.264878928661346,31.4489135742188,65.4447250366211,3670176,1404,892,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-05-13 20:56:43.078917,96.62588147737988,41.47490659593673,35.9085376512584,0.0002914538156557042,7.0,-41.52,1.4867838833500562,-41.83,0.1668,0.2667,0.3645,1.011,0.2684,0.2678,0
107933,npp,1923,3156,0.12499999998562666,31.4483699798584,65.446403503418,3670176,1925,2521,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-05-15 21:59:25.247926,-74.92336233149129,50.94955714193585,43.451750016350864,0.00010352894840258471,18.0,50.96,1.847645286154319,50.65,0.2006,0.2938,0.3827,0.9179,0.1783,0.1147,0
108103,npp,1222,2574,0.09307507053017619,31.4460468292236,65.4487533569336,3670176,1222,2081,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-05-16 21:40:38.481573,-76.9487936585951,29.37188624331559,25.743931428150667,7.428829350707786e-09,14.0,29.36,1.184412938166907,28.94,0.1894,0.2683,0.3445,1.0053,0.1218,0.0936,0
108281,npp,511,1989,0.298374280333519,31.4462604522705,65.4462814331055,3670176,511,1558,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-05-17 21:21:48.159347,89.27019015357182,2.648014630453286,2.3447867693522357,7.616942506316308e-14,11.0,-2.62,1.0,-3.08,0.1914,0.2697,0.3146,1.0,0.2984,0.2984,0
108455,npp,2846,1402,0.321203410625458,31.447338104248,65.4493637084961,3670176,2846,1053,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-05-18 21:02:56.056468,97.1604047121951,33.53771853944525,29.2910717472964,2.7479375489967363e-18,8.0,-33.6,1.2365102219381485,-33.9,0.2063,0.2517,0.3178,1.0713,0.3259,0.3441,0
108632,npp,2084,805,0.266876637935638,31.4494132995605,65.4423675537109,3670176,2086,592,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-05-19 20:44:02.173589,95.4104083048978,53.996767493645635,45.756133173219325,6.036140003587554e-22,5.0,-54.04,1.9513309067639726,-54.21,0.1717,0.3005,0.3989,0.8976,0.2525,0.2395,0
108645,npp,912,3904,0.6657674908638,31.4447708129883,65.4423217773438,3670176,917,3119,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-05-19 22:24:16.101507,-71.06110272521026,67.41483015327917,54.85554563570047,1.107177572689992e-15,22.0,67.42,3.1865100272627664,67.27,0.1701,0.3828,0.6066,0.7046,0.3585,0.4691,0
108802,npp,1296,219,0.26137630641460396,31.4435062408447,65.4427947998047,3670176,1301,110,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-05-20 20:25:02.949461,92.28282999866272,66.67479861530995,54.40476327517915,3.557907220051316e-26,2.0,-66.7,3.1865100272627664,-66.81,0.2448,0.447,0.6109,0.6033,0.2114,0.1577,0
108816,npp,264,3344,0.1645157933235168,31.4446296691895,65.441535949707,3670176,264,2693,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-05-20 22:05:34.669679,-73.67993957029998,55.9970538035934,47.23670624250827,8.557615651070083e-23,19.0,56.0,2.0682789409984763,55.81,0.1993,0.342,0.4908,0.7887,0.1839,0.1297,0
108985,npp,2659,2766,0.12500000035830583,31.4448318481445,65.4452285766602,3670176,2660,2222,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-05-21 21:46:49.681232,-76.34073837361436,37.691991639497836,32.78276846159372,1.6347717434937849e-22,15.0,37.7,1.357151599901897,37.42,0.1943,0.261,0.3356,1.0334,0.1695,0.1292,0
109157,npp,1956,2184,0.24242947250604602,31.4437847137451,65.4416046142578,3670176,1956,1745,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-05-22 21:28:01.132990,-79.92845186270763,8.726819014648049,7.721552023026713,5.673824949313196e-23,12.0,8.7,1.0,8.38,0.1888,0.2467,0.3107,1.0933,0.2654,0.265,0
109679,npp,2749,413,0.1047582123428583,31.4430046081543,65.4472427368164,3670176,2747,236,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-05-25 20:31:17.653619,93.24027264689232,63.07215490445702,52.13856432570509,1.1546286304388467e-17,3.0,-63.1,2.7445598364131496,-63.21,0.1304,0.2813,0.4088,0.9589,0.2054,0.1004,0
109691,npp,1671,3530,0.19846607744693762,31.4426021575928,65.4488677978516,3670176,1671,2864,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-05-25 22:11:44.035728,-73.12463882574389,60.349513118200285,50.32037157022065,1.4701474149420427e-22,20.0,60.35,2.4157378735459294,60.2,0.2261,0.3764,0.5074,0.7165,0.196,0.1422,0
109866,npp,1002,2959,0.36906690895557404,31.4459781646729,65.4484176635742,3670176,1002,2385,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-05-26 21:52:59.046048,-75.42920393349762,44.78257562591458,38.59409476369465,1.3215402400925318e-20,17.0,44.79,1.5732132722552272,44.58,0.2175,0.2825,0.393,0.9545,0.3247,0.3523,0
2276,npp,307,2376,0.19442067295312881,31.4447574615479,65.4473495483398,3670176,307,1921,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-05-27 21:34:12.281775,-78.41731833118507,19.46523884639943,17.1629566862715,2.442144033213512e-17,13.0,19.46,1.0442604737599883,19.18,0.1914,0.2488,0.3238,1.0839,0.2176,0.2107,0
110213,npp,2658,1790,0.25825147330761,31.4461212158203,65.4431610107422,3670176,2658,1370,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-05-28 21:15:21.957695,98.73888881934374,14.038845913359797,12.404288170728119,8.426418267541122e-13,10.0,-14.06,1.015504800579495,-14.29,0.1637,0.248,0.2963,1.0874,0.2798,0.2808,0
110385,npp,1895,1199,0.12065190635621548,31.4489345550537,65.4446640014648,3670176,1896,888,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-05-29 20:56:28.075785,96.95305977077098,41.65345738731653,36.05239092400952,1.9082553052900877e-07,7.0,-41.7,1.4867838833500562,-41.83,0.1668,0.2667,0.3645,1.011,0.1714,0.122,0
110745,npp,2411,3149,0.12499999987231074,31.4469432830811,65.4430465698242,3670176,2410,2517,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-05-31 21:59:08.476050,-74.43060020346574,50.75097398409824,43.296296903232474,1.1587020573797873e-05,18.0,50.76,1.847645286154319,50.65,0.2006,0.2938,0.3827,0.9179,0.1783,0.1147,0
2933,npp,49,1783,0.297079101204872,31.4484252929688,65.4422225952148,3670176,49,1363,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-06-13 21:15:03.570794,99.55053221323386,14.418184023439249,12.737057886204257,0.00025790442970496344,10.0,-14.46,1.015504800579495,-14.29,0.1637,0.248,0.2963,1.0874,0.318,0.323,0
114267,npp,2373,1192,0.26934278011322,31.4438953399658,65.443603515625,3670176,2374,882,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-06-14 20:56:09.698603,96.70443918010132,41.91270695924769,36.261481254382225,8.02726461664798e-08,7.0,-41.96,1.4867838833500562,-41.83,0.1668,0.2667,0.3645,1.011,0.2714,0.2723,0
114382,npp,1598,600,0.2240411415696144,31.4460887908936,65.4444885253906,3670176,1596,386,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-06-15 20:37:12.270882,94.0840595502515,59.09833776486713,49.4409588108678,7.115569414460093e-13,4.0,-59.13,2.3545700244418297,-59.05,0.195,0.2839,0.4292,0.9499,0.2443,0.2128,0
114496,npp,797,15,0.635599553585052,31.4457321166992,65.4496002197266,3670176,795,3,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-06-16 20:18:13.063044,91.77156041823915,69.98106820803649,56.29643127869028,2.2739535326002123e-17,1.0,-70.0,3.5496478698597698,-69.95,0.2273,0.3873,0.6356,0.6963,0.3396,0.4426,0
114617,npp,2196,2560,0.1250000000444828,31.4481315612793,65.4463424682617,3670176,2197,2070,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-06-17 21:40:03.364566,-77.3051477945553,28.71703042423763,25.179243765200287,2.564189558388157e-15,14.0,28.71,1.184412938166907,28.94,0.1894,0.2683,0.3445,1.0053,0.1487,0.1257,0
114731,npp,1481,1976,0.259168863296509,31.4461193084717,65.4491958618164,3670176,1481,1545,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-06-18 21:21:13.052069,97.3262153970672,3.3196923443876827,2.9390457286616436,1.4654174385450166e-20,11.0,-3.37,1.0,-3.08,0.1914,0.2697,0.3146,1.0,0.2592,0.2592,0
114845,npp,741,1389,0.1916293427348137,31.4427013397217,65.4487991333008,3670176,741,1045,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-06-19 21:02:20.962078,97.17733242071017,34.11156259645545,29.772438765794888,1.4149312219697084e-24,8.0,-34.15,1.2937979144666532,-33.9,0.2063,0.2517,0.3178,1.0713,0.2232,0.2053,0
114958,npp,3030,793,0.328678980469704,31.4473075866699,65.4479751586914,3670176,3031,578,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-06-20 20:43:25.310284,95.18797100596738,54.33233512457594,45.9991620673881,2.1763001051058793e-24,5.0,-54.37,1.9513309067639726,-54.21,0.1717,0.3005,0.3989,0.8976,0.2841,0.295,0
115096,npp,532,2751,0.12434904632391408,31.4484939575195,65.4482116699219,3670176,533,2208,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-06-22 21:46:12.292716,-76.58153060585992,37.09395234316566,32.27902077559826,5.686725143484054e-25,15.0,37.1,1.357151599901897,37.42,0.1943,0.261,0.3356,1.0334,0.169,0.1285,0
115209,npp,2898,2170,0.13197800563648343,31.4440307617188,65.4457244873047,3670176,2898,1731,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-06-23 21:27:23.706327,-78.73103575678294,7.893368849746825,6.984362399253132,3.262882300615204e-24,12.0,7.88,1.0,8.38,0.1888,0.2467,0.3107,1.0933,0.155,0.1443,0
115321,npp,2165,1582,0.230181343853474,31.4471263885498,65.4431076049805,3670176,2165,1189,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-06-24 21:08:31.605734,98.12856740560906,25.116693762731803,22.075904010496753,6.248835997705356e-22,9.0,-25.15,1.1367971201176101,-24.71,0.1674,0.246,0.3205,1.0965,0.2558,0.2524,0
115436,npp,1391,988,0.363537520170212,31.4444446563721,65.4485092163086,3670176,1389,728,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-06-25 20:49:35.951344,95.1997503434803,48.7949657561671,41.77079405058079,3.389994849506959e-18,6.0,-48.82,1.7549928774784245,-48.55,0.1918,0.289,0.3686,0.9331,0.3121,0.3392,0
115564,npp,607,399,0.1477104146033525,31.4481639862061,65.4448165893555,3670176,604,226,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-06-26 20:30:38.516128,93.182626707109,63.354362527333485,52.31426022546688,3.100855459266513e-13,3.0,-63.37,2.7445598364131496,-63.21,0.1304,0.2813,0.4088,0.9589,0.221,0.1416,0
115700,npp,1949,2943,0.12500000011291904,31.4439601898193,65.4441528320312,3670176,1948,2373,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-06-27 21:52:21.696533,-76.0142829832749,44.243873051995806,38.15544113270942,4.636296851699576e-17,17.0,44.25,1.5732132722552272,44.58,0.2175,0.2825,0.393,0.9545,0.1696,0.1193,0
115828,npp,1265,2362,-0.0014249682426450139,31.4462928771973,65.4433517456055,3670176,1265,1909,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-06-28 21:33:36.715129,-79.52781845534096,18.69657509676316,16.4891105304143,3.4949578841576594e-11,13.0,18.68,1.0442604737599883,19.18,0.1914,0.2488,0.3238,1.0839,0.0301,-0.0015,0
115957,npp,555,1777,0.1757152080535889,31.4483604431152,65.4453964233398,3670176,555,1357,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-06-29 21:14:46.394677,96.93502747733565,14.752464189119063,13.030299916735071,0.00011256977229760239,10.0,-14.8,1.015504800579495,-14.29,0.1637,0.248,0.2963,1.0874,0.1985,0.1911,0
121039,npp,1292,404,0.294818937778473,31.4426727294922,65.4459075927734,3670176,1290,230,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-07-12 20:30:42.221961,93.37112734941657,63.264475961828865,52.25580116066576,0.00044562056271485695,3.0,-63.27,2.7445598364131496,-63.21,0.1304,0.2813,0.4088,0.9589,0.2746,0.2827,0
121392,npp,1945,2366,0.28663146495819103,31.4476737976074,65.4451599121094,3670176,1945,1912,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-07-14 21:33:38.619144,-76.80422508267614,18.897861220157452,16.665252933377577,4.9552953595375904e-05,13.0,18.9,1.0442604737599883,19.18,0.1914,0.2488,0.3238,1.0839,0.3059,0.3107,0
121567,npp,1235,1782,0.349438577890396,31.4446239471436,65.4480667114258,3670176,1235,1362,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-07-15 21:14:50.070030,100.17975808053596,14.478475952480949,12.789743862931921,2.379031940705384e-10,10.0,-14.51,1.015504800579495,-14.29,0.1637,0.248,0.2963,1.0874,0.3696,0.38,0
121735,npp,499,1191,0.316714763641357,31.4445571899414,65.4419250488281,3670176,500,881,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-07-16 20:55:57.964918,96.62729317443316,41.974241765235895,36.31134987500019,4.002134285613644e-16,7.0,-41.99,1.4867838833500562,-41.83,0.1668,0.2667,0.3645,1.011,0.3033,0.3202,0
121902,npp,2793,600,0.362135678529739,31.4446678161621,65.4440612792969,3670176,2793,386,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-07-17 20:37:02.299334,94.27987260680909,59.11162483477913,49.450592599621366,3.3252444270774446e-21,4.0,-59.13,2.3545700244418297,-59.05,0.195,0.2839,0.4292,0.9499,0.3029,0.344,0
121914,npp,1687,3706,0.436233699321747,31.4456653594971,65.4431915283203,3670176,1688,2997,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-07-17 22:17:23.343099,-72.21771357549376,63.89941154654035,52.67464024430516,3.639551607223472e-15,21.0,63.9,2.7445598364131496,63.94,0.1261,0.3208,0.5456,0.8407,0.3118,0.3668,0
122077,npp,2005,15,0.1099220281466842,31.4450988769531,65.4432144165039,3670176,2007,4,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-07-18 20:18:04.858038,91.81320900868946,69.995140092438,56.30491879974774,1.0053204662362541e-25,1.0,-70.0,3.5496478698597698,-69.95,0.2273,0.3873,0.6356,0.6963,0.1915,0.0765,0
122091,npp,1021,3141,0.362660616636276,31.4493427276611,65.4452896118164,3670176,1020,2512,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-07-18 21:58:40.135807,-74.4942846173656,50.52853061425969,43.121237293008015,5.437052161449788e-22,18.0,50.53,1.847645286154319,50.65,0.2006,0.2938,0.3827,0.9179,0.307,0.3329,0
122264,npp,345,2561,0.279832676053047,31.4434070587158,65.446159362793,3670176,345,2071,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-07-19 21:39:55.153198,-76.96028500011045,28.749763689256216,25.20743980269815,2.991895784651424e-25,14.0,28.75,1.184412938166907,28.94,0.1894,0.2683,0.3445,1.0053,0.2795,0.2813,0
122436,npp,2714,1977,0.28735488653183,31.4474582672119,65.4429321289062,3670176,2714,1547,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-07-20 21:21:06.611768,92.16812809439377,3.3545367258059384,2.9699166437678053,7.865829834138815e-27,11.0,-3.31,1.0,-3.08,0.1914,0.2697,0.3146,1.0,0.2874,0.2874,0
122615,npp,1986,1391,0.21660078316926962,31.4483547210693,65.4439315795898,3670176,1987,1046,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-07-21 21:02:16.291397,97.99131672530588,34.02837874868682,29.70235274822601,3.9341815247701356e-27,8.0,-34.07,1.2937979144666532,-33.9,0.2063,0.2517,0.3178,1.0713,0.2425,0.232,0
122799,npp,1233,796,0.5209601521492,31.446647644043,65.4459609985352,3670176,1236,582,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-07-22 20:43:22.409767,95.43797839942229,54.256947465704414,45.94402869576261,7.445027634789112e-26,5.0,-54.29,1.9513309067639726,-54.21,0.1717,0.3005,0.3989,0.8976,0.3827,0.4676,0
4472,npp,63,3893,0.5567292273044591,31.4463043212891,65.4490661621094,3670176,69,3112,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-07-22 22:23:36.337025,-71.08520724665692,67.22828008985543,54.73611985290885,2.217590626074438e-28,22.0,67.23,3.1865100272627664,67.27,0.1701,0.3828,0.6066,0.7046,0.3243,0.3922,0
122973,npp,453,211,0.279600530862808,31.4472999572754,65.4433364868164,3670176,455,105,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-07-23 20:24:24.967583,92.5910985540683,66.82697984054137,54.48858206571079,6.006680490995098e-23,2.0,-66.83,3.1865100272627664,-66.81,0.2448,0.447,0.6109,0.6033,0.2172,0.1687,0
122983,npp,2495,3333,0.12500000000350162,31.4487762451172,65.4435653686523,3670176,2493,2682,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-07-23 22:04:54.908017,-73.30061110926151,55.706775529339524,47.0184335902304,6.350501126341467e-28,19.0,55.72,2.0682789409984763,55.81,0.1993,0.342,0.4908,0.7887,0.1648,0.0986,0
123164,npp,1827,2756,0.27414712309837297,31.4484558105469,65.4470596313477,3670176,1828,2213,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-07-24 21:46:11.698269,-76.29720813107828,37.272964618863526,32.42953124899061,1.0854651580228993e-25,15.0,37.3,1.357151599901897,37.42,0.1943,0.261,0.3356,1.0334,0.2794,0.2833,0
123339,npp,1117,2175,0.1152779208496213,31.4449214935303,65.4462127685547,3670176,1117,1736,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-07-25 21:27:23.152286,-76.05605149358023,8.20081051742406,7.256195650505544,1.1790859221617016e-21,12.0,8.17,1.0,8.38,0.1888,0.2467,0.3107,1.0933,0.1383,0.126,0
123514,npp,397,1588,0.307241529226303,31.4466018676758,65.4447784423828,3670176,397,1194,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-07-26 21:08:32.828194,96.96360462092488,24.85000481161289,21.845594284100972,4.2796341523455426e-16,9.0,-24.85,1.1367971201176101,-24.71,0.1674,0.246,0.3205,1.0965,0.3236,0.3369,0
123685,npp,2724,995,0.0844679549336433,31.4452953338623,65.4440994262695,3670176,2725,733,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-07-27 20:49:40.724215,95.9518342431366,48.58311889244731,41.606316709367256,1.5615342597637715e-09,6.0,-48.61,1.7549928774784245,-48.55,0.1918,0.289,0.3686,0.9331,0.1531,0.0788,0
123878,npp,876,3521,-0.000491827726363997,31.4484024047852,65.4465103149414,3670176,875,2857,196611,3866787,8941,afg_kandahar_13_63,31.44582865,65.44585297,13,63,afg_kandahar,2012-07-28 22:11:09.663653,-72.72797941083721,60.14494254080601,50.174102295168844,7.787687620271272e-12,20.0,60.16,2.4157378735459294,60.2,0.2261,0.3764,0.5074,0.7165,0.1137,-0.0004,0
