gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,388,840,11.2992334365845,31.6549053192139,65.7058715820312,3670144,390,631,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-01 20:44:28.092766,95.54783009765808,53.047406516145806,45.040911172773626,0.00859157218090213,5.0,-53.1,1.9513309067639726,-53.48,3.8622,6.5565,10.1995,0.5443,5.9993,6.1504,5.89626999832021,0
101110,npp,2679,255,11.3537158966064,31.6523933410645,65.7043380737305,3670144,2680,131,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-02 20:25:30.627404,92.78965204735066,66.02480681237537,54.00537215720801,0.025515230609864176,2.0,-66.06,3.0,-66.31,4.1237,6.9014,10.0498,0.5171,5.0529,5.8711,5.116385325989757,0
101119,npp,1640,3371,7.91523694992065,31.6530475616455,65.7040710449219,3670144,1640,2720,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-02 22:06:00.567402,-73.56476554421647,56.66286904259424,47.716358204243015,0.0033995339883722193,19.0,56.68,2.1127631471468895,56.33,2.7804,4.6742,7.4685,0.7635,5.1028,6.0434,5.942845228418622,0
134,npp,275,2216,11.0798835754395,31.6515579223633,65.7056732177734,3670144,275,1775,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-04 21:28:28.766829,-77.94154267878152,10.574951800749316,9.352627950427147,0.05234217298087281,12.0,10.56,1.0,9.74,2.1974,3.8186,5.8251,0.9346,10.8301,10.3551,8.806871546874627,0
101490,npp,2609,1631,9.20083332061768,31.6573085784912,65.7049102783203,3670144,2610,1228,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-05 21:09:38.420688,99.14304192463683,22.62946491550661,19.920586514280167,0.10369157993403069,9.0,-22.68,1.0837787002826917,-23.42,1.9587,3.6378,5.9596,0.981,8.7018,9.0263,5.959208107157585,0
101613,npp,1862,1038,12.7611055374146,31.6568622589111,65.7045288085938,3670144,1863,762,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-06 20:50:44.517530,96.06046484635861,47.1966089787697,40.517741565587315,0.17404328401450128,6.0,-47.25,1.646109783506203,-47.7,4.0835,6.6052,10.8706,0.5403,7.3085,6.8949,1.7468759681146873,0
101736,npp,1090,450,16.3287773132324,31.652738571167,65.7016525268555,3670144,1093,263,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-07 20:31:48.838105,93.72621974469918,62.32593723165325,51.64650787909095,0.10886154525113016,3.0,-62.36,2.6065528283652384,-62.66,4.4113,7.2654,11.1945,0.4912,7.046,8.0208,4.800785770354148,0
101994,npp,1727,2408,7.04684686660767,31.6560382843018,65.7042007446289,3670144,1727,1948,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-09 21:34:41.647865,-75.86792907897714,21.161594154508187,18.643621605849784,0.04249521452765257,13.0,21.14,1.0837787002826917,20.45,1.6596,3.2389,5.5496,1.1019,7.0824,7.7647,6.507734602758648,0
102117,npp,1014,1825,8.65640163421631,31.6543407440186,65.7062225341797,3670144,1014,1401,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-10 21:15:53.073369,99.74276112599841,12.027241684748029,10.633367462502461,0.022837623042558805,10.0,-12.09,1.015504800579495,-12.88,1.6985,3.4652,5.4767,1.0299,8.6808,8.9153,8.239786245361616,0
102241,npp,259,1236,7.22582864761353,31.656608581543,65.7032165527344,3670144,260,919,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-11 20:57:00.936410,96.8212768131256,40.28001408747972,34.92566298409466,0.00863179916412216,7.0,-40.32,1.4276677814245327,-40.85,3.2105,5.4838,9.0087,0.6508,4.789,4.7025,4.447180124907285,0
102360,npp,2566,644,8.019690990448,31.6572113037109,65.7032165527344,3670144,2567,427,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-12 20:38:05.241743,94.57010837304699,58.05621265768141,48.713628707161874,0.001045455889212345,4.0,-58.1,2.2013981571160284,-58.41,4.8857,7.7547,11.2044,0.4602,3.6892,3.6907,3.6597764738644396,0
102369,npp,1434,3745,18.2049884796143,31.6536865234375,65.7068786621094,3670144,1433,3023,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-12 22:18:24.505344,-71.7979951327636,64.61933834772523,53.14158458224953,0.008791210594479031,21.0,64.63,2.898275349237888,64.34,2.6776,5.0003,7.9926,0.7137,8.1249,12.9934,12.733364896284236,0
102482,npp,1775,59,15.5988817214966,31.6511459350586,65.7036209106445,3670176,1781,25,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-13 20:19:05.993512,91.63994180828246,69.2919113248999,55.92494807675833,1.1119807230762147e-07,1.0,-69.32,3.5496478698597698,-69.53,4.7776,8.2035,12.5614,0.435,5.6522,6.786,6.786,0
102490,npp,782,3182,7.4734034538269,31.6553382873535,65.7044448852539,3670144,780,2537,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-13 21:59:41.270618,-74.20521385785383,51.684869965208144,44.013985995834915,0.0025032503110222824,18.0,51.69,1.847645286154319,51.27,2.3535,4.5898,8.0073,0.7775,5.1295,5.8109,5.7368563916416715,0
539,npp,103,2602,6.64675712585449,31.6518135070801,65.7047348022461,3670176,103,2102,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-14 21:40:56.254704,-76.89335949043638,30.678644576808757,26.861233268830564,0.00015913386670279837,14.0,30.68,1.2365102219381485,30.005,2.4154,3.9748,6.6317,0.8979,5.7297,5.9679,5.9679,0
102980,npp,2874,3931,8.54313373565674,31.6514282226562,65.7053146362305,3670176,2873,3132,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-17 22:24:35.571405,-70.88634190890751,67.83235161640837,55.1002194961165,3.976385579587632e-10,22.0,67.85,3.3166247903554,67.58,2.3568,4.2722,7.2294,0.8354,4.8566,7.1366,7.1366,0
103338,npp,846,2215,3.92710185050964,31.656120300293,65.7057876586914,3670176,846,1774,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-20 21:28:20.537455,-74.84386823485558,10.556847879464955,9.33715646948614,5.484350464604111e-24,12.0,10.5,1.0,9.74,2.1974,3.8186,5.8251,0.9346,3.6773,3.6702,3.6702,0
103574,npp,2446,1037,7.06437110900879,31.6555919647217,65.7080383300781,3670176,2445,761,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-22 20:50:36.288397,95.7084005952756,47.22709769392325,40.544508250495475,3.035592480591711e-24,6.0,-47.28,1.646109783506203,-47.7,4.0835,6.6052,10.8706,0.5403,3.8477,3.8169,3.8169,0
103694,npp,1671,448,8.70790386199951,31.6574878692627,65.7015991210938,3670176,1672,262,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-23 20:31:40.611149,93.57087072356228,62.36043796111972,51.67330506059522,2.604580598054761e-22,3.0,-62.4,2.6065528283652384,-62.66,4.4113,7.2654,11.1945,0.4912,4.1222,4.2774,4.2774,0
103702,npp,586,3558,10.7036476135254,31.6526794433594,65.706657409668,3670176,585,2887,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-23 22:12:05.213235,-72.72955316059787,60.936153423714885,50.723573307899244,1.7657292849487952e-22,20.0,60.95,2.5331140255951103,60.63,2.1721,4.4043,7.2059,0.8103,6.0556,8.6731,8.6731,0
103818,npp,2995,2989,5.59103965759277,31.6567974090576,65.7025146484375,3670176,2997,2408,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-24 21:53:21.992990,-75.1649891164026,45.78450744060056,39.399632533243135,5.486348295836097e-22,17.0,45.81,1.5732132722552272,45.33,2.171,4.5609,7.0494,0.7825,4.2236,4.3748,4.3748,0
103936,npp,2289,2408,4.68106412887573,31.6560440063477,65.7042388916016,3670176,2290,1948,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-25 21:34:35.213454,-78.54066744705173,21.147539265609744,18.632166982412908,3.07247703418292e-20,13.0,21.14,1.0837787002826917,20.45,1.6596,3.2389,5.5496,1.1019,4.8995,5.1579,5.1579,0
104054,npp,1574,1824,6.22017192840576,31.6508808135986,65.7066040039062,3670176,1574,1400,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-26 21:15:44.875261,97.92559964799307,12.115431318995869,10.711432014136381,3.0640820564979854e-17,10.0,-12.14,1.015504800579495,-12.88,1.6985,3.4652,5.4767,1.0299,6.2818,6.4062,6.4062,0
104170,npp,832,1234,0.864203214645386,31.6548633575439,65.7043914794922,3670176,835,918,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-27 20:56:50.976045,95.89039070176051,40.36068667193146,34.99299678520361,4.2374312067259004e-13,7.0,-40.4,1.4276677814245327,-40.85,3.2105,5.4838,9.0087,0.6508,0.3331,0.5624,0.5624,0
104287,npp,65,643,9.84579658508301,31.6567897796631,65.7080230712891,3670176,68,425,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-28 20:37:57.080368,94.83047073750299,58.06929460635267,48.724112682048755,4.270561168548966e-08,4.0,-58.13,2.2013981571160284,-58.41,4.8857,7.7547,11.2044,0.4602,4.5187,4.5311,4.5311,0
104405,npp,2343,57,10.11997032165527,31.6561393737793,65.7028198242188,3670144,2344,24,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-29 20:18:57.846553,91.8908602298507,69.31263592316624,55.938554558171234,0.0006259664877802747,1.0,-69.35,3.5496478698597698,-69.53,4.7776,8.2035,12.5614,0.435,4.1087,4.4025,4.4025,0
104414,npp,1351,3181,7.97295236587524,31.6535625457764,65.7008666992188,3670176,1351,2536,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-29 21:59:33.124904,-74.5929596789067,51.65126265551888,43.98979969748841,5.216670116444534e-12,18.0,51.67,1.847645286154319,51.27,2.3535,4.5898,8.0073,0.7775,5.3998,6.1993,6.1993,0
104530,npp,669,2600,6.61665439605713,31.6516304016113,65.7035598754883,3670176,668,2101,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-04-30 21:40:46.346254,-76.28046464703631,30.59198702198062,26.788199354235083,7.874751406240237e-07,14.0,30.59,1.184412938166907,30.005,2.4154,3.9748,6.6317,0.8979,5.7994,5.9409,5.9409,0
105575,npp,3017,2018,5.73207139968872,31.6543369293213,65.7010955810547,3670144,3017,1586,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-01 21:21:57.790921,71.98343460265835,1.1264217050285903,0.9975083793819594,0.0021698291904591344,11.0,-0.97,1.0,-1.64,2.0957,3.5688,5.8671,1.0,5.7321,5.7321,5.667918650625788,0
105748,npp,2283,1432,11.4342155456543,31.6557216644287,65.7080841064453,3670144,2283,1075,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-02 21:03:05.682043,97.01357878736016,32.207837182857624,28.16401249761691,0.01536081967752672,8.0,-32.25,1.2365102219381485,-32.79,2.8694,4.9405,7.595,0.7224,8.8204,8.2595,7.805142514750665,0
105927,npp,1524,837,9.69117546081543,31.6552276611328,65.7064208984375,3670144,1526,628,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-03 20:44:11.798088,95.24153064319201,53.12804888793689,45.1061823227096,0.040729987610391066,5.0,-53.18,1.9513309067639726,-53.48,3.8622,6.5565,10.1995,0.5443,5.1753,5.2751,4.070348226761719,0
105940,npp,345,3929,10.81214427948,31.6526203155518,65.7042999267578,3670144,345,3131,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-03 22:24:25.726217,-70.89937770912871,67.79956932754523,55.08293080859857,0.007237259640572055,22.0,67.82,3.3166247903554,67.58,2.3568,4.2722,7.2294,0.8354,5.5407,9.032,8.817929191317981,0
106655,npp,673,1628,9.73850345611572,31.6530532836914,65.7075347900391,3670144,673,1226,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-07 21:09:20.440199,99.15624300880509,22.780890300992372,20.053158095725696,0.0695659646807764,9.0,-22.84,1.0837787002826917,-23.42,1.9587,3.6378,5.9596,0.981,9.1979,9.5538,7.49610923643062,0
106773,npp,2978,1034,17.9534645080566,31.6531085968018,65.7013549804688,3670144,2980,760,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-08 20:50:26.553733,96.29682521370889,47.323750817272035,40.62075404874986,0.04398665740676068,6.0,-47.38,1.646109783506203,-47.7,4.0835,6.6052,10.8706,0.5403,10.4628,9.7003,8.399219233255547,0
106874,npp,2200,445,9.69280815124512,31.6562919616699,65.7011413574219,3670144,2200,260,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-09 20:31:29.111408,93.68280359130192,62.418596141877934,51.71196569599399,0.02323610488807049,3.0,-62.46,2.6065528283652384,-62.66,4.4113,7.2654,11.1945,0.4912,4.5001,4.7612,4.0738995560413125,0
106888,npp,1115,3555,8.0139217376709,31.6550407409668,65.7073440551758,3670144,1114,2885,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-09 22:11:53.715267,-72.53558820215815,60.86970311450892,50.678889368488726,0.0353391250571837,20.0,60.89,2.5331140255951103,60.63,2.1721,4.4043,7.2059,0.8103,4.9938,6.4936,5.448304480035989,0
107056,npp,451,2986,7.80121421813965,31.6518440246582,65.7002410888672,3670144,452,2406,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-10 21:53:10.505755,-75.47270602877583,45.68642997399752,39.321799827995434,0.021832038409646527,17.0,45.7,1.5732132722552272,45.33,2.171,4.5609,7.0494,0.7825,5.6285,6.1043,5.458530420126186,0
107228,npp,2830,2404,4.97878265380859,31.6561222076416,65.702522277832,3670144,2830,1945,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-11 21:34:21.954921,-75.650669559504,20.933416886003187,18.44577461221382,0.010759349294441096,13.0,20.93,1.0837787002826917,20.45,1.6596,3.2389,5.5496,1.1019,5.1742,5.486,5.167749347302502,0
107400,npp,2113,1821,8.21370124816895,31.6516208648682,65.7065658569336,3670144,2112,1397,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-12 21:15:33.406562,100.17727739825891,12.273902340700406,10.851205238904715,0.003424393892024293,10.0,-12.31,1.015504800579495,-12.88,1.6985,3.4652,5.4767,1.0299,8.2448,8.4594,8.358109897652165,0
107573,npp,1369,1231,5.13290405273438,31.6552791595459,65.7054138183594,3670176,1369,915,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-13 20:56:39.520407,96.65658582728328,40.46081619803331,35.075945861757404,0.0003073914217106353,7.0,-40.51,1.4276677814245327,-40.85,3.2105,5.4838,9.0087,0.6508,3.3231,3.3405,3.3405,0
107744,npp,600,639,8.29531860351562,31.654052734375,65.703742980957,3670176,600,422,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-14 20:37:43.855251,94.27047285769682,58.185644853165556,48.80748263388053,2.5547766006724866e-08,4.0,-58.22,2.2013981571160284,-58.41,4.8857,7.7547,11.2044,0.4602,3.8144,3.8176,3.8176,0
108103,npp,1184,2596,4.74232053756714,31.6546001434326,65.7047576904297,3670176,1186,2098,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-16 21:40:33.143731,-76.09617097518716,30.4146764181604,26.636329600931766,9.884748923501986e-09,14.0,30.4,1.184412938166907,30.005,2.4154,3.9748,6.6317,0.8979,4.2169,4.258,4.258,0
108281,npp,474,2014,2.94377160072327,31.657398223877,65.7033615112305,3670176,474,1582,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-17 21:21:44.600793,79.56089829664808,1.2840241752569672,1.1370621352686785,1.037280226183734e-13,11.0,-1.19,1.0,-1.64,2.0957,3.5688,5.8671,1.0,2.9438,2.9438,2.9438,0
108455,npp,2811,1427,12.2114858627319,31.6534175872803,65.7002639770508,3670176,2811,1072,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-18 21:02:52.497914,97.16634394849879,32.42211642517191,28.34539615247786,3.693941657685589e-18,8.0,-32.48,1.2365102219381485,-32.79,2.8694,4.9405,7.595,0.7224,9.449,8.821,8.821,0
108632,npp,2050,833,9.12995433807373,31.6528587341309,65.7062530517578,3670176,2052,623,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-19 20:43:58.615080,95.41961211224184,53.23622765819405,45.18678559411587,7.124955938532981e-22,5.0,-53.29,1.9513309067639726,-53.48,3.8622,6.5565,10.1995,0.5443,4.8876,4.9696,4.9696,0
108645,npp,871,3924,6.22040128707886,31.6562442779541,65.7025985717773,3670176,872,3129,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-19 22:24:12.542997,-71.0415512854849,67.72712593037578,55.03974457512117,1.527165219218066e-15,22.0,67.74,3.3166247903554,67.58,2.3568,4.2722,7.2294,0.8354,4.1562,5.1963,5.1963,0
108802,npp,1262,247,10.4909162521362,31.6520118713379,65.7042388916016,3670176,1259,126,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-20 20:24:59.390951,92.57448922031959,66.16147485732691,54.09385839045826,4.3087442418319225e-26,2.0,-66.2,3.0,-66.31,4.1237,6.9014,10.0498,0.5171,4.7653,5.425,5.425,0
108816,npp,224,3365,9.28182411193848,31.6522560119629,65.7073745727539,3670176,228,2715,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-20 22:05:29.331888,-73.285964912394,56.52319311726613,47.61969664189425,1.158052379660831e-22,19.0,56.53,2.1127631471468895,56.33,2.7804,4.6742,7.4685,0.7635,5.7497,7.0868,7.0868,0
109157,npp,1918,2208,7.85249710083008,31.6567802429199,65.7073440551758,3670176,1918,1767,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-22 21:27:55.795199,-74.43210541902415,10.144008758546814,8.972893517368401,6.832241882987307e-23,12.0,10.09,1.0,9.74,2.1974,3.8186,5.8251,0.9346,7.6027,7.3388,7.3388,0
109679,npp,2715,441,8.58438491821289,31.6505870819092,65.7051162719727,3670176,2714,256,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-25 20:31:14.095058,93.56708642939172,62.501316772705394,51.76382825924037,1.1302744711817758e-17,3.0,-62.54,2.6065528283652384,-62.66,4.4113,7.2654,11.1945,0.4912,4.0748,4.2167,4.2167,0
109691,npp,1630,3549,5.13800668716431,31.6567668914795,65.7056198120117,3670176,1636,2881,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-25 22:11:38.697937,-72.4549069382441,60.75275646243725,50.596746235246165,1.608886336319504e-22,20.0,60.76,2.4157378735459294,60.63,2.1721,4.4043,7.2059,0.8103,3.8725,4.1633,4.1633,0
109866,npp,964,2981,5.41689777374268,31.6524505615234,65.7033538818359,3670176,965,2402,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-26 21:52:55.487537,-75.41586618859955,45.517760930499115,39.18425549082168,1.3245105218449938e-20,17.0,45.53,1.5732132722552272,45.33,2.171,4.5609,7.0494,0.7825,4.1129,4.2386,4.2386,0
2276,npp,269,2399,3.3700578212738,31.6566200256348,65.7046737670898,3670176,269,1941,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-27 21:34:06.943932,-75.77855469173387,20.672343306280087,18.216974188324627,2.2523709547665358e-17,13.0,20.66,1.0837787002826917,20.45,1.6596,3.2389,5.5496,1.1019,3.6899,3.7134,3.7134,0
110213,npp,2622,1815,5.39437866210938,31.6502685546875,65.706657409668,3670176,2621,1392,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-28 21:15:16.619904,96.4202292274955,12.63756880377375,11.170984420270106,7.104408577118247e-13,10.0,-12.65,1.015504800579495,-12.88,1.6985,3.4652,5.4767,1.0299,5.4686,5.5557,5.5557,0
110385,npp,1860,1226,3.19371795654297,31.6560726165771,65.7045440673828,3670176,1861,910,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-29 20:56:24.517274,97.0021031225445,40.647560442506766,35.22735463806213,1.5152847374625037e-07,7.0,-40.7,1.4276677814245327,-40.85,3.2105,5.4838,9.0087,0.6508,1.9648,2.0785,2.0785,0
110560,npp,1089,635,9.24835681915283,31.6556434631348,65.7070236206055,3670144,1092,418,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-30 20:37:28.855527,94.54983594258144,58.28323127600599,48.872426018560915,0.0014128406228376817,4.0,-58.32,2.2013981571160284,-58.41,4.8857,7.7547,11.2044,0.4602,4.2473,4.2562,4.21440960561175,0
110735,npp,291,49,10.9846820831299,31.6548480987549,65.7029113769531,3670144,294,20,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-05-31 20:18:29.638541,92.0343110397588,69.4413013468628,56.00525534152262,0.012447115935151954,1.0,-69.47,3.5496478698597698,-69.53,4.7776,8.2035,12.5614,0.435,4.3523,4.7787,4.410526919811017,0
112076,npp,1686,2591,7.6043815612793,31.6549797058105,65.7077789306641,3670144,1686,2093,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-06-01 21:40:18.155349,-77.2101734729396,30.17188546705329,26.427312729710376,0.006448524533990418,14.0,30.17,1.184412938166907,30.005,2.4154,3.9748,6.6317,0.8979,6.6333,6.8277,6.636959176766518,0
112248,npp,974,2008,4.8081259727478,31.6562538146973,65.7046203613281,3670144,974,1576,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-06-02 21:21:27.836750,71.32368029370907,1.7877980464407686,1.583046669228097,0.03428089388964776,11.0,-1.53,1.0,-1.64,2.0957,3.5688,5.8671,1.0,4.8081,4.8081,3.7941058859627534,0
112417,npp,237,1422,9.03400993347168,31.6520233154297,65.7071151733398,3670144,236,1068,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-06-03 21:02:35.737818,96.77656214218864,32.6537627725327,28.540053446419034,0.0900673923904877,8.0,-32.7,1.2365102219381485,-32.79,2.8694,4.9405,7.595,0.7224,6.8793,6.5257,3.861597773126126,0
112582,npp,2546,827,13.9486093521118,31.6527614593506,65.7031860351562,3670144,2548,617,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-06-04 20:43:41.864328,95.28919022724922,53.40407898032345,45.309099003563816,0.12482462970449461,5.0,-53.45,1.9513309067639726,-53.48,3.8622,6.5565,10.1995,0.5443,7.3571,7.5925,3.900313903141577,0
112750,npp,1740,242,15.0353889465332,31.6513805389404,65.7021636962891,3670144,1738,124,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-06-05 20:24:42.653692,92.53281370657626,66.26487715754062,54.15181572108199,0.08054429370027803,2.0,-66.29,3.0,-66.31,4.1237,6.9014,10.0498,0.5171,6.2801,7.775,5.392581385296591,0
2663,npp,26,2782,9.16668510437012,31.650447845459,65.7070770263672,3670144,25,2237,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-06-06 21:46:27.618200,-75.71643409099546,38.33170975413387,33.31291206914531,0.06103413716038723,15.0,38.34,1.357151599901897,38.3,1.9426,4.1314,6.8575,0.8638,7.279,7.9185,6.11317205157495,0
113099,npp,2393,2202,6.08839797973633,31.6566905975342,65.7082290649414,3670144,2393,1761,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-06-07 21:27:39.081029,-77.47910494049218,9.777524101537546,8.648775964894432,0.04408531180312146,12.0,9.74,1.0,9.74,2.1974,3.8186,5.8251,0.9346,5.8386,5.6901,4.386101136150035,0
113271,npp,1664,1616,7.3286075592041,31.6527976989746,65.7019500732422,3670144,1663,1216,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-06-08 21:08:46.988235,96.38126511064296,23.469359062724067,20.64951110369817,0.027791419650144217,9.0,-23.47,1.1367971201176101,-23.42,1.9587,3.6378,5.9596,0.981,6.8155,7.1896,6.367557960002459,0
113441,npp,908,1023,11.1819820404053,31.6555862426758,65.7021713256836,3670144,907,752,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-06-09 20:49:53.118981,95.86929212316127,47.69028775540844,40.90587954246844,0.014459388783235385,6.0,-47.74,1.646109783506203,-47.7,4.0835,6.6052,10.8706,0.5403,6.3492,6.0417,5.61400592743661,0
113609,npp,126,435,6.0563759803772,31.6563682556152,65.7053909301758,3670144,124,252,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-06-10 20:30:55.686802,93.23751778960809,62.63924980409243,51.85061692546076,0.005268021904818726,3.0,-62.66,2.6065528283652384,-62.66,4.4113,7.2654,11.1945,0.4912,3.105,2.9749,2.8190772486650766,0
113959,npp,751,2392,4.51660490036011,31.6524810791016,65.7057266235352,3670144,750,1934,196611,3866755,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-06-12 21:33:48.548602,-76.05191479997713,20.317042165979366,17.90592524626776,0.0024035676045020935,13.0,20.3,1.0837787002826917,20.45,1.6596,3.2389,5.5496,1.1019,4.7478,4.9767,4.90560490512,0
2933,npp,13,1808,6.2790322303772,31.6523590087891,65.706169128418,3670176,13,1386,196611,3866787,1803,afg_kandahar_75_13,31.654162,65.70418632,75,13,afg_kandahar,2012-06-13 21:14:58.232996,97.39245885712968,13.00779664237658,11.496261470954801,0.00026143498525882565,10.0,-13.04,1.015504800579495,-12.88,1.6985,3.4652,5.4767,1.0299,6.3397,6.4668,6.4668,0
