lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.533,0.523,0.852
2,0.13,0.363,0.631
3,-0.054,0.231,0.416
4,0.009,0.125,0.24
5,0.077,0.04,0.083
6,0.043,-0.024,-0.058
7,-0.02,-0.072,-0.166
8,-0.062,-0.105,-0.238
9,-0.062,-0.125,-0.282
10,-0.046,-0.135,-0.306
11,-0.049,-0.136,-0.322
12,-0.066,-0.13,-0.331
13,-0.073,-0.118,-0.335
14,-0.073,-0.103,-0.336
15,-0.061,-0.084,-0.334
16,-0.054,-0.063,-0.333
17,-0.061,-0.042,-0.332
18,-0.071,-0.02,-0.329
19,-0.067,0.001,-0.318
20,-0.048,0.021,-0.296
21,-0.024,0.039,-0.258
22,-0.05,0.055,-0.203
23,-0.053,0.069,-0.12
24,-0.025,0.08,-0.005
25,0.076,0.088,0.155
26,0.24,0.08,0.358
27,0.313,0.076,0.565
28,0.092,0.08,0.706
29,-0.114,0.086,0.791
30,-0.064,0.084,0.798
31,0.22,0.078,0.717
32,0.368,0.075,0.561
33,0.222,0.077,0.346
34,0.052,0.074,0.149
35,-0.037,0.057,-0.005
36,-0.03,0.03,-0.115
37,-0.015,0.006,-0.197
38,-0.036,-0.01,-0.258
39,-0.062,-0.021,-0.296
40,-0.07,-0.034,-0.316
41,-0.069,-0.047,-0.326
42,-0.062,-0.056,-0.33
43,-0.058,-0.061,-0.331
44,-0.069,-0.063,-0.333
45,-0.076,-0.061,-0.334
46,-0.075,-0.056,-0.333
47,-0.062,-0.049,-0.328
48,-0.047,-0.037,-0.319
49,-0.05,-0.021,-0.305
50,-0.056,-0.002,-0.28
51,-0.047,0.017,-0.235
52,0.004,0.028,-0.161
53,0.069,0.034,-0.053
54,0.046,0.046,0.077
55,-0.035,0.066,0.227
56,-0.047,0.086,0.402
57,0.125,0.094,0.607
58,0.419,0.092,0.798
59,0.488,0.09,0.869
60,0.214,0.09,0.757
61,-0.055,0.085,0.567
62,-0.086,0.07,0.389
63,0.038,0.051,0.228
64,0.1,0.038,0.078
65,0.026,0.034,-0.061
66,-0.035,0.027,-0.163
67,-0.055,0.013,-0.231
68,-0.041,-0.006,-0.273
69,-0.038,-0.022,-0.3
70,-0.05,-0.035,-0.316
71,-0.067,-0.045,-0.325
72,-0.077,-0.053,-0.33
73,-0.074,-0.059,-0.33
74,-0.065,-0.062,-0.329
75,-0.062,-0.062,-0.328
76,-0.071,-0.057,-0.328
77,-0.073,-0.049,-0.324
78,-0.064,-0.039,-0.314
79,-0.041,-0.029,-0.291
80,-0.009,-0.017,-0.252
81,-0.01,0.003,-0.196
82,-0.018,0.026,-0.117
83,0.022,0.046,-0.004
84,0.14,0.052,0.154
85,0.248,0.049,0.343
86,0.186,0.049,0.519
87,-0.041,0.056,0.648
88,-0.178,0.062,0.73
89,-0.043,0.06,0.75
90,0.205,0.053,0.676
91,0.267,0.051,0.515
92,0.105,0.051,0.311
93,-0.012,0.043,0.131
94,-0.042,0.022,-0.006
95,0.003,0.0,-0.107
96,0.007,-0.016,-0.189
97,-0.027,-0.026,-0.25
98,-0.062,-0.034,-0.289
99,-0.064,-0.043,-0.309
100,-0.058,-0.052,-0.318
101,-0.056,-0.058,-0.322
102,-0.064,-0.061,-0.325
103,-0.079,-0.059,-0.328
104,-0.082,-0.055,-0.328
105,-0.076,-0.049,-0.326
106,-0.064,-0.042,-0.321
107,-0.057,-0.031,-0.315
108,-0.063,-0.017,-0.302
109,-0.061,-0.002,-0.277
110,-0.045,0.008,-0.233
111,0.01,0.013,-0.16
112,0.068,0.016,-0.056
113,0.047,0.027,0.066
114,-0.027,0.045,0.207
115,0.006,0.06,0.377
116,0.192,0.064,0.573
117,0.366,0.062,0.736
118,0.304,0.062,0.779
119,0.006,0.064,0.68
120,-0.113,0.058,0.532
121,-0.075,0.042,0.374
122,0.053,0.026,0.224
123,0.084,0.018,0.075
124,0.017,0.015,-0.056
125,-0.044,0.006,-0.154
126,-0.057,-0.01,-0.22
127,-0.045,-0.028,-0.264
128,-0.042,-0.042,-0.292
129,-0.057,-0.051,-0.31
130,-0.07,-0.058,-0.319
131,-0.075,-0.063,-0.323
132,-0.071,-0.067,-0.324
133,-0.066,-0.068,-0.323
134,-0.071,-0.065,-0.324
135,-0.076,-0.058,-0.323
136,-0.076,-0.049,-0.319
137,-0.07,-0.038,-0.31
138,-0.052,-0.028,-0.29
139,-0.028,-0.014,-0.254
140,-0.031,0.004,-0.2
141,-0.029,0.024,-0.124
142,0.036,0.037,-0.013
143,0.147,0.039,0.137
144,0.234,0.037,0.312
145,0.115,0.043,0.466
146,-0.097,0.052,0.592
147,-0.13,0.057,0.688
148,0.065,0.055,0.72
149,0.279,0.051,0.658
150,0.21,0.05,0.494
151,0.026,0.05,0.301
152,-0.056,0.038,0.135
153,-0.037,0.018,0.008
154,0.014,-0.001,-0.091
155,0.025,-0.012,-0.173
156,-0.021,-0.018,-0.238
157,-0.051,-0.026,-0.279
158,-0.058,-0.037,-0.3
159,-0.053,-0.047,-0.311
160,-0.054,-0.054,-0.316
161,-0.072,-0.058,-0.321
162,-0.082,-0.059,-0.323
163,-0.081,-0.058,-0.323
164,-0.071,-0.054,-0.32
165,-0.064,-0.048,-0.317
166,-0.063,-0.039,-0.311
167,-0.068,-0.026,-0.3
168,-0.06,-0.014,-0.276
169,-0.029,-0.005,-0.233
170,0.012,-0.002,-0.165
171,0.039,0.003,-0.07
172,0.007,0.017,0.043
173,-0.031,0.034,0.179
174,0.025,0.045,0.344
175,0.204,0.045,0.531
176,0.353,0.043,0.69
177,0.141,0.045,0.722
178,-0.107,0.047,0.651
179,-0.141,0.042,0.532
180,-0.004,0.031,0.397
181,0.115,0.022,0.251
182,0.086,0.02,0.095
183,0.011,0.02,-0.038
184,-0.034,0.01,-0.137
185,-0.035,-0.007,-0.206
186,-0.027,-0.025,-0.255
187,-0.042,-0.037,-0.287
188,-0.065,-0.046,-0.306
189,-0.076,-0.055,-0.315
190,-0.072,-0.062,-0.318
191,-0.065,-0.068,-0.318
192,-0.059,-0.07,-0.318
193,-0.067,-0.068,-0.318
194,-0.074,-0.063,-0.318
195,-0.071,-0.056,-0.314
196,-0.064,-0.048,-0.305
197,-0.048,-0.038,-0.286
198,-0.039,-0.026,-0.254
199,-0.038,-0.009,-0.204
200,-0.026,0.007,-0.132
201,0.016,0.016,-0.032
202,0.087,0.015,0.105
203,0.102,0.016,0.261
204,-0.027,0.026,0.408
205,-0.146,0.037,0.544
206,-0.082,0.042,0.662
207,0.17,0.041,0.724
208,0.328,0.039,0.674
209,0.175,0.041,0.513
210,0.009,0.04,0.329
211,-0.048,0.028,0.165
212,-0.002,0.011,0.035
213,0.036,-0.001,-0.072
214,0.015,-0.005,-0.164
215,-0.031,-0.007,-0.233
216,-0.057,-0.016,-0.274
217,-0.065,-0.028,-0.297
218,-0.065,-0.041,-0.309
219,-0.069,-0.05,-0.315
220,-0.076,-0.056,-0.318
221,-0.079,-0.06,-0.319
222,-0.077,-0.062,-0.319
223,-0.067,-0.061,-0.317
224,-0.056,-0.058,-0.314
225,-0.06,-0.051,-0.309
226,-0.06,-0.042,-0.297
227,-0.053,-0.033,-0.274
228,-0.034,-0.026,-0.235
229,-0.001,-0.02,-0.172
230,-0.003,-0.008,-0.086
231,-0.038,0.01,0.019
232,-0.041,0.03,0.151
233,0.045,0.04,0.319
234,0.197,0.039,0.507
235,0.229,0.04,0.657
236,0.02,0.043,0.705
237,-0.158,0.045,0.665
238,-0.088,0.04,0.57
239,0.121,0.032,0.446
240,0.228,0.028,0.293
241,0.133,0.03,0.123
242,0.026,0.029,-0.02
243,-0.027,0.018,-0.125
244,-0.023,-0.0,-0.198
245,-0.026,-0.017,-0.25
246,-0.05,-0.029,-0.284
247,-0.072,-0.038,-0.303
248,-0.079,-0.047,-0.311
249,-0.08,-0.056,-0.315
250,-0.07,-0.062,-0.315
251,-0.067,-0.065,-0.315
252,-0.073,-0.064,-0.316
253,-0.074,-0.06,-0.315
254,-0.071,-0.054,-0.311
255,-0.057,-0.047,-0.301
256,-0.037,-0.037,-0.283
257,-0.028,-0.024,-0.253
258,-0.032,-0.007,-0.207
259,-0.019,0.007,-0.139
260,0.025,0.015,-0.04
261,0.072,0.019,0.09
262,0.043,0.028,0.239
263,-0.083,0.044,0.386
264,-0.118,0.059,0.537
265,0.008,0.065,0.679
266,0.287,0.063,0.765
267,0.359,0.063,0.713
268,0.182,0.064,0.548
269,0.013,0.06,0.358
270,-0.018,0.045,0.194
271,0.046,0.028,0.058
272,0.065,0.017,-0.058
273,0.019,0.013,-0.157
274,-0.034,0.009,-0.228
275,-0.053,-0.001,-0.269
276,-0.056,-0.015,-0.292
277,-0.059,-0.028,-0.303
278,-0.065,-0.039,-0.31
279,-0.074,-0.046,-0.313
280,-0.076,-0.052,-0.315
281,-0.074,-0.056,-0.314
282,-0.066,-0.057,-0.312
283,-0.062,-0.055,-0.309
284,-0.062,-0.05,-0.304
285,-0.061,-0.043,-0.293
286,-0.057,-0.035,-0.272
287,-0.029,-0.028,-0.233
288,0.01,-0.019,-0.17
289,0.001,-0.004,-0.09
290,-0.039,0.017,0.01
291,-0.006,0.036,0.145
292,0.108,0.044,0.319
293,0.247,0.044,0.511
294,0.18,0.046,0.658
295,-0.062,0.052,0.719
296,-0.168,0.054,0.697
297,-0.05,0.049,0.61
298,0.167,0.043,0.482
299,0.232,0.043,0.315
300,0.125,0.046,0.136
301,0.023,0.039,-0.01
302,-0.014,0.021,-0.115
303,-0.007,-0.001,-0.189
304,-0.017,-0.017,-0.243
305,-0.046,-0.029,-0.278
306,-0.065,-0.039,-0.297
307,-0.071,-0.049,-0.306
308,-0.068,-0.057,-0.309
309,-0.062,-0.061,-0.309
310,-0.065,-0.062,-0.31
311,-0.069,-0.06,-0.31
312,-0.071,-0.054,-0.309
313,-0.065,-0.047,-0.305
314,-0.055,-0.038,-0.296
315,-0.045,-0.027,-0.28
316,-0.045,-0.012,-0.252
317,-0.053,0.004,-0.209
318,-0.033,0.017,-0.143
319,0.022,0.022,-0.043
320,0.073,0.026,0.088
321,0.013,0.038,0.231
322,-0.086,0.056,0.384
323,-0.041,0.07,0.55
324,0.192,0.075,0.716
325,0.428,0.074,0.808
326,0.348,0.077,0.734
327,0.094,0.079,0.554
328,-0.039,0.071,0.364
329,-0.019,0.055,0.201
330,0.055,0.038,0.063
331,0.053,0.03,-0.059
332,-0.002,0.025,-0.157
333,-0.046,0.015,-0.224
334,-0.052,-0.001,-0.263
335,-0.048,-0.018,-0.285
336,-0.049,-0.033,-0.296
337,-0.059,-0.044,-0.303
338,-0.069,-0.053,-0.307
339,-0.07,-0.059,-0.308
340,-0.065,-0.062,-0.307
341,-0.057,-0.062,-0.305
342,-0.057,-0.058,-0.303
343,-0.064,-0.051,-0.298
344,-0.062,-0.041,-0.288
345,-0.054,-0.031,-0.268
346,-0.032,-0.021,-0.23
347,-0.02,-0.007,-0.173
348,-0.043,0.015,-0.097
349,-0.052,0.038,0.006
350,0.016,0.053,0.148
351,0.179,0.055,0.332
352,0.296,0.054,0.525
353,0.139,0.058,0.661
354,-0.08,0.065,0.731
355,-0.1,0.066,0.72
356,0.088,0.061,0.634
357,0.264,0.058,0.496
358,0.206,0.059,0.307
359,0.075,0.061,0.126
360,-0.007,0.047,-0.016
361,-0.027,0.023,-0.119
362,-0.021,-0.0,-0.191
363,-0.034,-0.018,-0.243
364,-0.059,-0.032,-0.275
365,-0.071,-0.045,-0.292
366,-0.07,-0.056,-0.3
367,-0.064,-0.065,-0.303
368,-0.058,-0.069,-0.303
369,-0.065,-0.07,-0.305
370,-0.072,-0.066,-0.305
371,-0.073,-0.06,-0.303
372,-0.064,-0.051,-0.299
373,-0.055,-0.039,-0.291
374,-0.052,-0.023,-0.275
375,-0.056,-0.003,-0.25
376,-0.069,0.017,-0.209
377,-0.041,0.037,-0.142
378,0.023,0.057,-0.041
379,0.055,0.075,0.088
380,-0.005,0.091,0.229
381,-0.061,0.104,0.386
382,0.077,0.114,0.565
383,0.346,0.121,0.737
384,0.551,0.124,0.82
385,0.31,0.122,0.713
386,0.063,0.117,0.535
387,-0.031,0.107,0.353
388,0.031,0.093,0.196
389,0.072,0.075,0.056
390,0.032,0.055,-0.068
391,-0.028,0.031,-0.162
392,-0.049,0.007,-0.221
393,-0.051,-0.018,-0.258
394,-0.047,-0.042,-0.279
395,-0.053,-0.063,-0.292
396,-0.068,-0.08,-0.299
397,-0.074,-0.089,-0.302
398,-0.072,-0.09,-0.302
399,-0.064,-0.078,-0.301
400,-0.057,-0.05,-0.299
