gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2717,228,3.28537535667419,31.4139347076416,65.4491271972656,3670144,2715,115,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-04-02 20:25:34.185914,92.64186878674838,66.5137647112755,54.30249512346349,0.025792963165199856,2.0,-66.54,3.0,-66.8,0.3689,0.8607,3.2909,0.4742,1.2164,1.5581,0.6004444353694705,0
101119,npp,1684,3352,1.047972559928894,31.4140434265137,65.445671081543,3670144,1686,2701,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-04-02 22:06:05.905236,-73.776638596122,56.19530658085998,47.376765213341855,0.0035380457415579688,19.0,56.21,2.0682789409984763,55.85,0.2538,0.5347,2.6869,0.7634,0.6564,0.8001,0.6687374585727408,0
134,npp,316,2193,3.1189501285553,31.4148120880127,65.4494323730469,3670144,316,1753,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-04-04 21:28:32.325389,-76.10534952910133,9.271888745445654,8.202509363550636,0.0529693990801093,12.0,9.22,1.0,8.41,0.2508,0.3637,2.714,1.1222,3.1634,3.5002,1.5335225205918726,0
101490,npp,2650,1606,5.75142574310303,31.4138412475586,65.4463348388672,3670144,2650,1208,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-04-05 21:09:41.979242,97.13867304937503,23.937191562461575,21.05602256933819,0.10465250662462869,9.0,-23.97,1.1367971201176101,-24.66,0.2228,0.3841,2.1214,1.0626,5.1296,6.1114,2.2258031928511275,0
101994,npp,1770,2386,2.56099247932434,31.4097843170166,65.4443817138672,3670144,1770,1930,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-04-09 21:34:46.985653,-76.18903126598944,19.993465592944233,17.62446373461403,0.04274153326266893,13.0,19.98,1.0837787002826917,19.29,0.2322,0.3587,2.0378,1.1381,2.4403,2.9146,1.327668443990909,0
102117,npp,1055,1800,1.67820239067078,31.413537979126,65.4435958862305,3670144,1055,1379,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-04-10 21:15:56.631884,96.16927774163045,13.487353317683795,11.919189746981985,0.02291023252627496,10.0,-13.5,1.015504800579495,-14.17,0.2188,0.3942,2.1743,1.0355,1.6726,1.7378,0.8871760710918082,0
102241,npp,299,1210,0.951934337615967,31.415168762207,65.4450912475586,3670144,299,897,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-04-11 20:57:04.494925,96.4334037361574,41.264620526599124,35.73479752031452,0.008620031891629194,7.0,-41.3,1.4276677814245327,-41.81,0.2468,0.4099,2.4529,0.9958,0.7878,0.9479,0.6278506339989236,0
102360,npp,2605,617,0.536258399486542,31.415979385376,65.4434509277344,3670144,2604,402,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-04-12 20:38:08.800259,93.98915932586468,58.71022040016913,49.1756236291541,0.0010227488974054154,4.0,-58.74,2.253202848596432,-59.04,0.2993,0.62,3.2337,0.6584,0.371,0.3531,0.31512680682530086,0
102369,npp,1479,3727,1.0837530493736272,31.4145374298096,65.4456024169922,3670144,1480,3011,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-04-12 22:18:29.843133,-71.98027459850077,64.28541393461065,52.92900897606475,0.008789185761510604,21.0,64.3,2.8345692104261015,64.0,0.292,0.6639,2.7008,0.6148,0.5563,0.6663,0.33997019449559124,0
102490,npp,826,3162,0.30943962931633,31.4138488769531,65.4429550170898,3670144,826,2525,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-04-13 21:59:46.608414,-74.41418748568107,51.11135977702144,43.574646367569926,0.002477178151390092,18.0,51.13,1.847645286154319,50.7,0.2691,0.5089,2.1419,0.8021,0.3002,0.2482,0.15622594389540323,0
539,npp,145,2581,0.1811717301607132,31.4154663085938,65.4480056762695,3670176,146,2086,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-04-14 21:41:01.592501,-77.34962768632914,29.6841878598845,26.01088697450059,0.00016192875071057008,14.0,29.69,1.184412938166907,28.99,0.2547,0.4213,2.1463,0.969,0.2055,0.1756,0.1756,0
102972,npp,1021,812,0.514865934848785,31.4115829467773,65.4452667236328,3670176,1019,600,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-04-17 20:44:25.203580,94.95753814500644,53.80531556867421,45.61292542377638,2.4867521554267523e-19,5.0,-53.85,1.9513309067639726,-54.21,0.2246,0.4906,3.1911,0.832,0.4206,0.4284,0.4284,0
102980,npp,2920,3913,0.494627147912979,31.4095859527588,65.4443511962891,3670176,2920,3123,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-04-17 22:24:40.909239,-71.04974754498777,67.5515011222986,54.935014407381644,3.030746503052202e-10,22.0,67.56,3.3166247903554,67.3,0.3999,0.7214,2.5465,0.5658,0.3398,0.2799,0.2799,0
103338,npp,888,2193,0.325387939810753,31.4140796661377,65.4499206542969,3670176,888,1753,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-04-20 21:28:25.875289,-75.49789806786586,9.266806358334774,8.19844733740568,4.099300147427511e-24,12.0,9.22,1.0,8.41,0.2508,0.3637,2.714,1.1222,0.3698,0.3652,0.3652,0
818,npp,164,1606,0.13332746271044016,31.4136829376221,65.449333190918,3670176,165,1207,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-04-21 21:09:35.527676,98.52569362096138,23.908368659837237,21.032127348230638,1.9361648680687336e-25,9.0,-23.97,1.1367971201176101,-24.66,0.2228,0.3841,2.1214,1.0626,0.1876,0.1417,0.1417,0
103574,npp,2487,1011,0.1468830332159996,31.4094543457031,65.4427490234375,3670176,2487,743,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-04-22 20:50:41.626187,95.85505906366696,48.08283238782307,41.21931323299489,2.4505572240823158e-24,6.0,-48.13,1.646109783506203,-48.52,0.2439,0.4434,2.9145,0.9207,0.2281,0.1352,0.1352,0
103694,npp,1710,421,0.251235783100128,31.4135475158691,65.447151184082,3670176,1708,242,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-04-23 20:31:44.169658,93.3733549354093,62.90842743935354,52.03404431296687,2.234544835296266e-22,3.0,-62.94,2.6065528283652384,-63.2,0.3017,0.6373,3.0946,0.6405,0.2601,0.1609,0.1609,0
103702,npp,631,3540,0.409036636352539,31.4101905822754,65.4484329223633,3670176,632,2873,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-04-23 22:12:10.551032,-72.90817072046478,60.550134834209615,50.459933119954115,1.3786663173330127e-22,20.0,60.57,2.4157378735459294,60.24,0.2734,0.5322,2.5779,0.767,0.3572,0.3137,0.3137,0
103818,npp,3038,2968,0.343875348567963,31.4157638549805,65.4443969726562,3670176,3037,2392,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-04-24 21:53:25.551551,-74.86668895623835,45.087888640060484,38.841401807096005,4.551802988246102e-22,17.0,45.09,1.5732132722552272,44.65,0.2563,0.4282,2.0195,0.9532,0.3546,0.3278,0.3278,0
103936,npp,2331,2385,0.206600584089756,31.4156436920166,65.445068359375,3670176,2331,1929,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-04-25 21:34:38.771970,-76.28385938891711,19.94084993052561,17.57931162743322,2.736963933404005e-20,13.0,19.93,1.0837787002826917,19.29,0.2322,0.3587,2.0378,1.1381,0.2679,0.2351,0.2351,0
104170,npp,873,1209,0.253739401698112,31.4097194671631,65.4484786987305,3670176,873,895,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-04-27 20:56:56.313885,96.72792103801167,41.2837423653029,35.75125479345103,4.403621165944856e-13,7.0,-41.34,1.4276677814245327,-41.81,0.2468,0.4099,2.4529,0.9958,0.2988,0.2527,0.2527,0
104287,npp,105,616,0.265305191278458,31.4090595245361,65.4477615356445,3670176,105,400,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-04-28 20:38:00.638885,94.20589206134485,58.72175793807518,49.1849429282087,3.9023700626422405e-08,4.0,-58.76,2.253202848596432,-59.04,0.2993,0.62,3.2337,0.6584,0.2508,0.1747,0.1747,0
104295,npp,2050,3727,0.12500000004129408,31.4147491455078,65.4485549926758,3670176,2053,3011,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-04-28 22:18:21.683309,-72.20109785879836,64.2779144110802,52.92589949293551,2.36701815952173e-16,21.0,64.3,2.8345692104261015,64.0,0.292,0.6639,2.7008,0.6148,0.2181,0.0769,0.0769,0
104405,npp,2382,29,0.747849762439728,31.4096412658691,65.4467086791992,3670144,2379,10,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-04-29 20:19:01.405070,91.73001514598182,69.75178893717484,56.181650212297555,0.0006199947227488835,1.0,-69.78,3.5496478698597698,-69.95,0.4232,0.9897,3.9122,0.4124,0.34,0.3084,0.3084,0
104414,npp,1395,3162,0.410853445529938,31.410135269165,65.4477615356445,3670176,1397,2524,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-04-29 21:59:38.462702,-74.80473051829365,51.10884531601099,43.57415559575272,5.779963630873925e-12,18.0,51.13,1.847645286154319,50.7,0.2691,0.5089,2.1419,0.8021,0.3551,0.3295,0.3295,0
104530,npp,711,2579,0.384014338254929,31.4151496887207,65.4472732543945,3670176,712,2085,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-04-30 21:40:51.684088,-76.71311388473595,29.59682292521114,25.937004895197113,9.455733198386773e-07,14.0,29.6,1.184412938166907,28.99,0.2547,0.4213,2.1463,0.969,0.3767,0.3721,0.3721,0
105748,npp,2324,1407,1.57035720348358,31.4132499694824,65.4461669921875,3670144,2325,1057,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-02 21:03:11.019878,98.12390563996114,33.30757525646164,29.09684368559984,0.015732742611496167,8.0,-33.37,1.2365102219381485,-33.86,0.2478,0.4091,2.4882,0.9979,1.3474,1.567,0.9828659316380095,0
105927,npp,1564,810,3.20031023025513,31.4098529815674,65.4478378295898,3670144,1563,597,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-03 20:44:15.356606,94.95567039666463,53.85929363227189,45.654313782426904,0.041330732731404585,5.0,-53.91,1.9513309067639726,-54.21,0.2246,0.4906,3.1911,0.832,1.7968,2.6627,1.1281494352983317,0
106478,npp,1440,2190,6.69652462005615,31.4121990203857,65.4490814208984,3670144,1440,1750,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-06 21:28:14.322434,-74.2666658677752,9.115854514651325,8.065239200270392,0.10204675248690899,12.0,9.05,1.0,8.41,0.2508,0.3637,2.714,1.1222,6.741,7.515,3.726151090099829,0
106655,npp,714,1602,4.25103855133057,31.4104137420654,65.4419021606445,3670144,714,1205,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-07 21:09:23.998709,97.16133741341973,24.132073112120786,21.22600213328314,0.07008012383411283,9.0,-24.16,1.1367971201176101,-24.66,0.2228,0.3841,2.1214,1.0626,3.8098,4.5171,1.9151259604183895,0
106773,npp,3018,1008,3.33576035499573,31.4097709655762,65.4443206787109,3670144,3017,741,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-08 20:50:30.112287,95.96505274052883,48.16418379799247,41.28310612217805,0.04420226191746384,6.0,-48.22,1.7549928774784245,-48.52,0.2439,0.4434,2.9145,0.9207,2.0563,3.0711,1.4299336933839297,0
106888,npp,1160,3537,3.14861845970154,31.4125308990479,65.4483184814453,3670144,1160,2870,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-09 22:11:59.053058,-73.05134365056838,60.489448929989976,50.41878485214242,0.03551667073184592,20.0,60.5,2.4157378735459294,60.24,0.2734,0.5322,2.5779,0.767,1.4913,2.4149,1.0962171815251973,0
107056,npp,494,2966,1.69920170307159,31.4093723297119,65.449104309082,3670144,492,2390,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-10 21:53:14.064264,-75.17745125325447,45.01726360786729,38.785250630617746,0.021877968425370344,17.0,45.02,1.5732132722552272,44.65,0.2563,0.4282,2.0195,0.9532,1.2161,1.6197,0.8074025500647012,0
107228,npp,2872,2382,0.829274833202362,31.4160079956055,65.4456329345703,3670144,2873,1926,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-11 21:34:27.292763,-77.5781183609958,19.779239740009245,17.438345927964484,0.010729806288480255,13.0,19.77,1.0837787002826917,19.29,0.2322,0.3587,2.0378,1.1381,0.8424,0.9438,0.5454177500135182,0
107400,npp,2154,1796,0.439913868904114,31.4108772277832,65.4443283081055,3670144,2154,1375,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-12 21:15:36.965116,96.62286005136983,13.724034525938968,12.128017636734132,0.0033739870557231728,10.0,-13.72,1.015504800579495,-14.17,0.2188,0.3942,2.1743,1.0355,0.4532,0.4555,0.33022872123261393,0
107573,npp,1410,1206,0.306501835584641,31.4094581604004,65.4488143920898,3670176,1411,893,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-13 20:56:44.858198,96.84666965845578,41.410285517290895,35.8555342019597,0.00029215512007027745,7.0,-41.45,1.4867838833500562,-41.81,0.2468,0.4099,2.4529,0.9958,0.3386,0.3052,0.3052,0
107744,npp,639,612,0.384993374347687,31.4122200012207,65.4468231201172,3670176,644,398,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-14 20:37:47.413813,94.05361046713318,58.81581041095324,49.25179414383175,1.9783246746571887e-08,4.0,-58.85,2.253202848596432,-59.04,0.2993,0.62,3.2337,0.6584,0.3039,0.2535,0.2535,0
107756,npp,2586,3723,0.12500000023168029,31.4090099334717,65.4478225708008,3670144,2585,3008,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-14 22:18:08.459131,-72.03408572990536,64.2158097040358,52.88741060767938,0.0013811438801206405,21.0,64.23,2.8345692104261015,64.0,0.292,0.6639,2.7008,0.6148,0.2181,0.0769,0.025620117425768286,0
107921,npp,2899,26,0.1565249487757683,31.414436340332,65.4481735229492,3670176,2902,9,196615,3866791,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-15 20:18:49.969129,91.91302473298768,69.7991069698972,56.20716995156664,2.0708178940581965e-13,1.0,-69.83,3.5496478698597698,-69.95,0.4232,0.9897,3.9122,0.4124,0.1735,0.0646,0.0646,4
107933,npp,1928,3157,0.12500000008938464,31.4142189025879,65.4427719116211,3670176,1928,2522,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-15 21:59:25.247926,-74.67106760556523,50.97580325614457,43.47191895977654,0.00010338564601348892,18.0,50.99,1.847645286154319,50.7,0.2691,0.5089,2.1419,0.8021,0.2004,0.1003,0.1003,0
108103,npp,1227,2575,0.1730738952755928,31.4114360809326,65.4475021362305,3670176,1227,2082,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-16 21:40:38.481573,-76.41954009802053,29.42135106052757,25.786308731569065,7.350544310283982e-09,14.0,29.41,1.184412938166907,28.99,0.2547,0.4213,2.1463,0.969,0.1987,0.1677,0.1677,0
108281,npp,516,1991,0.253863468766212,31.4112339019775,65.4472427368164,3670176,516,1560,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-17 21:21:49.938583,93.84745856869509,2.5127738189814455,2.225046425436146,7.496632336441678e-14,11.0,-2.51,1.0,-3.02,0.2472,0.4082,3.1699,1.0,0.2539,0.2539,0.2539,0
108455,npp,2852,1403,0.22809524089098,31.4101066589355,65.4456100463867,3670176,2852,1054,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-18 21:02:57.835749,97.46248999354926,33.502361553459004,29.261100512276393,2.676414910016133e-18,8.0,-33.55,1.2365102219381485,-33.86,0.2478,0.4091,2.4882,0.9979,0.2618,0.2276,0.2276,0
108632,npp,2089,806,0.12088019214570522,31.4144859313965,65.4473648071289,3670176,2089,593,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-19 20:44:02.173589,95.17785537703213,53.9682060755599,45.73482125913667,5.89045532597803e-22,5.0,-54.02,1.9513309067639726,-54.21,0.2246,0.4906,3.1911,0.832,0.2187,0.1006,0.1006,0
108645,npp,917,3907,0.506676524877548,31.4126014709473,65.4464645385742,3670176,919,3120,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-19 22:24:17.880788,-71.2021718979341,67.45555064089766,54.879477487611524,1.0885746553567233e-15,22.0,67.47,3.3166247903554,67.3,0.3999,0.7214,2.5465,0.5658,0.3434,0.2867,0.2867,0
108802,npp,1301,220,0.0963630490005016,31.4137096405029,65.4438323974609,3670176,1303,110,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-20 20:25:04.728741,92.7074336269063,66.64944130767547,54.38925254477871,3.47089495759518e-26,2.0,-66.68,3.1865100272627664,-66.8,0.3689,0.8607,3.2909,0.4742,0.1683,0.0457,0.0457,0
108816,npp,268,3346,0.1918036267161369,31.4145660400391,65.4474716186523,3670176,267,2695,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-20 22:05:34.669679,-73.50075529716308,56.04660105484815,47.27283617592145,8.393506111659962e-23,19.0,56.05,2.0682789409984763,55.85,0.2538,0.5347,2.6869,0.7634,0.2424,0.1464,0.1464,0
108985,npp,2664,2767,0.12500000030902067,31.4103355407715,65.4431762695312,3670176,2664,2224,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-21 21:46:49.681232,-75.95076212403549,37.732135702198015,32.81622652546717,1.5873415778341316e-22,15.0,37.74,1.357151599901897,37.46,0.2595,0.3938,1.9818,1.0365,0.2101,0.1296,0.1296,0
109157,npp,1960,2185,0.291686475276947,31.4160022735596,65.4433517456055,3670176,1961,1746,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-22 21:28:01.132990,-78.40351603808163,8.788078210846626,7.77566180914355,5.539933806346195e-23,12.0,8.76,1.0,8.41,0.2508,0.3637,2.714,1.1222,0.3361,0.3273,0.3273,0
109679,npp,2754,414,0.355478227138519,31.4133758544922,65.4446563720703,3670176,2757,237,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-25 20:31:19.432855,93.7133846503579,63.0515635843083,52.12489393317609,1.133991159344921e-17,3.0,-63.08,2.7445598364131496,-63.2,0.3017,0.6373,3.0946,0.6405,0.3055,0.2277,0.2277,0
109691,npp,1675,3531,0.30803321301937103,31.4143180847168,65.4460372924805,3670176,1674,2866,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-25 22:11:44.035728,-72.97056926252127,60.368713989116564,50.333544298133724,1.4399046333531664e-22,20.0,60.37,2.4157378735459294,60.24,0.2734,0.5322,2.5779,0.767,0.3154,0.2363,0.2363,0
109866,npp,1007,2960,0.281016260385513,31.4115657806396,65.4456253051758,3670176,1005,2386,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-26 21:52:59.046048,-75.12108157456316,44.816045029971065,38.621008142679756,1.2941077215685835e-20,17.0,44.82,1.5732132722552272,44.65,0.2563,0.4282,2.0195,0.9532,0.3146,0.2679,0.2679,0
2276,npp,312,2377,0.1713262796401978,31.409761428833,65.4467544555664,3670176,312,1922,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-27 21:34:12.281775,-77.57189461643163,19.520941541697944,17.21162946272791,2.401518544111345e-17,13.0,19.51,1.0837787002826917,19.29,0.2322,0.3587,2.0378,1.1381,0.2353,0.195,0.195,0
110213,npp,2663,1791,0.1909741088747978,31.4112968444824,65.4447174072266,3670176,2663,1370,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-28 21:15:21.957695,97.55019179889065,13.99089936656421,12.3621133388937,8.332434511630888e-13,10.0,-14.0,1.015504800579495,-14.17,0.2188,0.3942,2.1743,1.0355,0.2081,0.1978,0.1978,0
110385,npp,1900,1200,0.1076305098831654,31.4147663116455,65.4480361938477,3670176,1900,888,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-29 20:56:28.075785,96.61566065047437,41.61676030239708,36.02235667447615,1.8995660380525834e-07,7.0,-41.67,1.4867838833500562,-41.81,0.2468,0.4099,2.4529,0.9958,0.2049,0.1072,0.1072,0
110560,npp,1128,607,0.781390190124512,31.4149112701416,65.4425582885742,3670144,1128,393,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-30 20:37:32.414089,94.32754827959805,58.932643952496974,49.3295335865323,0.0015117297828579402,4.0,-58.97,2.253202848596432,-59.04,0.2993,0.62,3.2337,0.6584,0.4798,0.5145,0.45837165098095883,0
110735,npp,329,21,2.39196014404297,31.4155216217041,65.4446563720703,3670144,329,6,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-31 20:18:33.197051,91.89970102690445,69.8827024943241,56.24848213082556,0.012799488326782788,1.0,-69.91,3.5496478698597698,-69.95,0.4232,0.9897,3.9122,0.4124,0.8032,0.9865,0.5112734375434229,0
110745,npp,2416,3151,0.1250000000175497,31.4111251831055,65.4468765258789,3670176,2419,2518,196611,3866787,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-05-31 21:59:08.476050,-74.17439269453787,50.80707024910859,43.339469691010976,1.1641899110171178e-05,18.0,50.82,1.847645286154319,50.7,0.2691,0.5089,2.1419,0.8021,0.2004,0.1003,0.1003,0
112076,npp,1729,2569,0.876772165298462,31.412540435791,65.4433212280273,3670144,1730,2077,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-06-01 21:40:23.493192,-77.57302914468559,29.133156780229413,25.537873132649352,0.006823011825607333,14.0,29.13,1.184412938166907,28.99,0.2547,0.4213,2.1463,0.969,0.7928,0.8496,0.5962714002387813,0
112248,npp,1016,1984,2.5143346786499,31.4115180969238,65.4418563842773,3670144,1016,1554,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-06-02 21:21:33.174585,97.13955243852737,2.8607233453372904,2.5329320001943554,0.035081533722635116,11.0,-2.91,1.0,-3.02,0.2472,0.4082,3.1699,1.0,2.5143,2.5143,1.2117731918129042,0
112417,npp,277,1397,4.99987173080444,31.415470123291,65.4456558227539,3670144,278,1050,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-06-03 21:02:41.075654,97.95399079298356,33.745920797323734,29.46502162155957,0.0912928228835158,8.0,-33.81,1.2937979144666532,-33.86,0.2478,0.4091,2.4882,0.9979,3.9565,4.9892,1.5996290040166534,0
112582,npp,2585,800,7.1768274307251,31.4144229888916,65.4426345825195,3670144,2585,587,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-06-04 20:43:45.422845,95.04942286201914,54.1381403965555,45.85764420846695,0.12597099468557682,5.0,-54.18,1.9513309067639726,-54.21,0.2246,0.4906,3.1911,0.832,3.8347,5.9712,1.2940784428518075,0
112750,npp,1779,215,5.96276044845581,31.4132289886475,65.4448623657227,3670144,1782,107,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-06-05 20:24:47.991482,92.66835639199627,66.74439817473387,54.44129274049496,0.08103279018484454,2.0,-66.76,3.1865100272627664,-66.8,0.3689,0.8607,3.2909,0.4742,2.0093,2.8278,-0.1808307626242538,0
2663,npp,69,2761,3.65357971191406,31.4097347259521,65.4484252929688,3670144,69,2217,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-06-06 21:46:32.956036,-76.0087361266793,37.487871437808046,32.60999112124152,0.061411272278379836,15.0,37.5,1.357151599901897,37.46,0.2595,0.3938,1.9818,1.0365,2.8101,3.7871,1.506987930217368,0
113099,npp,2435,2179,2.27395844459534,31.4153366088867,65.4443817138672,3670144,2435,1740,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-06-07 21:27:44.418827,-78.55133491728179,8.427840254863094,7.4568902624983355,0.04422618703969177,12.0,8.41,1.0,8.41,0.2508,0.3637,2.714,1.1222,2.3184,2.5519,0.9098453880624628,0
113271,npp,1705,1591,1.57539927959442,31.4107208251953,65.4432830810547,3670144,1705,1196,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-06-08 21:08:52.326077,98.04020896850456,24.661126052259995,21.682577699947167,0.02779245931222627,9.0,-24.71,1.1367971201176101,-24.66,0.2228,0.3841,2.1214,1.0626,1.4561,1.674,0.6421060239317082,0
113441,npp,948,997,1.1068131923675542,31.4156303405762,65.4440612792969,3670144,950,734,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-06-09 20:49:58.456781,96.06664482774946,48.51133460107075,41.55106403495974,0.014389460574947853,6.0,-48.55,1.7549928774784245,-48.52,0.2439,0.4434,2.9145,0.9207,0.7862,1.019,0.48474005850468715,0
113609,npp,166,408,0.679418742656708,31.4133625030518,65.4471893310547,3670144,167,232,196611,3866755,10093,afg_kandahar_13_71,31.41249531,65.44585297,13,71,afg_kandahar,2012-06-10 20:31:01.024593,93.67256605548349,63.1690158032198,52.197200715496535,0.00528693844532842,3.0,-63.2,2.7445598364131496,-63.2,0.3017,0.6373,3.0946,0.6405,0.4235,0.4351,0.23880359196034576,0
