lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.52,0.559,0.866
2,0.223,0.397,0.666
3,0.059,0.262,0.451
4,0.042,0.15,0.253
5,0.075,0.06,0.081
6,0.033,-0.011,-0.066
7,-0.015,-0.064,-0.174
8,-0.057,-0.103,-0.249
9,-0.067,-0.129,-0.297
10,-0.064,-0.143,-0.325
11,-0.075,-0.147,-0.34
12,-0.085,-0.144,-0.348
13,-0.086,-0.134,-0.35
14,-0.083,-0.119,-0.351
15,-0.078,-0.099,-0.35
16,-0.071,-0.077,-0.349
17,-0.079,-0.053,-0.349
18,-0.084,-0.028,-0.345
19,-0.077,-0.003,-0.333
20,-0.063,0.021,-0.312
21,-0.039,0.044,-0.273
22,-0.055,0.066,-0.213
23,-0.028,0.084,-0.123
24,0.038,0.101,0.001
25,0.112,0.114,0.163
26,0.242,0.11,0.367
27,0.318,0.111,0.58
28,0.157,0.115,0.743
29,0.057,0.12,0.851
30,0.076,0.119,0.852
31,0.223,0.114,0.741
32,0.338,0.109,0.569
33,0.202,0.104,0.351
34,0.079,0.093,0.155
35,-0.013,0.071,-0.005
36,-0.031,0.041,-0.124
37,-0.026,0.014,-0.21
38,-0.047,-0.007,-0.273
39,-0.068,-0.025,-0.311
40,-0.075,-0.043,-0.332
41,-0.079,-0.058,-0.342
42,-0.078,-0.07,-0.346
43,-0.081,-0.077,-0.347
44,-0.082,-0.078,-0.348
45,-0.089,-0.076,-0.348
46,-0.085,-0.069,-0.347
47,-0.079,-0.059,-0.344
48,-0.069,-0.043,-0.336
49,-0.066,-0.023,-0.321
50,-0.066,-0.001,-0.294
51,-0.053,0.021,-0.247
52,-0.014,0.039,-0.171
53,0.056,0.051,-0.059
54,0.062,0.067,0.081
55,0.034,0.087,0.249
56,0.092,0.104,0.443
57,0.205,0.114,0.643
58,0.417,0.113,0.818
59,0.438,0.112,0.879
60,0.212,0.11,0.786
61,0.02,0.104,0.61
62,-0.021,0.09,0.42
63,0.039,0.071,0.236
64,0.079,0.055,0.073
65,0.004,0.043,-0.071
66,-0.041,0.029,-0.175
67,-0.063,0.009,-0.245
68,-0.055,-0.013,-0.29
69,-0.053,-0.033,-0.318
70,-0.062,-0.049,-0.333
71,-0.073,-0.061,-0.341
72,-0.079,-0.071,-0.344
73,-0.079,-0.077,-0.344
74,-0.078,-0.079,-0.344
75,-0.078,-0.076,-0.344
76,-0.082,-0.067,-0.343
77,-0.086,-0.055,-0.339
78,-0.077,-0.039,-0.329
79,-0.057,-0.022,-0.308
80,-0.022,-0.003,-0.268
81,-0.011,0.021,-0.208
82,0.002,0.046,-0.121
83,0.042,0.066,-0.003
84,0.13,0.076,0.154
85,0.225,0.077,0.348
86,0.214,0.081,0.542
87,0.064,0.088,0.698
88,0.008,0.092,0.797
89,0.042,0.09,0.797
90,0.231,0.083,0.705
91,0.254,0.078,0.53
92,0.106,0.074,0.322
93,0.027,0.064,0.141
94,-0.019,0.043,-0.006
95,-0.008,0.021,-0.118
96,-0.009,-0.0,-0.203
97,-0.04,-0.017,-0.265
98,-0.071,-0.032,-0.305
99,-0.073,-0.046,-0.325
100,-0.073,-0.059,-0.335
101,-0.074,-0.069,-0.339
102,-0.078,-0.073,-0.34
103,-0.087,-0.074,-0.341
104,-0.086,-0.072,-0.341
105,-0.084,-0.066,-0.341
106,-0.077,-0.057,-0.337
107,-0.072,-0.044,-0.331
108,-0.073,-0.028,-0.317
109,-0.063,-0.011,-0.29
110,-0.042,0.006,-0.245
111,0.006,0.017,-0.171
112,0.055,0.028,-0.065
113,0.039,0.042,0.065
114,0.014,0.058,0.223
115,0.049,0.073,0.403
116,0.171,0.079,0.596
117,0.324,0.079,0.758
118,0.299,0.079,0.809
119,0.069,0.08,0.731
120,0.022,0.073,0.587
121,-0.01,0.059,0.409
122,0.053,0.043,0.236
123,0.051,0.032,0.074
124,0.003,0.024,-0.062
125,-0.036,0.013,-0.162
126,-0.046,-0.004,-0.231
127,-0.036,-0.022,-0.278
128,-0.047,-0.038,-0.309
129,-0.072,-0.05,-0.327
130,-0.083,-0.061,-0.335
131,-0.086,-0.069,-0.338
132,-0.084,-0.074,-0.339
133,-0.082,-0.076,-0.338
134,-0.085,-0.074,-0.339
135,-0.087,-0.069,-0.338
136,-0.081,-0.06,-0.333
137,-0.074,-0.049,-0.324
138,-0.058,-0.038,-0.304
139,-0.041,-0.024,-0.268
140,-0.038,-0.006,-0.212
141,-0.017,0.014,-0.129
142,0.038,0.029,-0.016
143,0.113,0.035,0.133
144,0.2,0.037,0.314
145,0.109,0.043,0.487
146,-0.03,0.049,0.64
147,-0.083,0.052,0.742
148,0.04,0.05,0.76
149,0.2,0.045,0.682
150,0.169,0.042,0.515
151,0.046,0.039,0.322
152,-0.005,0.027,0.152
153,-0.022,0.008,0.011
154,-0.005,-0.009,-0.101
155,-0.02,-0.021,-0.191
156,-0.045,-0.028,-0.254
157,-0.059,-0.037,-0.293
158,-0.064,-0.046,-0.316
159,-0.069,-0.055,-0.327
160,-0.073,-0.062,-0.333
161,-0.089,-0.066,-0.336
162,-0.091,-0.068,-0.336
163,-0.091,-0.067,-0.336
164,-0.088,-0.063,-0.335
165,-0.081,-0.057,-0.332
166,-0.072,-0.047,-0.326
167,-0.068,-0.034,-0.313
168,-0.049,-0.022,-0.287
169,-0.017,-0.011,-0.243
170,0.016,-0.006,-0.175
171,0.043,0.001,-0.077
172,0.022,0.014,0.045
173,0.007,0.029,0.194
174,0.046,0.041,0.367
175,0.143,0.044,0.553
176,0.266,0.044,0.713
177,0.09,0.045,0.761
178,-0.059,0.043,0.708
179,-0.1,0.036,0.581
180,-0.019,0.026,0.423
181,0.082,0.017,0.259
182,0.072,0.013,0.097
183,0.019,0.011,-0.04
184,-0.012,-0.0,-0.142
185,-0.026,-0.015,-0.216
186,-0.032,-0.029,-0.269
187,-0.048,-0.041,-0.302
188,-0.07,-0.05,-0.321
189,-0.079,-0.057,-0.329
190,-0.079,-0.064,-0.332
191,-0.077,-0.069,-0.333
192,-0.074,-0.07,-0.333
193,-0.081,-0.068,-0.333
194,-0.083,-0.064,-0.332
195,-0.077,-0.057,-0.328
196,-0.072,-0.049,-0.32
197,-0.052,-0.039,-0.301
198,-0.035,-0.028,-0.268
199,-0.021,-0.014,-0.213
200,0.005,-0.001,-0.136
201,0.035,0.008,-0.033
202,0.084,0.009,0.107
203,0.079,0.013,0.271
204,-0.037,0.021,0.435
205,-0.11,0.03,0.592
206,-0.059,0.035,0.714
207,0.086,0.035,0.754
208,0.255,0.033,0.696
209,0.114,0.032,0.532
210,0.019,0.029,0.349
211,-0.023,0.017,0.179
212,0.004,0.002,0.037
213,0.033,-0.01,-0.081
214,0.01,-0.016,-0.176
215,-0.024,-0.021,-0.244
216,-0.055,-0.029,-0.287
217,-0.072,-0.04,-0.312
218,-0.077,-0.05,-0.324
219,-0.084,-0.058,-0.33
220,-0.088,-0.063,-0.332
221,-0.089,-0.067,-0.333
222,-0.085,-0.067,-0.332
223,-0.084,-0.065,-0.331
224,-0.073,-0.06,-0.328
225,-0.069,-0.053,-0.323
226,-0.061,-0.045,-0.31
227,-0.055,-0.037,-0.287
228,-0.036,-0.03,-0.247
229,-0.009,-0.024,-0.182
230,-0.005,-0.013,-0.092
231,-0.022,0.002,0.022
232,0.005,0.019,0.167
233,0.048,0.029,0.337
234,0.15,0.03,0.526
235,0.172,0.033,0.684
236,0.005,0.036,0.751
237,-0.108,0.038,0.722
238,-0.065,0.034,0.613
239,0.081,0.028,0.464
240,0.161,0.021,0.294
241,0.092,0.02,0.119
242,0.032,0.014,-0.024
243,-0.015,0.002,-0.131
244,-0.026,-0.015,-0.21
245,-0.036,-0.03,-0.265
246,-0.059,-0.041,-0.299
247,-0.076,-0.051,-0.318
248,-0.084,-0.06,-0.326
249,-0.084,-0.067,-0.33
250,-0.081,-0.072,-0.33
251,-0.08,-0.073,-0.329
252,-0.085,-0.071,-0.33
253,-0.084,-0.066,-0.329
254,-0.081,-0.058,-0.326
255,-0.071,-0.048,-0.317
256,-0.046,-0.037,-0.298
257,-0.038,-0.023,-0.268
258,-0.039,-0.008,-0.219
259,-0.018,0.005,-0.147
260,0.007,0.014,-0.046
261,0.052,0.02,0.09
262,0.046,0.029,0.251
263,-0.03,0.044,0.42
264,-0.009,0.056,0.591
265,0.033,0.062,0.723
266,0.248,0.061,0.787
267,0.264,0.061,0.725
268,0.142,0.061,0.564
269,0.033,0.056,0.378
270,0.01,0.042,0.207
271,0.042,0.027,0.057
272,0.048,0.015,-0.068
273,0.004,0.007,-0.169
274,-0.048,-0.003,-0.242
275,-0.065,-0.017,-0.285
276,-0.076,-0.032,-0.31
277,-0.076,-0.047,-0.321
278,-0.082,-0.058,-0.326
279,-0.084,-0.067,-0.327
280,-0.082,-0.073,-0.327
281,-0.084,-0.075,-0.327
282,-0.079,-0.075,-0.326
283,-0.076,-0.071,-0.324
284,-0.079,-0.064,-0.32
285,-0.076,-0.054,-0.309
286,-0.071,-0.043,-0.287
287,-0.043,-0.031,-0.248
288,-0.01,-0.018,-0.184
289,-0.019,-0.001,-0.1
290,-0.034,0.018,0.011
291,-0.006,0.037,0.154
292,0.075,0.045,0.331
293,0.197,0.049,0.528
294,0.167,0.054,0.687
295,0.001,0.059,0.762
296,-0.022,0.061,0.753
297,0.021,0.057,0.65
298,0.168,0.051,0.5
299,0.193,0.048,0.317
300,0.106,0.048,0.134
301,0.032,0.041,-0.013
302,-0.006,0.024,-0.123
303,-0.021,0.004,-0.204
304,-0.034,-0.015,-0.26
305,-0.064,-0.031,-0.295
306,-0.081,-0.045,-0.313
307,-0.082,-0.057,-0.321
308,-0.082,-0.068,-0.323
309,-0.083,-0.074,-0.324
310,-0.083,-0.077,-0.323
311,-0.081,-0.076,-0.323
312,-0.079,-0.071,-0.322
313,-0.078,-0.064,-0.319
314,-0.066,-0.055,-0.311
315,-0.054,-0.042,-0.295
316,-0.052,-0.026,-0.266
317,-0.054,-0.008,-0.22
318,-0.038,0.008,-0.151
319,-0.003,0.019,-0.05
320,0.05,0.028,0.087
321,0.003,0.043,0.242
322,-0.045,0.058,0.416
323,-0.004,0.071,0.591
324,0.145,0.076,0.745
325,0.352,0.077,0.819
326,0.336,0.079,0.75
327,0.143,0.081,0.581
328,0.058,0.073,0.395
329,0.016,0.058,0.215
330,0.046,0.042,0.061
331,0.035,0.03,-0.068
332,-0.012,0.021,-0.168
333,-0.052,0.008,-0.237
334,-0.062,-0.009,-0.278
335,-0.062,-0.027,-0.302
336,-0.068,-0.043,-0.314
337,-0.079,-0.056,-0.319
338,-0.083,-0.066,-0.321
339,-0.081,-0.072,-0.321
340,-0.079,-0.074,-0.32
341,-0.075,-0.073,-0.32
342,-0.072,-0.067,-0.318
343,-0.07,-0.058,-0.313
344,-0.065,-0.046,-0.302
345,-0.054,-0.031,-0.281
346,-0.033,-0.017,-0.242
347,-0.028,0.001,-0.183
348,-0.048,0.024,-0.103
349,-0.038,0.048,0.009
350,0.036,0.068,0.158
351,0.152,0.076,0.342
352,0.285,0.079,0.543
353,0.162,0.085,0.695
354,0.039,0.09,0.784
355,0.015,0.091,0.77
356,0.12,0.087,0.665
357,0.255,0.083,0.508
358,0.215,0.081,0.313
359,0.108,0.079,0.129
360,0.033,0.062,-0.016
361,-0.016,0.037,-0.126
362,-0.029,0.01,-0.205
363,-0.043,-0.013,-0.258
364,-0.074,-0.032,-0.292
365,-0.082,-0.049,-0.308
366,-0.082,-0.064,-0.315
367,-0.081,-0.075,-0.318
368,-0.077,-0.082,-0.318
369,-0.082,-0.083,-0.318
370,-0.084,-0.081,-0.318
371,-0.088,-0.074,-0.317
372,-0.082,-0.064,-0.314
373,-0.073,-0.051,-0.306
374,-0.063,-0.032,-0.29
375,-0.06,-0.009,-0.262
376,-0.068,0.016,-0.217
377,-0.049,0.041,-0.148
378,0.008,0.066,-0.045
379,0.044,0.088,0.09
380,0.006,0.109,0.246
381,0.008,0.125,0.422
382,0.134,0.139,0.604
383,0.329,0.147,0.764
384,0.556,0.151,0.841
385,0.324,0.149,0.74
386,0.145,0.142,0.571
387,0.039,0.13,0.381
388,0.04,0.113,0.205
389,0.061,0.091,0.053
390,0.023,0.065,-0.075
391,-0.025,0.036,-0.17
392,-0.054,0.005,-0.234
393,-0.064,-0.026,-0.274
394,-0.067,-0.055,-0.296
395,-0.073,-0.081,-0.308
396,-0.081,-0.101,-0.313
397,-0.085,-0.112,-0.315
398,-0.083,-0.11,-0.315
399,-0.076,-0.092,-0.314
400,-0.074,-0.054,-0.313
