lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.538,0.544,0.854
2,0.178,0.379,0.642
3,0.0,0.242,0.428
4,0.009,0.131,0.243
5,0.058,0.041,0.082
6,0.039,-0.028,-0.059
7,-0.028,-0.081,-0.169
8,-0.071,-0.118,-0.243
9,-0.077,-0.141,-0.289
10,-0.069,-0.154,-0.314
11,-0.078,-0.157,-0.33
12,-0.096,-0.153,-0.339
13,-0.103,-0.142,-0.343
14,-0.096,-0.126,-0.343
15,-0.083,-0.106,-0.341
16,-0.068,-0.084,-0.338
17,-0.08,-0.061,-0.338
18,-0.091,-0.037,-0.335
19,-0.09,-0.013,-0.325
20,-0.067,0.01,-0.304
21,-0.046,0.032,-0.266
22,-0.067,0.051,-0.21
23,-0.057,0.068,-0.124
24,0.001,0.083,-0.002
25,0.112,0.094,0.162
26,0.274,0.089,0.367
27,0.312,0.088,0.571
28,0.105,0.092,0.717
29,-0.063,0.097,0.809
30,-0.011,0.096,0.815
31,0.193,0.091,0.723
32,0.345,0.087,0.567
33,0.227,0.086,0.354
34,0.078,0.08,0.157
35,-0.034,0.059,-0.004
36,-0.042,0.029,-0.119
37,-0.025,0.002,-0.202
38,-0.04,-0.018,-0.263
39,-0.073,-0.034,-0.302
40,-0.086,-0.049,-0.323
41,-0.085,-0.063,-0.332
42,-0.074,-0.074,-0.335
43,-0.075,-0.081,-0.337
44,-0.089,-0.083,-0.339
45,-0.104,-0.08,-0.341
46,-0.097,-0.075,-0.339
47,-0.083,-0.065,-0.334
48,-0.07,-0.05,-0.326
49,-0.071,-0.03,-0.312
50,-0.073,-0.008,-0.286
51,-0.056,0.012,-0.241
52,0.003,0.026,-0.164
53,0.055,0.035,-0.055
54,0.029,0.05,0.076
55,-0.034,0.071,0.23
56,-0.003,0.091,0.414
57,0.182,0.101,0.619
58,0.441,0.102,0.806
59,0.488,0.102,0.87
60,0.237,0.101,0.765
61,-0.009,0.096,0.583
62,-0.069,0.08,0.398
63,0.014,0.06,0.231
64,0.079,0.045,0.079
65,0.028,0.037,-0.06
66,-0.027,0.028,-0.164
67,-0.058,0.011,-0.235
68,-0.057,-0.01,-0.279
69,-0.054,-0.03,-0.306
70,-0.061,-0.047,-0.32
71,-0.082,-0.059,-0.33
72,-0.092,-0.069,-0.335
73,-0.088,-0.076,-0.335
74,-0.074,-0.08,-0.333
75,-0.074,-0.078,-0.333
76,-0.083,-0.072,-0.333
77,-0.09,-0.062,-0.33
78,-0.079,-0.051,-0.32
79,-0.056,-0.038,-0.299
80,-0.03,-0.022,-0.261
81,-0.037,0.002,-0.205
82,-0.031,0.028,-0.122
83,0.033,0.05,-0.002
84,0.156,0.058,0.159
85,0.249,0.057,0.348
86,0.2,0.059,0.528
87,-0.014,0.066,0.661
88,-0.129,0.071,0.748
89,-0.039,0.07,0.758
90,0.214,0.065,0.687
91,0.278,0.063,0.527
92,0.144,0.061,0.325
93,0.021,0.05,0.14
94,-0.032,0.028,-0.004
95,-0.02,0.004,-0.112
96,-0.007,-0.017,-0.194
97,-0.034,-0.03,-0.255
98,-0.073,-0.04,-0.295
99,-0.076,-0.051,-0.315
100,-0.075,-0.062,-0.324
101,-0.069,-0.07,-0.328
102,-0.073,-0.074,-0.33
103,-0.094,-0.073,-0.334
104,-0.101,-0.069,-0.335
105,-0.098,-0.063,-0.334
106,-0.08,-0.053,-0.328
107,-0.073,-0.039,-0.32
108,-0.075,-0.022,-0.308
109,-0.07,-0.005,-0.283
110,-0.042,0.009,-0.238
111,0.016,0.017,-0.163
112,0.056,0.023,-0.059
113,0.028,0.036,0.064
114,-0.007,0.055,0.213
115,0.044,0.072,0.39
116,0.232,0.078,0.587
117,0.4,0.078,0.75
118,0.328,0.078,0.793
119,0.04,0.078,0.698
120,-0.076,0.07,0.549
121,-0.064,0.054,0.383
122,0.049,0.037,0.229
123,0.079,0.027,0.079
124,0.027,0.021,-0.054
125,-0.042,0.01,-0.156
126,-0.065,-0.008,-0.225
127,-0.063,-0.029,-0.271
128,-0.058,-0.047,-0.299
129,-0.071,-0.06,-0.316
130,-0.085,-0.07,-0.325
131,-0.091,-0.078,-0.329
132,-0.084,-0.083,-0.329
133,-0.08,-0.084,-0.329
134,-0.083,-0.081,-0.33
135,-0.089,-0.073,-0.329
136,-0.089,-0.063,-0.325
137,-0.08,-0.051,-0.316
138,-0.06,-0.038,-0.295
139,-0.048,-0.021,-0.261
140,-0.047,-0.0,-0.208
141,-0.025,0.022,-0.128
142,0.052,0.036,-0.013
143,0.151,0.04,0.139
144,0.219,0.041,0.315
145,0.095,0.047,0.472
146,-0.076,0.055,0.605
147,-0.113,0.061,0.701
148,0.061,0.059,0.731
149,0.265,0.055,0.67
150,0.234,0.052,0.509
151,0.076,0.049,0.315
152,-0.026,0.036,0.144
153,-0.038,0.015,0.009
154,-0.004,-0.007,-0.096
155,-0.009,-0.021,-0.182
156,-0.041,-0.03,-0.245
157,-0.07,-0.039,-0.285
158,-0.077,-0.05,-0.307
159,-0.077,-0.061,-0.318
160,-0.071,-0.07,-0.322
161,-0.088,-0.074,-0.327
162,-0.097,-0.076,-0.329
163,-0.104,-0.074,-0.331
164,-0.094,-0.07,-0.329
165,-0.082,-0.062,-0.325
166,-0.077,-0.05,-0.318
167,-0.086,-0.035,-0.307
168,-0.072,-0.021,-0.283
169,-0.031,-0.01,-0.238
170,0.016,-0.004,-0.169
171,0.035,0.005,-0.074
172,0.004,0.021,0.041
173,-0.012,0.04,0.182
174,0.072,0.054,0.354
175,0.214,0.057,0.54
176,0.35,0.057,0.701
177,0.156,0.058,0.739
178,-0.055,0.058,0.673
179,-0.129,0.05,0.546
180,-0.025,0.037,0.404
181,0.103,0.027,0.256
182,0.108,0.022,0.102
183,0.034,0.019,-0.036
184,-0.032,0.008,-0.141
185,-0.053,-0.01,-0.213
186,-0.046,-0.03,-0.262
187,-0.055,-0.046,-0.292
188,-0.078,-0.058,-0.311
189,-0.092,-0.068,-0.321
190,-0.09,-0.076,-0.324
191,-0.081,-0.083,-0.325
192,-0.075,-0.085,-0.324
193,-0.086,-0.083,-0.325
194,-0.094,-0.077,-0.325
195,-0.093,-0.068,-0.321
196,-0.079,-0.058,-0.311
197,-0.062,-0.046,-0.292
198,-0.052,-0.031,-0.261
199,-0.049,-0.012,-0.211
200,-0.019,0.006,-0.136
201,0.041,0.017,-0.031
202,0.115,0.018,0.11
203,0.11,0.022,0.268
204,-0.023,0.031,0.416
205,-0.14,0.043,0.557
206,-0.068,0.05,0.677
207,0.146,0.05,0.732
208,0.318,0.048,0.684
209,0.193,0.047,0.524
210,0.051,0.044,0.34
211,-0.024,0.03,0.171
212,-0.011,0.012,0.035
213,0.023,-0.003,-0.076
214,0.009,-0.011,-0.168
215,-0.034,-0.016,-0.237
216,-0.071,-0.026,-0.28
217,-0.084,-0.039,-0.304
218,-0.077,-0.053,-0.314
219,-0.082,-0.063,-0.321
220,-0.093,-0.07,-0.324
221,-0.101,-0.074,-0.326
222,-0.094,-0.076,-0.325
223,-0.084,-0.074,-0.323
224,-0.075,-0.069,-0.319
225,-0.078,-0.06,-0.314
226,-0.079,-0.049,-0.303
227,-0.072,-0.039,-0.281
228,-0.037,-0.031,-0.24
229,-0.003,-0.023,-0.174
230,-0.004,-0.01,-0.087
231,-0.034,0.01,0.021
232,-0.015,0.03,0.16
233,0.07,0.042,0.329
234,0.217,0.044,0.519
235,0.232,0.046,0.668
236,0.033,0.049,0.718
237,-0.126,0.05,0.679
238,-0.078,0.044,0.583
239,0.084,0.036,0.452
240,0.197,0.03,0.298
241,0.133,0.03,0.127
242,0.042,0.027,-0.019
243,-0.024,0.014,-0.127
244,-0.04,-0.007,-0.204
245,-0.044,-0.026,-0.256
246,-0.06,-0.041,-0.29
247,-0.082,-0.052,-0.309
248,-0.09,-0.063,-0.318
249,-0.093,-0.072,-0.322
250,-0.085,-0.079,-0.321
251,-0.085,-0.082,-0.322
252,-0.088,-0.081,-0.322
253,-0.094,-0.076,-0.322
254,-0.088,-0.068,-0.317
255,-0.07,-0.059,-0.307
256,-0.05,-0.047,-0.289
257,-0.048,-0.031,-0.26
258,-0.047,-0.012,-0.214
259,-0.026,0.004,-0.143
260,0.027,0.013,-0.04
261,0.069,0.018,0.093
262,0.034,0.028,0.243
263,-0.084,0.044,0.393
264,-0.09,0.059,0.553
265,0.026,0.066,0.691
266,0.296,0.066,0.772
267,0.353,0.066,0.719
268,0.206,0.066,0.559
269,0.026,0.061,0.368
270,-0.018,0.045,0.199
271,0.026,0.027,0.058
272,0.053,0.014,-0.06
273,0.02,0.008,-0.158
274,-0.037,0.001,-0.231
275,-0.065,-0.011,-0.274
276,-0.075,-0.027,-0.298
277,-0.075,-0.042,-0.31
278,-0.082,-0.055,-0.316
279,-0.096,-0.063,-0.32
280,-0.099,-0.069,-0.321
281,-0.093,-0.072,-0.32
282,-0.077,-0.073,-0.317
283,-0.073,-0.07,-0.314
284,-0.073,-0.063,-0.309
285,-0.076,-0.054,-0.299
286,-0.07,-0.045,-0.278
287,-0.04,-0.036,-0.239
288,-0.013,-0.025,-0.177
289,-0.024,-0.006,-0.095
290,-0.042,0.016,0.011
291,0.007,0.036,0.152
292,0.123,0.046,0.33
293,0.244,0.048,0.522
294,0.19,0.05,0.669
295,-0.038,0.055,0.727
296,-0.135,0.056,0.711
297,-0.041,0.051,0.62
298,0.165,0.045,0.492
299,0.226,0.044,0.322
300,0.143,0.044,0.142
301,0.026,0.037,-0.009
302,-0.027,0.018,-0.119
303,-0.041,-0.005,-0.198
304,-0.039,-0.026,-0.249
305,-0.06,-0.04,-0.283
306,-0.081,-0.051,-0.302
307,-0.086,-0.062,-0.311
308,-0.079,-0.071,-0.314
309,-0.074,-0.076,-0.314
310,-0.077,-0.078,-0.314
311,-0.087,-0.075,-0.316
312,-0.091,-0.07,-0.315
313,-0.084,-0.061,-0.311
314,-0.064,-0.051,-0.301
315,-0.057,-0.037,-0.285
316,-0.057,-0.02,-0.258
317,-0.058,-0.002,-0.213
318,-0.023,0.013,-0.144
319,0.024,0.02,-0.043
320,0.064,0.026,0.09
321,-0.012,0.039,0.234
322,-0.079,0.057,0.394
323,-0.027,0.071,0.565
324,0.189,0.077,0.726
325,0.422,0.077,0.813
326,0.369,0.078,0.741
327,0.131,0.078,0.562
328,-0.011,0.069,0.373
329,-0.038,0.052,0.201
330,0.024,0.034,0.06
331,0.037,0.022,-0.062
332,-0.002,0.015,-0.16
333,-0.056,0.004,-0.23
334,-0.066,-0.014,-0.269
335,-0.068,-0.033,-0.292
336,-0.069,-0.049,-0.303
337,-0.082,-0.062,-0.31
338,-0.092,-0.071,-0.314
339,-0.091,-0.077,-0.314
340,-0.082,-0.079,-0.313
341,-0.072,-0.078,-0.311
342,-0.071,-0.073,-0.309
343,-0.079,-0.063,-0.305
344,-0.078,-0.051,-0.295
345,-0.066,-0.039,-0.274
346,-0.043,-0.027,-0.236
347,-0.039,-0.009,-0.179
348,-0.053,0.015,-0.101
349,-0.043,0.04,0.007
350,0.044,0.058,0.154
351,0.185,0.063,0.338
352,0.301,0.064,0.533
353,0.147,0.068,0.669
354,-0.038,0.073,0.744
355,-0.073,0.074,0.73
356,0.089,0.07,0.644
357,0.257,0.067,0.503
358,0.231,0.066,0.316
359,0.095,0.066,0.13
360,-0.0,0.05,-0.016
361,-0.038,0.024,-0.123
362,-0.036,-0.004,-0.197
363,-0.054,-0.027,-0.25
364,-0.073,-0.045,-0.282
365,-0.088,-0.06,-0.298
366,-0.087,-0.073,-0.306
367,-0.08,-0.083,-0.309
368,-0.071,-0.089,-0.309
369,-0.081,-0.089,-0.31
370,-0.09,-0.085,-0.311
371,-0.095,-0.077,-0.311
372,-0.084,-0.066,-0.306
373,-0.076,-0.051,-0.298
374,-0.07,-0.031,-0.283
375,-0.076,-0.007,-0.257
376,-0.078,0.017,-0.215
377,-0.038,0.042,-0.145
378,0.025,0.065,-0.041
379,0.034,0.087,0.086
380,-0.016,0.106,0.232
381,-0.029,0.122,0.396
382,0.116,0.135,0.578
383,0.374,0.142,0.748
384,0.583,0.145,0.832
385,0.366,0.143,0.727
386,0.139,0.136,0.551
387,0.008,0.124,0.363
388,0.017,0.107,0.197
389,0.046,0.085,0.053
390,0.026,0.06,-0.07
391,-0.027,0.032,-0.165
392,-0.06,0.001,-0.227
393,-0.071,-0.029,-0.265
394,-0.068,-0.058,-0.286
395,-0.076,-0.084,-0.299
396,-0.088,-0.103,-0.305
397,-0.096,-0.115,-0.308
398,-0.093,-0.114,-0.309
399,-0.083,-0.099,-0.307
400,-0.072,-0.065,-0.305
