lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.548,0.534,0.854
2,0.179,0.368,0.639
3,-0.025,0.232,0.421
4,-0.042,0.122,0.232
5,0.017,0.035,0.073
6,0.032,-0.031,-0.06
7,0.003,-0.079,-0.164
8,-0.043,-0.113,-0.237
9,-0.061,-0.133,-0.283
10,-0.053,-0.142,-0.308
11,-0.059,-0.143,-0.324
12,-0.077,-0.136,-0.334
13,-0.085,-0.123,-0.339
14,-0.082,-0.107,-0.34
15,-0.071,-0.087,-0.338
16,-0.06,-0.066,-0.336
17,-0.065,-0.044,-0.334
18,-0.074,-0.022,-0.33
19,-0.073,-0.001,-0.319
20,-0.058,0.019,-0.297
21,-0.036,0.037,-0.259
22,-0.059,0.053,-0.204
23,-0.035,0.066,-0.118
24,0.045,0.077,0.004
25,0.15,0.085,0.166
26,0.242,0.077,0.361
27,0.232,0.073,0.557
28,0.021,0.074,0.702
29,-0.099,0.077,0.801
30,-0.062,0.077,0.803
31,0.136,0.076,0.706
32,0.293,0.075,0.551
33,0.228,0.074,0.348
34,0.11,0.068,0.156
35,0.001,0.05,-0.003
36,-0.031,0.025,-0.117
37,-0.022,-0.0,-0.199
38,-0.037,-0.018,-0.258
39,-0.063,-0.031,-0.297
40,-0.074,-0.043,-0.316
41,-0.068,-0.053,-0.326
42,-0.06,-0.062,-0.331
43,-0.062,-0.067,-0.333
44,-0.075,-0.068,-0.336
45,-0.089,-0.065,-0.338
46,-0.09,-0.059,-0.336
47,-0.073,-0.05,-0.33
48,-0.057,-0.036,-0.32
49,-0.051,-0.019,-0.304
50,-0.056,-0.001,-0.279
51,-0.043,0.013,-0.234
52,-0.002,0.023,-0.16
53,0.032,0.029,-0.054
54,-0.0,0.042,0.074
55,-0.043,0.061,0.229
56,0.03,0.081,0.418
57,0.188,0.092,0.621
58,0.389,0.095,0.797
59,0.443,0.095,0.863
60,0.218,0.092,0.756
61,0.012,0.084,0.576
62,-0.078,0.069,0.387
63,-0.012,0.052,0.219
64,0.06,0.04,0.07
65,0.029,0.034,-0.063
66,-0.009,0.028,-0.163
67,-0.043,0.015,-0.231
68,-0.042,-0.003,-0.274
69,-0.042,-0.021,-0.301
70,-0.055,-0.036,-0.317
71,-0.074,-0.047,-0.327
72,-0.08,-0.056,-0.332
73,-0.074,-0.063,-0.333
74,-0.064,-0.067,-0.332
75,-0.062,-0.066,-0.331
76,-0.074,-0.062,-0.33
77,-0.078,-0.055,-0.325
78,-0.073,-0.045,-0.315
79,-0.055,-0.034,-0.294
80,-0.022,-0.018,-0.254
81,-0.018,0.004,-0.197
82,0.007,0.027,-0.112
83,0.07,0.045,0.006
84,0.166,0.053,0.163
85,0.205,0.052,0.344
86,0.119,0.052,0.514
87,-0.065,0.057,0.65
88,-0.124,0.061,0.744
89,-0.041,0.061,0.752
90,0.167,0.058,0.67
91,0.248,0.057,0.513
92,0.151,0.056,0.316
93,0.055,0.047,0.138
94,-0.013,0.028,-0.006
95,-0.011,0.006,-0.111
96,-0.009,-0.012,-0.191
97,-0.027,-0.025,-0.25
98,-0.054,-0.034,-0.289
99,-0.064,-0.042,-0.31
100,-0.06,-0.051,-0.319
101,-0.058,-0.058,-0.325
102,-0.067,-0.061,-0.329
103,-0.082,-0.061,-0.332
104,-0.091,-0.057,-0.334
105,-0.083,-0.051,-0.331
106,-0.068,-0.043,-0.324
107,-0.061,-0.031,-0.316
108,-0.058,-0.017,-0.302
109,-0.05,-0.004,-0.276
110,-0.029,0.004,-0.231
111,0.013,0.01,-0.158
112,0.03,0.016,-0.059
113,-0.009,0.029,0.061
114,-0.031,0.046,0.209
115,0.055,0.062,0.39
116,0.212,0.07,0.58
117,0.358,0.071,0.742
118,0.294,0.071,0.784
119,0.065,0.069,0.695
120,-0.056,0.061,0.544
121,-0.079,0.047,0.375
122,0.015,0.034,0.22
123,0.057,0.025,0.073
124,0.038,0.022,-0.053
125,-0.01,0.015,-0.15
126,-0.044,0.001,-0.219
127,-0.044,-0.016,-0.264
128,-0.041,-0.032,-0.293
129,-0.059,-0.045,-0.311
130,-0.071,-0.054,-0.321
131,-0.078,-0.061,-0.327
132,-0.067,-0.067,-0.327
133,-0.063,-0.069,-0.328
134,-0.07,-0.068,-0.328
135,-0.081,-0.064,-0.327
136,-0.084,-0.057,-0.322
137,-0.07,-0.049,-0.311
138,-0.053,-0.038,-0.29
139,-0.038,-0.023,-0.255
140,-0.033,-0.003,-0.2
141,-0.0,0.016,-0.12
142,0.07,0.029,-0.006
143,0.14,0.032,0.139
144,0.163,0.033,0.306
145,0.038,0.038,0.459
146,-0.11,0.044,0.594
147,-0.116,0.048,0.697
148,0.009,0.049,0.716
149,0.207,0.049,0.653
150,0.233,0.048,0.502
151,0.115,0.045,0.316
152,0.017,0.034,0.145
153,-0.031,0.015,0.009
154,-0.004,-0.003,-0.092
155,0.011,-0.016,-0.172
156,-0.022,-0.022,-0.237
157,-0.045,-0.028,-0.278
158,-0.051,-0.035,-0.3
159,-0.057,-0.043,-0.313
160,-0.062,-0.05,-0.32
161,-0.079,-0.053,-0.326
162,-0.087,-0.053,-0.328
163,-0.091,-0.051,-0.329
164,-0.079,-0.047,-0.326
165,-0.068,-0.04,-0.32
166,-0.057,-0.029,-0.312
167,-0.061,-0.018,-0.299
168,-0.047,-0.008,-0.275
169,-0.002,-0.001,-0.228
170,0.025,0.003,-0.161
171,0.027,0.01,-0.069
172,-0.014,0.025,0.041
173,0.004,0.041,0.183
174,0.107,0.055,0.358
175,0.241,0.06,0.542
176,0.317,0.06,0.692
177,0.149,0.059,0.731
178,-0.056,0.055,0.667
179,-0.118,0.048,0.542
180,-0.068,0.037,0.392
181,0.067,0.029,0.247
182,0.099,0.026,0.099
183,0.057,0.025,-0.031
184,-0.005,0.016,-0.134
185,-0.035,-0.0,-0.207
186,-0.032,-0.019,-0.256
187,-0.041,-0.034,-0.287
188,-0.064,-0.046,-0.307
189,-0.078,-0.054,-0.317
190,-0.074,-0.062,-0.321
191,-0.067,-0.067,-0.323
192,-0.06,-0.069,-0.323
193,-0.064,-0.067,-0.323
194,-0.074,-0.062,-0.322
195,-0.077,-0.055,-0.317
196,-0.062,-0.047,-0.306
197,-0.04,-0.036,-0.286
198,-0.033,-0.021,-0.254
199,-0.025,-0.003,-0.202
200,0.011,0.012,-0.126
201,0.067,0.021,-0.023
202,0.096,0.022,0.109
203,0.057,0.024,0.258
204,-0.082,0.031,0.404
205,-0.14,0.041,0.551
206,-0.058,0.048,0.673
207,0.139,0.051,0.725
208,0.295,0.051,0.675
209,0.229,0.051,0.524
210,0.086,0.046,0.34
211,-0.01,0.034,0.169
212,-0.02,0.017,0.033
213,0.016,0.003,-0.074
214,0.025,-0.004,-0.161
215,-0.009,-0.007,-0.23
216,-0.049,-0.012,-0.274
217,-0.06,-0.021,-0.297
218,-0.058,-0.031,-0.309
219,-0.064,-0.041,-0.317
220,-0.077,-0.047,-0.322
221,-0.09,-0.051,-0.326
222,-0.085,-0.053,-0.325
223,-0.071,-0.053,-0.321
224,-0.06,-0.05,-0.316
225,-0.058,-0.045,-0.309
226,-0.053,-0.038,-0.296
227,-0.042,-0.033,-0.273
228,-0.026,-0.029,-0.233
229,-0.007,-0.024,-0.17
230,-0.019,-0.013,-0.086
231,-0.039,0.005,0.02
232,0.009,0.023,0.16
233,0.109,0.033,0.332
234,0.205,0.035,0.512
235,0.196,0.034,0.657
236,0.004,0.034,0.71
237,-0.139,0.033,0.676
238,-0.133,0.029,0.568
239,0.005,0.023,0.436
240,0.131,0.019,0.286
241,0.125,0.018,0.125
242,0.068,0.016,-0.013
243,0.003,0.005,-0.121
244,-0.025,-0.01,-0.199
245,-0.033,-0.026,-0.251
246,-0.053,-0.038,-0.286
247,-0.072,-0.046,-0.305
248,-0.082,-0.052,-0.314
249,-0.074,-0.057,-0.318
250,-0.064,-0.06,-0.319
251,-0.063,-0.061,-0.319
252,-0.072,-0.058,-0.32
253,-0.079,-0.053,-0.318
254,-0.074,-0.047,-0.313
255,-0.052,-0.038,-0.301
256,-0.017,-0.027,-0.28
257,-0.021,-0.012,-0.252
258,-0.023,0.003,-0.206
259,0.006,0.014,-0.136
260,0.039,0.019,-0.039
261,0.057,0.021,0.088
262,0.017,0.027,0.235
263,-0.067,0.038,0.39
264,-0.058,0.05,0.552
265,0.037,0.057,0.688
266,0.231,0.059,0.761
267,0.292,0.058,0.704
268,0.171,0.056,0.543
269,0.038,0.048,0.362
270,-0.032,0.032,0.192
271,-0.01,0.015,0.052
272,0.022,0.003,-0.062
273,0.009,-0.003,-0.157
274,-0.029,-0.006,-0.228
275,-0.046,-0.014,-0.269
276,-0.057,-0.024,-0.293
277,-0.06,-0.036,-0.304
278,-0.072,-0.046,-0.312
279,-0.083,-0.052,-0.317
280,-0.089,-0.057,-0.319
281,-0.082,-0.058,-0.318
282,-0.067,-0.058,-0.314
283,-0.063,-0.055,-0.311
284,-0.063,-0.049,-0.305
285,-0.064,-0.042,-0.294
286,-0.047,-0.034,-0.271
287,-0.024,-0.027,-0.233
288,-0.008,-0.017,-0.173
289,-0.018,-0.002,-0.095
290,-0.02,0.017,0.009
291,0.047,0.033,0.152
292,0.141,0.04,0.325
293,0.232,0.041,0.512
294,0.145,0.042,0.655
295,-0.057,0.044,0.721
296,-0.145,0.043,0.706
297,-0.102,0.039,0.606
298,0.082,0.035,0.475
299,0.178,0.033,0.313
300,0.139,0.034,0.141
301,0.059,0.028,-0.004
302,-0.001,0.012,-0.116
303,-0.026,-0.009,-0.195
304,-0.034,-0.028,-0.247
305,-0.056,-0.042,-0.281
306,-0.075,-0.052,-0.299
307,-0.08,-0.06,-0.308
308,-0.074,-0.066,-0.311
309,-0.066,-0.069,-0.311
310,-0.067,-0.069,-0.312
311,-0.078,-0.065,-0.313
312,-0.081,-0.059,-0.311
313,-0.075,-0.051,-0.307
314,-0.056,-0.041,-0.296
315,-0.042,-0.027,-0.279
316,-0.046,-0.011,-0.253
317,-0.043,0.005,-0.21
318,-0.011,0.016,-0.142
319,0.027,0.021,-0.044
320,0.038,0.025,0.083
321,-0.026,0.035,0.226
322,-0.078,0.049,0.387
323,-0.016,0.063,0.557
324,0.162,0.07,0.718
325,0.378,0.074,0.806
326,0.352,0.074,0.739
327,0.159,0.072,0.564
328,0.014,0.061,0.373
329,-0.042,0.045,0.198
330,-0.008,0.029,0.055
331,0.013,0.018,-0.064
332,-0.01,0.013,-0.16
333,-0.04,0.005,-0.226
334,-0.05,-0.007,-0.265
335,-0.054,-0.023,-0.287
336,-0.058,-0.037,-0.298
337,-0.07,-0.049,-0.305
338,-0.083,-0.058,-0.309
339,-0.085,-0.063,-0.311
340,-0.079,-0.066,-0.31
341,-0.063,-0.066,-0.307
342,-0.057,-0.062,-0.304
343,-0.065,-0.055,-0.299
344,-0.062,-0.046,-0.288
345,-0.051,-0.036,-0.267
346,-0.031,-0.026,-0.23
347,-0.038,-0.01,-0.176
348,-0.052,0.012,-0.099
349,-0.01,0.035,0.011
350,0.09,0.052,0.159
351,0.2,0.057,0.338
352,0.247,0.057,0.522
353,0.093,0.058,0.656
354,-0.076,0.06,0.735
355,-0.098,0.06,0.72
356,0.02,0.059,0.625
357,0.192,0.058,0.486
358,0.203,0.059,0.306
359,0.131,0.059,0.132
360,0.037,0.045,-0.013
361,-0.012,0.022,-0.119
362,-0.026,-0.003,-0.194
363,-0.038,-0.025,-0.245
364,-0.063,-0.04,-0.277
365,-0.072,-0.052,-0.292
366,-0.071,-0.062,-0.3
367,-0.065,-0.07,-0.304
368,-0.062,-0.074,-0.305
369,-0.072,-0.073,-0.307
370,-0.085,-0.07,-0.308
371,-0.086,-0.063,-0.307
372,-0.076,-0.053,-0.301
373,-0.062,-0.04,-0.292
374,-0.048,-0.022,-0.275
375,-0.054,-0.002,-0.249
376,-0.058,0.017,-0.208
377,-0.03,0.036,-0.141
378,0.005,0.055,-0.043
379,-0.007,0.072,0.08
380,-0.05,0.087,0.225
381,-0.019,0.099,0.396
382,0.136,0.109,0.579
383,0.34,0.115,0.74
384,0.51,0.117,0.817
385,0.341,0.116,0.718
386,0.132,0.11,0.543
387,-0.011,0.1,0.353
388,-0.028,0.087,0.186
389,0.014,0.07,0.046
390,0.017,0.05,-0.071
391,-0.017,0.028,-0.162
392,-0.049,0.004,-0.223
393,-0.05,-0.02,-0.259
394,-0.052,-0.044,-0.279
395,-0.061,-0.065,-0.292
396,-0.076,-0.082,-0.3
397,-0.08,-0.093,-0.303
398,-0.083,-0.096,-0.305
399,-0.07,-0.088,-0.303
400,-0.063,-0.066,-0.301
