lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.509,0.563,0.837
2,0.241,0.419,0.627
3,0.096,0.299,0.418
4,0.106,0.202,0.239
5,0.15,0.125,0.085
6,0.11,0.066,-0.052
7,0.064,0.021,-0.154
8,0.028,-0.01,-0.228
9,0.021,-0.029,-0.273
10,0.037,-0.039,-0.296
11,0.031,-0.041,-0.311
12,0.011,-0.037,-0.322
13,0.007,-0.028,-0.326
14,0.01,-0.014,-0.327
15,0.024,0.002,-0.324
16,0.048,0.02,-0.318
17,0.022,0.039,-0.32
18,0.014,0.058,-0.317
19,0.009,0.077,-0.308
20,0.04,0.094,-0.284
21,0.053,0.11,-0.247
22,0.036,0.125,-0.194
23,0.044,0.137,-0.112
24,0.062,0.147,-0.0
25,0.154,0.154,0.157
26,0.253,0.145,0.347
27,0.282,0.144,0.542
28,0.178,0.146,0.698
29,0.041,0.149,0.792
30,0.078,0.148,0.796
31,0.236,0.141,0.705
32,0.334,0.136,0.546
33,0.228,0.134,0.34
34,0.118,0.128,0.151
35,0.061,0.111,0.003
36,0.044,0.089,-0.109
37,0.056,0.069,-0.188
38,0.034,0.054,-0.248
39,0.01,0.042,-0.287
40,-0.008,0.029,-0.308
41,0.004,0.018,-0.315
42,0.005,0.009,-0.319
43,-0.002,0.003,-0.323
44,-0.018,0.001,-0.327
45,-0.032,0.003,-0.328
46,-0.021,0.006,-0.324
47,0.002,0.011,-0.316
48,0.023,0.021,-0.305
49,0.008,0.035,-0.294
50,0.001,0.05,-0.27
51,0.019,0.065,-0.225
52,0.059,0.075,-0.152
53,0.109,0.083,-0.047
54,0.097,0.092,0.077
55,0.061,0.106,0.226
56,0.045,0.119,0.4
57,0.172,0.125,0.598
58,0.361,0.124,0.779
59,0.394,0.123,0.847
60,0.193,0.121,0.744
61,0.033,0.116,0.568
62,0.013,0.105,0.392
63,0.084,0.088,0.232
64,0.101,0.076,0.078
65,0.044,0.068,-0.057
66,0.007,0.06,-0.156
67,-0.005,0.045,-0.223
68,-0.002,0.028,-0.266
69,-0.005,0.012,-0.293
70,-0.006,-0.0,-0.306
71,-0.03,-0.009,-0.317
72,-0.04,-0.017,-0.322
73,-0.037,-0.023,-0.322
74,-0.019,-0.027,-0.318
75,-0.024,-0.027,-0.318
76,-0.028,-0.023,-0.316
77,-0.024,-0.015,-0.311
78,-0.013,-0.006,-0.301
79,0.005,0.003,-0.28
80,0.004,0.014,-0.247
81,-0.002,0.03,-0.194
82,-0.004,0.049,-0.115
83,0.039,0.064,-0.004
84,0.121,0.069,0.149
85,0.181,0.069,0.329
86,0.17,0.071,0.51
87,0.053,0.076,0.65
88,-0.074,0.079,0.735
89,0.028,0.076,0.75
90,0.173,0.07,0.671
91,0.23,0.067,0.515
92,0.102,0.064,0.315
93,0.023,0.056,0.14
94,0.011,0.039,0.004
95,0.024,0.021,-0.099
96,0.023,0.006,-0.18
97,-0.004,-0.004,-0.241
98,-0.037,-0.013,-0.281
99,-0.045,-0.023,-0.301
100,-0.057,-0.032,-0.311
101,-0.049,-0.038,-0.314
102,-0.045,-0.042,-0.314
103,-0.062,-0.043,-0.317
104,-0.07,-0.041,-0.318
105,-0.06,-0.038,-0.313
106,-0.045,-0.033,-0.307
107,-0.049,-0.025,-0.302
108,-0.057,-0.014,-0.292
109,-0.048,-0.002,-0.267
110,-0.028,0.008,-0.223
111,0.021,0.015,-0.15
112,0.068,0.021,-0.05
113,0.031,0.03,0.064
114,0.006,0.044,0.208
115,0.033,0.054,0.381
116,0.148,0.058,0.57
117,0.262,0.057,0.727
118,0.213,0.058,0.773
119,0.048,0.059,0.688
120,-0.068,0.053,0.54
121,-0.011,0.041,0.386
122,0.054,0.027,0.233
123,0.054,0.016,0.083
124,0.006,0.01,-0.048
125,-0.042,-0.001,-0.144
126,-0.042,-0.015,-0.21
127,-0.054,-0.031,-0.258
128,-0.046,-0.044,-0.284
129,-0.053,-0.053,-0.299
130,-0.066,-0.06,-0.308
131,-0.079,-0.066,-0.314
132,-0.077,-0.071,-0.315
133,-0.082,-0.072,-0.315
134,-0.086,-0.07,-0.315
135,-0.091,-0.065,-0.314
136,-0.079,-0.056,-0.308
137,-0.06,-0.047,-0.297
138,-0.047,-0.038,-0.278
139,-0.051,-0.026,-0.247
140,-0.047,-0.012,-0.195
141,-0.045,0.003,-0.12
142,0.015,0.014,-0.011
143,0.092,0.018,0.135
144,0.169,0.02,0.308
145,0.094,0.026,0.466
146,-0.021,0.034,0.603
147,-0.074,0.038,0.698
148,0.028,0.036,0.721
149,0.174,0.032,0.655
150,0.13,0.031,0.496
151,0.033,0.029,0.313
152,-0.054,0.02,0.143
153,-0.025,0.005,0.016
154,0.006,-0.01,-0.083
155,-0.006,-0.022,-0.167
156,-0.031,-0.03,-0.229
157,-0.056,-0.038,-0.268
158,-0.075,-0.048,-0.291
159,-0.078,-0.058,-0.302
160,-0.069,-0.064,-0.305
161,-0.067,-0.067,-0.307
162,-0.077,-0.068,-0.31
163,-0.071,-0.067,-0.31
164,-0.07,-0.064,-0.306
165,-0.069,-0.058,-0.304
166,-0.086,-0.049,-0.302
167,-0.092,-0.037,-0.292
168,-0.076,-0.025,-0.268
169,-0.035,-0.016,-0.222
170,0.004,-0.01,-0.154
171,0.031,-0.004,-0.062
172,0.001,0.006,0.047
173,-0.033,0.019,0.183
174,0.027,0.029,0.35
175,0.138,0.031,0.531
176,0.243,0.032,0.687
177,0.112,0.034,0.728
178,-0.033,0.036,0.667
179,-0.069,0.031,0.547
180,-0.003,0.022,0.405
181,0.078,0.014,0.255
182,0.065,0.009,0.103
183,-0.002,0.007,-0.031
184,-0.053,-0.003,-0.131
185,-0.052,-0.016,-0.198
186,-0.042,-0.03,-0.244
187,-0.044,-0.042,-0.274
188,-0.062,-0.051,-0.292
189,-0.075,-0.059,-0.301
190,-0.08,-0.067,-0.306
191,-0.074,-0.073,-0.307
192,-0.057,-0.074,-0.304
193,-0.067,-0.072,-0.306
194,-0.075,-0.065,-0.306
195,-0.075,-0.057,-0.303
196,-0.059,-0.047,-0.293
197,-0.052,-0.036,-0.278
198,-0.051,-0.023,-0.247
199,-0.042,-0.007,-0.195
200,-0.029,0.008,-0.124
201,0.018,0.018,-0.021
202,0.074,0.022,0.114
203,0.102,0.027,0.271
204,0.009,0.036,0.421
205,-0.068,0.046,0.558
206,-0.029,0.05,0.673
207,0.126,0.049,0.725
208,0.255,0.048,0.673
209,0.156,0.048,0.519
210,0.057,0.046,0.341
211,0.004,0.037,0.178
212,0.022,0.024,0.044
213,0.051,0.013,-0.062
214,0.025,0.006,-0.151
215,-0.021,0.0,-0.219
216,-0.062,-0.009,-0.265
217,-0.074,-0.02,-0.287
218,-0.078,-0.033,-0.298
219,-0.073,-0.042,-0.303
220,-0.063,-0.048,-0.304
221,-0.062,-0.052,-0.306
222,-0.057,-0.054,-0.307
223,-0.045,-0.053,-0.304
224,-0.047,-0.05,-0.302
225,-0.061,-0.043,-0.3
226,-0.058,-0.035,-0.289
227,-0.052,-0.025,-0.268
228,-0.022,-0.016,-0.226
229,0.011,-0.009,-0.161
230,0.018,0.003,-0.076
231,-0.007,0.018,0.028
232,-0.034,0.034,0.157
233,0.051,0.045,0.328
234,0.149,0.047,0.509
235,0.187,0.049,0.659
236,0.047,0.052,0.71
237,-0.064,0.053,0.675
238,-0.003,0.049,0.578
239,0.103,0.041,0.446
240,0.17,0.036,0.291
241,0.105,0.034,0.123
242,0.038,0.029,-0.015
243,-0.025,0.019,-0.122
244,-0.03,0.005,-0.195
245,-0.017,-0.008,-0.241
246,-0.026,-0.019,-0.273
247,-0.046,-0.028,-0.292
248,-0.065,-0.035,-0.303
249,-0.069,-0.043,-0.307
250,-0.067,-0.049,-0.308
251,-0.067,-0.051,-0.308
252,-0.062,-0.049,-0.308
253,-0.063,-0.044,-0.307
254,-0.053,-0.038,-0.302
255,-0.028,-0.03,-0.291
256,-0.017,-0.021,-0.275
257,-0.021,-0.01,-0.248
258,-0.012,0.005,-0.199
259,-0.002,0.018,-0.129
260,0.032,0.027,-0.032
261,0.069,0.032,0.097
262,0.057,0.042,0.244
263,-0.002,0.055,0.395
264,-0.056,0.066,0.541
265,0.053,0.071,0.678
266,0.229,0.07,0.753
267,0.257,0.069,0.694
268,0.157,0.069,0.54
269,0.05,0.065,0.359
270,0.012,0.054,0.192
271,0.037,0.04,0.054
272,0.063,0.031,-0.057
273,0.034,0.025,-0.151
274,-0.008,0.018,-0.221
275,-0.04,0.009,-0.264
276,-0.048,-0.002,-0.287
277,-0.041,-0.012,-0.296
278,-0.04,-0.02,-0.302
279,-0.04,-0.025,-0.306
280,-0.032,-0.027,-0.306
281,-0.041,-0.029,-0.308
282,-0.025,-0.028,-0.304
283,-0.042,-0.025,-0.305
284,-0.046,-0.02,-0.3
285,-0.044,-0.012,-0.29
286,-0.029,-0.004,-0.267
287,0.009,0.005,-0.225
288,0.036,0.014,-0.162
289,0.034,0.028,-0.083
290,0.023,0.045,0.019
291,0.036,0.06,0.153
292,0.118,0.068,0.324
293,0.197,0.07,0.504
294,0.175,0.072,0.652
295,0.024,0.077,0.716
296,-0.075,0.078,0.693
297,0.039,0.075,0.605
298,0.147,0.069,0.469
299,0.184,0.066,0.301
300,0.123,0.066,0.13
301,0.043,0.059,-0.013
302,0.007,0.045,-0.117
303,0.007,0.028,-0.191
304,0.012,0.015,-0.24
305,0.015,0.005,-0.269
306,-0.011,-0.003,-0.289
307,-0.023,-0.011,-0.298
308,-0.026,-0.018,-0.303
309,-0.037,-0.021,-0.306
310,-0.033,-0.022,-0.306
311,-0.032,-0.018,-0.305
312,-0.031,-0.011,-0.304
313,-0.026,-0.004,-0.301
314,-0.009,0.004,-0.292
315,0.006,0.015,-0.274
316,-0.002,0.028,-0.248
317,0.002,0.042,-0.204
318,0.008,0.054,-0.139
319,0.059,0.061,-0.041
320,0.108,0.067,0.088
321,0.076,0.076,0.231
322,0.02,0.09,0.383
323,0.029,0.1,0.545
324,0.174,0.104,0.703
325,0.358,0.104,0.787
326,0.287,0.104,0.71
327,0.13,0.103,0.54
328,0.012,0.097,0.353
329,0.037,0.084,0.192
330,0.072,0.071,0.054
331,0.084,0.061,-0.061
332,0.045,0.054,-0.155
333,0.005,0.043,-0.223
334,-0.018,0.028,-0.264
335,-0.022,0.014,-0.285
336,-0.003,0.001,-0.292
337,-0.004,-0.007,-0.297
338,-0.021,-0.013,-0.303
339,-0.029,-0.015,-0.306
340,-0.031,-0.016,-0.306
341,-0.021,-0.015,-0.303
342,-0.024,-0.01,-0.301
343,-0.015,-0.001,-0.296
344,-0.029,0.01,-0.288
345,0.004,0.021,-0.263
346,0.02,0.032,-0.225
347,0.03,0.045,-0.168
348,0.021,0.063,-0.092
349,0.035,0.082,0.011
350,0.096,0.095,0.152
351,0.176,0.099,0.322
352,0.256,0.1,0.506
353,0.172,0.104,0.649
354,0.047,0.109,0.728
355,0.016,0.11,0.714
356,0.148,0.106,0.623
357,0.255,0.102,0.479
358,0.2,0.1,0.294
359,0.102,0.097,0.119
360,0.021,0.085,-0.023
361,-0.001,0.065,-0.123
362,0.021,0.043,-0.191
363,0.011,0.024,-0.242
364,0.007,0.009,-0.271
365,-0.021,-0.004,-0.29
366,-0.024,-0.015,-0.297
367,-0.031,-0.024,-0.302
368,-0.015,-0.029,-0.301
369,-0.029,-0.029,-0.304
370,-0.026,-0.025,-0.303
371,-0.029,-0.019,-0.302
372,-0.03,-0.01,-0.298
373,-0.012,0.001,-0.288
374,-0.01,0.016,-0.274
375,-0.018,0.034,-0.248
376,-0.029,0.053,-0.209
377,-0.002,0.072,-0.141
378,0.057,0.09,-0.041
379,0.092,0.107,0.084
380,0.054,0.121,0.223
381,0.02,0.133,0.38
382,0.127,0.142,0.557
383,0.307,0.148,0.725
384,0.467,0.15,0.804
385,0.311,0.147,0.706
386,0.138,0.141,0.531
387,0.035,0.13,0.347
388,0.06,0.116,0.189
389,0.078,0.098,0.049
390,0.057,0.077,-0.07
391,0.002,0.054,-0.162
392,-0.025,0.03,-0.222
393,-0.036,0.005,-0.26
394,-0.023,-0.019,-0.279
395,-0.025,-0.039,-0.291
396,-0.031,-0.055,-0.297
397,-0.052,-0.065,-0.304
398,-0.051,-0.065,-0.304
399,-0.04,-0.053,-0.301
400,-0.035,-0.025,-0.298
